"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J861HR","AUDI","AUDI A8","20050602","20200808","ZWART",,"sedan"
"Personenauto","J928BT","AUDI","A8","20200717","20200717","ZWART","149572","sedan"
"Personenauto","JD379G","AUDI","AUDI A8","20110913","20130311","GRIJS","120080","sedan"
"Personenauto","JD759R","AUDI","A8","20150109","20160607","ZWART","129551","sedan"
"Personenauto","JD965K","AUDI","AUDI A8L","20101209","20160212","GRIJS","145201","sedan"
"Personenauto","JF395T","AUDI","AUDI A8","20080115","20160226","ZWART",,"sedan"
"Personenauto","JF506N","AUDI","A8","20120425","20160225","ZWART","132100","sedan"
"Personenauto","JG871Z","AUDI","A8 L","20160321","20160321","BLAUW","110574","sedan"
"Personenauto","JJ930V","AUDI","A8","20160429","20160429","ZWART","103929","sedan"
"Personenauto","JP762Z","AUDI","A8 L","20140630","20160524","ZWART","148954","sedan"
"Personenauto","JS770X","AUDI","A8 L W12","20150817","20160611","BRUIN","270765","sedan"
"Personenauto","JV164Z","AUDI","AUDI A8","20120301","20160701","BRUIN","171734","sedan"
"Personenauto","JVTH02","AUDI","A8 220 KW AUT","19950103","19950103","BLAUW",,"sedan"
"Personenauto","JVVJ75","AUDI","A8 128 KW AUT","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JX686V","AUDI","A8","20160713","20160713","BRUIN","128647","sedan"
"Personenauto","JZ082N","AUDI","A8 L","20160715","20160715","ZWART","119767","sedan"
"Personenauto","K204RN","AUDI","A8 L","20150325","20210303","ZWART","125045","sedan"
"Personenauto","K459RH","AUDI","A8","20190405","20210204","ZWART","169684","sedan"
"Personenauto","K479ZR","AUDI","A8","20180313","20210401","ZWART","128990","sedan"
"Personenauto","K536ZF","AUDI","A8","20210423","20210423","ZWART","143131","sedan"
"Personenauto","K581NK","AUDI","A8","20140701","20210114","ZWART","128012","sedan"
"Personenauto","K639XK","AUDI","A8","20210330","20210330","GRIJS","124167","sedan"
"Personenauto","K844NL","AUDI","AUDI A8","20110310","20210112","BRUIN","205028","sedan"
"Personenauto","KH162H","AUDI","A8L 4.2 TDI V8","20110428","20160906","BLAUW","164463","sedan"
"Personenauto","KL096G","AUDI","A8","20160119","20161118","BRUIN","177574","sedan"
"Personenauto","KN265J","AUDI","A8","20160108","20170217","ZWART","158533","sedan"
"Personenauto","KT670X","AUDI","A8","20150324","20161202","ZWART","145733","sedan"
"Personenauto","KV477F","AUDI","A8 L","20170109","20170109","BLAUW","108550","sedan"
"Personenauto","KX286R","AUDI","4D AUDI A8","20011221","20170102","GRIJS",,"sedan"
"Personenauto","KX335L","AUDI","A8","20160629","20161216","ZWART","125719","sedan"
"Personenauto","L117ZS","AUDI","AUDI A8","20100728","20211002","BRUIN","117500","sedan"
"Personenauto","L574RN","AUDI","A8","20180426","20211102","BLAUW","149006","sedan"
"Personenauto","L808HZ","AUDI","A8 L","20141125","20210526","ZWART","204539","sedan"
"Personenauto","L880LX","AUDI","A8","20210623","20210623","GEEL","154010","sedan"
"Personenauto","LDHB35","AUDI","A8 220 KW AUT","19950223","19950223","GRIJS",,"sedan"
"Personenauto","LFRN23","AUDI","A8 220 KW AUT","19950315","19950315","GROEN",,"sedan"
"Personenauto","LJTL52","AUDI","A8 QUATTRO 128 KW AUT","19950427","19950427","BLAUW",,"sedan"
"Personenauto","N329ZJ","AUDI","AUDI A8","20051102","20220112","BLAUW",,"sedan"
"Personenauto","N553XR","AUDI","A8","20160229","20220428","ZWART","123242","sedan"
"Personenauto","N692DZ","AUDI","A8","20050119","20210921","GRIJS",,"sedan"
"Personenauto","N736PX","AUDI","A8","20200602","20211210","GRIJS","184934","sedan"
"Personenauto","N788FB","AUDI","A8","20200211","20210930","ZWART","201966","sedan"
"Personenauto","N831FK","AUDI","AUDI A8","20081216","20210924","GRIJS",,"sedan"
"Personenauto","NB002B","AUDI","A8","20170106","20170106","BRUIN","100952","sedan"
"Personenauto","NB447B","AUDI","A8","20170105","20170105","ZWART","102772","sedan"
"Personenauto","ND475V","AUDI","A8","20170407","20170407","ZWART","93929","sedan"
"Personenauto","NF757L","AUDI","A8","20150723","20170112","BLAUW","180456","sedan"
"Personenauto","NJ210L","AUDI","A8","20170209","20170209","ZWART","99899","sedan"
"Personenauto","NJ838J","AUDI","A8 L","20160216","20170220","ZWART","194367","sedan"
"Personenauto","NJ921X","AUDI","A8","20170217","20170217","GRIJS","98397","sedan"
"Personenauto","NK494J","AUDI","A8","20160509","20170221","ZWART","238079","sedan"
"Personenauto","NL251N","AUDI","A8 L","20170315","20170315","BLAUW","112181","sedan"
"Personenauto","NL786H","AUDI","A8","20021118","20170224","ZWART","123938","sedan"
"Personenauto","NS612F","AUDI","AUDI A8","20110914","20170403","GRIJS","176079","sedan"
"Personenauto","NVRH91","AUDI","A8 220 KW AUT","19960410","19960410","GROEN",,"sedan"
"Personenauto","NX120F","AUDI","A8 L","20170512","20170512","ZWART","104999","sedan"
"Personenauto","NZ150T","AUDI","A8","20130311","20170519","ZWART","125173","sedan"
"Personenauto","P467XH","AUDI","AUDI A8","20060516",,"BLAUW",,"sedan"
"Personenauto","P502HG","AUDI","A8","20220401","20220401","ZWART","129879","sedan"
"Personenauto","P585ZD","AUDI","A8","20040720","20220630","ZWART",,"sedan"
"Personenauto","PD708K","AUDI","A8","20131203","20170601","BLAUW","131965","sedan"
"Personenauto","PH474S","AUDI","A8","20170928","20170928","BRUIN","89498","sedan"
"Personenauto","PS714T","AUDI","AUDI A8","20080526","20170906","GRIJS",,"sedan"
"Personenauto","PS908R","AUDI","A8 L","20130716","20180412","GRIJS","151255","sedan"
"Personenauto","PX217N","AUDI","A8","20150623","20171013","BLAUW","131273","sedan"
"Personenauto","PXPB08","AUDI","4D AUDI A8","19970102","19970102","BLAUW",,"sedan"
"Personenauto","R028RZ","AUDI","A8 L","20150102","20221108","ZWART","143065","sedan"
"Personenauto","R096TF","AUDI","AUDI A8","20110802","20230417","BLAUW","204320","sedan"
"Personenauto","R099FS","AUDI","AUDI A8","20110628","20220916","GRIJS","122687","sedan"
"Personenauto","R331ZX","AUDI","A8","20130909","20221221","GRIJS","122628","sedan"
"Personenauto","R381KG","AUDI","AUDI A8","20101112","20220921","ZWART","117500","sedan"
"Personenauto","R457GK","AUDI","A8","20220309","20220823","ZWART","190319","sedan"
"Personenauto","R702NV","AUDI","A8","20211203","20221018","ZWART","155977","sedan"
"Personenauto","R778NX","AUDI","A8","20170116","20221018","ZWART","108756","sedan"
"Personenauto","R970SZ","AUDI","4D,AUDI A8 WW.AUDI S8","20020514","20221116","BLAUW",,"sedan"
"Personenauto","R995DG","AUDI","A8","20220808","20220808","ZWART","186197","sedan"
"Personenauto","RD595L","AUDI","A8","20170228","20171103","GRIJS","192798","sedan"
"Personenauto","RHRR03","AUDI","4D AUDI A8","19970314","19970314","GRIJS",,"sedan"
"Personenauto","RJ031X","AUDI","4D,AUDI A8","19961203","20171206","GRIJS",,"sedan"
"Personenauto","RJ093L","AUDI","A8","20180108","20180108","ZWART","146687","sedan"
"Personenauto","RJ175L","AUDI","A8","20190315","20190315","GRIJS","135996","sedan"
"Personenauto","RJ635R","AUDI","AUDI A8","20030114","20180224","GRIJS",,"sedan"
"Personenauto","RJ745G","AUDI","A8","20041124","20171201","ZWART","178074","sedan"
"Personenauto","RJ876N","AUDI","A8","20180104","20180104","BLAUW","145811","sedan"
"Personenauto","RJ933N","AUDI","A8","20180219","20180219","GRIJS","145761","sedan"
"Personenauto","RJ939R","AUDI","A8","20150116","20171204","ZWART","145825","sedan"
"Personenauto","RP262P","AUDI","A8","20140227","20171229","GRIJS","158188","sedan"
"Personenauto","RS702J","AUDI","A8","20180118","20180118","BLAUW","160235","sedan"
"Personenauto","RTXJ49","AUDI","A8 169 KW QUATTRO AUT","19970620","19970620","ROOD",,"sedan"
"Personenauto","RV564J","AUDI","A8","20180210","20180210","ZWART","160235","sedan"
"Personenauto","RX143F","AUDI","AUDI A8 QUATTRO","20010117","20180224","BLAUW",,"sedan"
"Personenauto","RX442S","AUDI","A8 L","20180224","20180224","GRIJS","134202","sedan"
"Personenauto","RZ142G","AUDI","A8","20180328","20180328","ZWART","160235","sedan"
"Personenauto","RZ525N","AUDI","A8","20180328","20180328","ZWART","160235","sedan"
"Personenauto","RZ566S","AUDI","A8","20030910","20180301","ZWART",,"sedan"
"Personenauto","RZ674T","AUDI","A8","20180306","20180306","ZWART","160235","sedan"
"Personenauto","RZ768F","AUDI","A8","20180301","20180301","ZWART","160235","sedan"
"Personenauto","S080ZJ","AUDI","A8","19960613","20230429","GRIJS",,"sedan"
"Personenauto","S190JX","AUDI","AUDI A8L","20080215","20230214","GROEN",,"sedan"
"Personenauto","S346GL","AUDI","A8","20220310","20230317","GRIJS","186323","sedan"
"Personenauto","SB757S","AUDI","A8","20171123","20180822","ZWART","167418","sedan"
"Personenauto","SB784F","AUDI","A8","20031027","20180303","BLAUW",,"sedan"
"Personenauto","SB948S","AUDI","A8 L","20171122","20180314","ZWART","178527","sedan"
"Personenauto","SF072X","AUDI","A8","20180328","20180328","ZWART","160235","sedan"
"Personenauto","SG191V","AUDI","A8","20180403","20180403","GRIJS","133684","sedan"
"Personenauto","SH166T","AUDI","AUDI A8","20030225","20180330","GRIJS",,"sedan"
"Personenauto","SH241J","AUDI","A8","20171127","20180927","ZWART","169744","sedan"
"Personenauto","SH283V","AUDI","A8","20180409","20180409","ZWART","120455","sedan"
"Personenauto","SJ545R","AUDI","AUDI A8","20100322","20180607","GRIJS","129880","sedan"
"Personenauto","SK282Z","AUDI","A8","20180502","20180502","ZWART","128980","sedan"
"Personenauto","SK321Z","AUDI","A8 L","20180424","20180424","BRUIN","164111","sedan"
"Personenauto","SK650P","AUDI","A8","20180426","20180426","ZWART","143853","sedan"
"Personenauto","SN601F","AUDI","AUDI A8","20030110","20180504","ZWART",,"sedan"
"Personenauto","SN980V","AUDI","A8","20130325","20180515","BLAUW","140292","sedan"
"Personenauto","SP989B","AUDI","A8","20180514","20180514","BLAUW","150568","sedan"
"Personenauto","SPLF72","AUDI","4D AUDI A8","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SR543T","AUDI","A8","20150105","20180525","GRIJS","124013","sedan"
"Personenauto","ST954T","AUDI","AUDI A8","20080401","20180530","GRIJS",,"sedan"
"Personenauto","SV091S","AUDI","A8 L","20180614","20180614","BLAUW","157361","sedan"
"Personenauto","SX455R","AUDI","A8","20180629","20180629","WIT","152260","sedan"
"Personenauto","SX949K","AUDI","A8","20171122","20180615","GRIJS","170470","sedan"
"Personenauto","SZNN40","AUDI","4D AUDI A8","19980223","19980223","GRIJS",,"sedan"
"Personenauto","T607FH","AUDI","A8","20110124","20230527","ZWART","156029","sedan"
"Personenauto","TB817G","AUDI","A8 L","20180726","20180726","GRIJS","167086","sedan"
"Personenauto","TBZR86","AUDI","4D AUDI A8","19980316","19980316","BLAUW",,"sedan"
"Personenauto","TF082J","AUDI","A8 L","20130417","20180712","ZWART","181817","sedan"
"Personenauto","TF460V","AUDI","A8 L","20171121","20180717","ZWART","169120","sedan"
"Personenauto","TF705B","AUDI","A8","20180719","20180719","ZWART","160235","sedan"
"Personenauto","TF838L","AUDI","A8","20180720","20180720","ZWART","136813","sedan"
"Personenauto","TF886H","AUDI","A8","20180716","20180716","ZWART","145659","sedan"
"Personenauto","TG948X","AUDI","A8","20180807","20180807","GRIJS","122865","sedan"
"Personenauto","TJ623G","AUDI","A8 L","20171123","20180810","ZWART","151326","sedan"
"Personenauto","TJ907B","AUDI","A8","20180815","20180815","ZWART","160235","sedan"
"Personenauto","TK250T","AUDI","A8 L","20180828","20180828","GRIJS","158818","sedan"
"Personenauto","TN212S","AUDI","A8 3.0 TDI","20130110","20180911","ZWART","112157","sedan"
"Personenauto","TR793X","AUDI","AUDI A8,S8,A8L","20060405","20181011","ZWART",,"sedan"
"Personenauto","TV289X","AUDI","A8","20180220","20181206","ZWART","169805","sedan"
"Personenauto","TV422X","AUDI","A8","20180619","20181101","ZWART","114906","sedan"
"Personenauto","TV664G","AUDI","AUDI A8","20100728","20181030","ZWART","159550","sedan"
"Personenauto","XD105T","AUDI","A8","20160330","20181207","ZWART","141549","sedan"
"Personenauto","XD162J","AUDI","A8","20181219","20181219","ZWART","160235","sedan"
"Personenauto","XF103P","AUDI","A8 L","20190117","20190117","GRIJS","144235","sedan"
"Personenauto","XFPV98","AUDI","4D AUDI A8","19981023","19981023","ZWART",,"sedan"
"Personenauto","XG251G","AUDI","A8 L","20180611","20181219","ZWART","164241","sedan"
"Personenauto","XG493B","AUDI","A8 L","20190118","20190118","GRIJS","144235","sedan"
"Personenauto","XG511S","AUDI","A8 L","20190119","20190119","GRIJS","144235","sedan"
"Personenauto","XH257T","AUDI","A8 L","20190110","20190110","BLAUW","126749","sedan"
"Personenauto","XH488T","AUDI","A8","20190111","20190111","GRIJS","177135","sedan"
"Personenauto","XH873S","AUDI","A8 L","20190125","20190125","ZWART","137725","sedan"
"Personenauto","XH985X","AUDI","A8 L","20190124","20190124","GRIJS","144235","sedan"
"Personenauto","XJ748H","AUDI","A8","20190117","20190117","GRIJS","148980","sedan"
"Personenauto","XK570V","AUDI","A8 L","20190129","20190129","GRIJS","144235","sedan"
"Personenauto","XK633J","AUDI","A8","20190118","20190118","GRIJS","155559","sedan"
"Personenauto","XK768Z","AUDI","A8 4.2 QUATTRO","20030828","20190404","GRIJS",,"sedan"
"Personenauto","XK903X","AUDI","A8 L","20190204","20190204","GRIJS","149177","sedan"
"Personenauto","XL517K","AUDI","A8","20150814","20190128","GRIJS","131715","sedan"
"Personenauto","XN423S","AUDI","A8","20190219","20190219","GRIJS","149705","sedan"
"Personenauto","XS327J","AUDI","AUDI A8","20111010","20190305","ZWART","167947","sedan"
"Personenauto","XS338H","AUDI","A8","20190312","20190312","GRIJS","126524","sedan"
"Personenauto","XZFX27","AUDI","4D AUDI A8","19990318","19990318","BLAUW",,"sedan"
"Personenauto","ZB067J","AUDI","A8 L HYBRID","20141223","20190416","GRIJS","103790","sedan"
"Personenauto","ZBDG42","AUDI","4D AUDI A8","19990329","19990329","BLAUW",,"sedan"
"Personenauto","ZD192N","AUDI","A8","20171121","20190426","BLAUW","138159","sedan"
"Personenauto","ZD523Z","AUDI","A8","20180830","20190504","ZWART","128155","sedan"
"Personenauto","ZD844X","AUDI","A8","20180706","20190510","ZWART","152638","sedan"
"Personenauto","ZG862G","AUDI","A8","20180228","20190626","GRIJS","183653","sedan"
"Personenauto","ZH402V","AUDI","A8 L","20190603","20190603","BRUIN","198179","sedan"
"Personenauto","ZHRB17","AUDI","4D AUDI A8","19990514","19990514","BLAUW",,"sedan"
"Personenauto","ZJ275X","AUDI","A8","20190614","20190614","ZWART","119224","sedan"
"Personenauto","ZLBJ84","AUDI","4D AUDI A8","19990528","19990528","GRIJS",,"sedan"
"Personenauto","ZN361S","AUDI","A8 L","20190523","20190627","ZWART","121545","sedan"
"Personenauto","ZP280P","AUDI","A8","20181113","20190703","GRIJS","136197","sedan"
"Personenauto","ZP584Z","AUDI","A8L 6,0 Q AU","20060731","20190708","ZWART",,"sedan"
"Personenauto","ZR568F","AUDI","AUDI A8","20110322","20201013","GRIJS","142531","sedan"
"Personenauto","ZR765S","AUDI","A8","20190722","20190722","BLAUW","123116","sedan"
"Personenauto","ZT519Z","AUDI","A8","20150109","20190808","ZWART","97090","sedan"
"Personenauto","ZV246K","AUDI","A8","20030930","20190817","BLAUW",,"sedan"
"Personenauto","ZV484J","AUDI","A8","20190816","20190816","GRIJS","118182","sedan"
