"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L034ZR","Personenauto","BMW","1 SERIES","20240921","20240509","8591","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200921","20220324","Geen verstrekking in Open Data","70299","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,"r. voorwielscherm","2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-05-09T00:00:00.000","2020-09-21T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L495BX","Personenauto","BMW","1 SERIES","20260311","20220614","3667","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200311","20210420","Geen verstrekking in Open Data","51375","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-06-14T00:00:00.000","2020-03-11T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L689RD","Personenauto","BMW","1 SERIES","20250129","20220815","3258","hatchback","5","WIT","Niet geregistreerd","4","1998","1365","1920","1465","730","1300","20210129","20210918","Geen verstrekking in Open Data","51882","Ja","235",,,,,,"4","4","0","0",,"432","180","M1",,,,"1920","F1H",,"e1*2007/46*2018*03","7K51","IAW500MG","0","0.09","267","Nee","Nee",,"Nee","3220","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2022-08-15T00:00:00.000","2021-01-29T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L709LG","Personenauto","BMW","1 SERIES","20240923","20210628","2506","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200923","20210628","Geen verstrekking in Open Data","59599","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-06-28T00:00:00.000","2020-09-23T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L725LG","Personenauto","BMW","1 SERIES","20240610","20221104","2426","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200610","20210827","Geen verstrekking in Open Data","43345","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LT","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-11-04T00:00:00.000","2020-06-10T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N041LB","Personenauto","BMW","1 SERIES","20251111","20211110","1150","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20190924","20211110","Geen verstrekking in Open Data","44961","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2021-11-10T00:00:00.000","2019-09-24T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N062LS","Personenauto","BMW","1 SERIES","20250420","20211113","2589","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210420","20211113","Geen verstrekking in Open Data","40541","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2021","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-11-13T00:00:00.000","2021-04-20T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N079BJ","Personenauto","BMW","1 SERIES","20250306","20240309","6455","hatchback","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200630","20210907","Geen verstrekking in Open Data","43666","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*02","7M91","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-03-09T00:00:00.000","2020-06-30T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N121HJ","Personenauto","BMW","1 SERIES","20251104","20220915","304","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191104","20211013","Geen verstrekking in Open Data","40140","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500Z0","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-11-04T00:00:00.000","2022-09-15T00:00:00.000","2019-11-04T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252FF","Personenauto","BMW","1 SERIES","20241012","20220121","909","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20201012","20220121","Geen verstrekking in Open Data","42140","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*02","7K31","DAW500LT","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-01-21T00:00:00.000","2020-10-12T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N338ZB","Personenauto","BMW","1 SERIES","20250409","20240516","3305","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210409","20220111","Geen verstrekking in Open Data","43521","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500LG","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-05-16T00:00:00.000","2021-04-09T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N383ZS","Personenauto","BMW","1 SERIES","20250622","20230510","2504","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1365","1920","1465","730","1300","20210622","20220902","Geen verstrekking in Open Data","45641","Ja","235",,,,,,"4","4",,,,"432","180","M1",,,,"1920","F1H",,"e1*2007/46*2018*04","7K51","IAW500LT","0","0.09","267","Nee","Nee",,"Nee","3220",,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-05-10T00:00:00.000","2021-06-22T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N486PT","Personenauto","BMW","1 SERIES","20250507","20220124","2214","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210507","20211202","Geen verstrekking in Open Data","42329","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-01-24T00:00:00.000","2021-05-07T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N515HN","Personenauto","BMW","1 SERIES","20250305","20240207","2290","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210305","20211208","Geen verstrekking in Open Data","42755","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*03","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-02-07T00:00:00.000","2021-03-05T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N635KS","Personenauto","BMW","1 SERIES","20250129","20211103","1432","hatchback","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20210129","20211103","Geen verstrekking in Open Data","417691","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*02","7M91","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-11-03T00:00:00.000","2021-01-29T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N726JX","Personenauto","BMW","1 SERIES","20250305","20220304","2225","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210305","20211027","Geen verstrekking in Open Data","42168","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*03","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-03-04T00:00:00.000","2021-03-05T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N864ZH","Personenauto","BMW","1 SERIES","20250518","20220202","2612","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210518","20220202","Geen verstrekking in Open Data","43739","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2022-02-02T00:00:00.000","2021-05-18T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N871LT","Personenauto","BMW","1 SERIES","20260329","20240329","1772","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1440","1395","695","1300","20201202","20211118","Geen verstrekking in Open Data","38424","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*03","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2024-03-29T00:00:00.000","2020-12-02T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N967FP","Personenauto","BMW","1 SERIES","20250918","20230920","2256","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210406","20211012","Geen verstrekking in Open Data","43396","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*03","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-09-20T00:00:00.000","2021-04-06T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P172JH","Personenauto","BMW","1 SERIES","20250121","20220329","6099","hatchback","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20210121","20220329","Geen verstrekking in Open Data","59462","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*02","7M91","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-03-29T00:00:00.000","2021-01-21T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P687HG","Personenauto","BMW","1 SERIES","20250621","20221207","2703","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20210621","20220415","Geen verstrekking in Open Data","42408","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*04","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2022-12-07T00:00:00.000","2021-06-21T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P689VL","Personenauto","BMW","1 SERIES","20260319","20221124","4757","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200220","20220616","Geen verstrekking in Open Data","72818","Ja","250",,,,,,"4","4",,,,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2022-11-24T00:00:00.000","2020-02-20T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P980JR","Personenauto","BMW","1 SERIES","20241207","20220805","2421","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20201207","20220325","Geen verstrekking in Open Data","44749","Ja","213",,,,,,"4","4",,,,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*03","7K31","IAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170",,,"2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-08-05T00:00:00.000","2020-12-07T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R226TS","Personenauto","BMW","1 SERIES","20260522",,"1335","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191224",,"Geen verstrekking in Open Data","37743","Nee","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000",,"2019-12-24T00:00:00.000",,,,,,,,,,,,"143",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R281FR","Personenauto","BMW","1 SERIES","20251022","20220811","1149","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20211022","20220811","Geen verstrekking in Open Data","43769","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*05","7K31","IAW500MG","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2022","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2022-08-11T00:00:00.000","2021-10-22T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R601XL","Personenauto","BMW","1 SERIES","20260226","20240301","2603","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200131","20230317","Geen verstrekking in Open Data","41354","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500K0","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-03-01T00:00:00.000","2020-01-31T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R649ST","Personenauto","BMW","1 SERIES","20240930","20221115","1694","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191004","20221115","Geen verstrekking in Open Data","34880","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500KS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-11-15T00:00:00.000","2019-10-04T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R736LD","Personenauto","BMW","1 SERIES","20260214","20221004","2757","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200214","20221004","Geen verstrekking in Open Data","35513","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2022-10-04T00:00:00.000","2020-02-14T00:00:00.000","2022-10-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
