"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR9993","Personenauto","PORSCHE","356B/1600",,"20150807",,"coupe","4","ZWART","Niet geregistreerd","4","1582","899",,"999",,,"19600228","20150807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2015-08-07T00:00:00.000","1960-02-28T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK2987","Personenauto","PORSCHE","356B/1600",,"20000421",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"899",,"999",,,"19600602","19600602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op framebuis in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2000-04-21T00:00:00.000","1960-06-02T00:00:00.000","1960-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0755","Personenauto","PORSCHE","356B",,"19941004",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"880",,"980",,,"19620228","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1994-10-04T00:00:00.000","1962-02-28T00:00:00.000","1994-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2885","Personenauto","PORSCHE","356B/1600",,"20170919",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"820",,"920",,,"19630718","19950327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2017-09-19T00:00:00.000","1963-07-18T00:00:00.000","1995-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5654","Personenauto","PORSCHE","356BT5",,"20000502",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"860",,"960",,,"19610630","19950814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-05-02T00:00:00.000","1961-06-30T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0525","Personenauto","PORSCHE","356B CABRIO",,"20040419",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"880",,"980",,,"19630228","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. vooras in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2004-04-19T00:00:00.000","1963-02-28T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP3280","Personenauto","PORSCHE","356B/1600",,"19901217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"899",,"999",,,"19600702","19600702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1990-12-17T00:00:00.000","1960-07-02T00:00:00.000","1960-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT2701","Personenauto","PORSCHE","356B/1600",,"19960817",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"899",,"999",,,"19600801","19600801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte a. reservewiel","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-08-17T00:00:00.000","1960-08-01T00:00:00.000","1960-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3589","Personenauto","PORSCHE","356B",,"20210323",,"coupe","4","WIT","Niet geregistreerd","4","1582","930",,"1030",,,"19610228","20170619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-03-23T00:00:00.000","1961-02-28T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4066","Personenauto","PORSCHE","356B ROADSTER",,"20190404",,"cabriolet","2","GROEN","Niet geregistreerd","4","1582","920","1250","1020",,,"19610228","20170829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-04-04T00:00:00.000","1961-02-28T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4393","Personenauto","PORSCHE","356B CARRERA 2 CABRIOLET",,"20220121",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1966","920",,"1020",,,"19630228","20220121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.09","210","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-01-21T00:00:00.000","1963-02-28T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5223","Personenauto","PORSCHE","356B ROADSTER",,"20210622",,"cabriolet","2","ROOD","Niet geregistreerd","4","1600","814",,"914",,,"19600630","20180404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-22T00:00:00.000","1960-06-30T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8793","Personenauto","PORSCHE","356B/1600",,"20191021",,"coupe","2","ROOD","Niet geregistreerd","4","1582","899",,"999",,,"19620630","20191021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-21T00:00:00.000","1962-06-30T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9706","Personenauto","PORSCHE","356B/1600",,"20200630",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","899",,"999",,,"19610228","20200630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-30T00:00:00.000","1961-02-28T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EG5289","Personenauto","PORSCHE","356B/1600",,"19780125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"899",,"999",,,"19601219","19601219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1978-01-25T00:00:00.000","1960-12-19T00:00:00.000","1960-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT9618","Personenauto","PORSCHE","356B/1600",,"20221227",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"899",,"999",,,"19610804","19610804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op frameplaat onder kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-12-27T00:00:00.000","1961-08-04T00:00:00.000","1961-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK6516","Personenauto","PORSCHE","356B/1600",,"20000525",,"Niet geregistreerd",,"ROOD","ZWART","4",,"880",,"980",,,"19630411","19630411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte 030 cm v. vooras",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2000-05-25T00:00:00.000","1963-04-11T00:00:00.000","1963-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX6335","Personenauto","PORSCHE","356B/1600",,"20100618",,"coupe","2","GEEL","Niet geregistreerd","4","1490","920","1250","1020",,,"19620216","19620216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"frame kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2010-06-18T00:00:00.000","1962-02-16T00:00:00.000","1962-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD1982","Personenauto","PORSCHE","356B/1600",,"20200203",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","899","1250","999",,,"19620720","19620720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op midden frameplaat in kofferruimte","1250",,,,,,"0","0.06","210","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2020-02-03T00:00:00.000","1962-07-20T00:00:00.000","1962-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG3125","Personenauto","PORSCHE","356B/1600",,"20160808",,"cabriolet","2","WIT","Niet geregistreerd","4","1582","870","1250","970",,,"19621120","19621120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-08-08T00:00:00.000","1962-11-20T00:00:00.000","1962-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX7881","Personenauto","PORSCHE","356B/1600",,"20160707",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4","1582","899",,"999",,,"19630320","19630320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat a. reservewiel","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-07-07T00:00:00.000","1963-03-20T00:00:00.000","1963-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1480","Personenauto","PORSCHE","356B SUPER 90",,"20210331",,"cabriolet","4","ROOD","Niet geregistreerd","4","1600","871",,"971",,,"19600228","20210331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden",,"356B",,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1960-02-28T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1563","Personenauto","PORSCHE","356B/1600",,"20210527",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1582","870",,"970",,,"19601122","20210527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","1960-11-22T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3535","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20220223",,"cabriolet","4","ROOD","Niet geregistreerd","4","1582","840","1250","940",,,"19630228","20220223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"401","167","M1",,,"bodemplaat kofferruimte","1250","356B",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-23T00:00:00.000","1963-02-28T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4134","Personenauto","PORSCHE","CARRERA 2",,,,"coupe","4","ROOD","Niet geregistreerd","4","1954","1000","1360","1100",,,"19630228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"401","167","M1",,,"r. bodemplaat by kofferruimte","1360","356B T6",,,,,,"0.09","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1963-02-28T00:00:00.000",,,,,,,,,,,,"133",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5896","Personenauto","PORSCHE","356",,"20230511",,"coupe","4","WIT","Niet geregistreerd","4","1600","952","1250","1052",,,"19610228","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1250","356B 1600",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1961-02-28T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6304","Personenauto","PORSCHE","356B/1600 SUPER",,"20230725",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1582","870","1250","970",,,"19620101","20230725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-25T00:00:00.000","1962-01-01T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6619","Personenauto","PORSCHE","356B ROADSTER S90",,"20231018",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1582","780","1250","880",,,"19610701","20230828","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1250",,,,,,,"0.08","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-18T00:00:00.000","1961-07-01T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7617","Personenauto","PORSCHE","356B/1600",,"20240415",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","899",,"999",,,"19600228","20240415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-15T00:00:00.000","1960-02-28T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
