"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15SJHB","ALFA ROMEO","ALFA ROMEO GT","20060120","20060120","GRIJS","50153","coupe"
"Personenauto","15SNZN","ALFA ROMEO","ALFA ROMEO GT","20060322","20060322","ZWART","37909","coupe"
"Personenauto","15SPTK","ALFA ROMEO","ALFA ROMEO GT","20060330","20060330","BLAUW","34489","coupe"
"Personenauto","15TLNL","ALFA ROMEO","ALFA ROMEO GT","20061102","20061102","GRIJS","37874","coupe"
"Personenauto","15XBPV","ALFA ROMEO","ALFA ROMEO GT","20070330","20070330","GRIJS","39083","coupe"
"Personenauto","15XNVF","ALFA ROMEO","ALFA ROMEO GT","20070731","20070731","GRIJS","40683","coupe"
"Personenauto","15XRRF","ALFA ROMEO","ALFA ROMEO GT","20070831","20070831","GRIJS","37688","coupe"
"Personenauto","15XRVN","ALFA ROMEO","ALFA ROMEO GT","20070906","20070906","GRIJS","38688","coupe"
"Personenauto","15ZDKB","ALFA ROMEO","ALFA ROMEO GT","20080110","20080110","GRIJS","35687","coupe"
"Personenauto","15ZJGB","ALFA ROMEO","ALFA ROMEO GT","20080214","20080214","ZWART","34994","coupe"
"Personenauto","15ZKJD","ALFA ROMEO","ALFA ROMEO GT","20080307","20080307","ZWART","34994","coupe"
"Personenauto","16DZGV","ALFA ROMEO","( ALFA ROMEO GTV )","20000120","20000120","GRIJS",,"coupe"
"Personenauto","16GBS4","ALFA ROMEO","ALFA ROMEO GT","20090327","20090327","GRIJS","40072","coupe"
"Personenauto","16GDP2","ALFA ROMEO","ALFA ROMEO GT","20080707","20080707","GRIJS","37984","coupe"
"Personenauto","16NTLD","ALFA ROMEO","ALFA ROMEO GT","20040213","20040213","GRIJS",,"coupe"
"Personenauto","16NTPH","ALFA ROMEO","ALFA ROMEO GT","20041006","20041006","BLAUW",,"coupe"
"Personenauto","16PDJV","ALFA ROMEO","ALFA ROMEO GT","20040504","20040504","GRIJS",,"coupe"
"Personenauto","16PTFL","ALFA ROMEO","ALFA ROMEO GT","20041116","20041116","ZWART",,"coupe"
"Personenauto","16RBBT","ALFA ROMEO","ALFA ROMEO GT","20050117","20050117","BLAUW",,"coupe"
"Personenauto","16SBSG","ALFA ROMEO","ALFA ROMEO GT","20051115","20051115","ROOD","48444","coupe"
"Personenauto","16SHTV","ALFA ROMEO","ALFA ROMEO GT","20060113","20060113","GRIJS","35774","coupe"
"Personenauto","16SZVS","ALFA ROMEO","ALFA ROMEO GT","20060624","20060624","ZWART","37559","coupe"
"Personenauto","16XGPP","ALFA ROMEO","ALFA ROMEO GT","20070518","20070518","GRIJS","37688","coupe"
"Personenauto","16XHBZ","ALFA ROMEO","ALFA ROMEO GT","20070524","20070524","ZWART","35984","coupe"
"Personenauto","16XHNP","ALFA ROMEO","ALFA ROMEO GT","20070601","20070601","ZWART","34993","coupe"
"Personenauto","16XHVD","ALFA ROMEO","ALFA ROMEO GT","20070605","20070605","ZWART","38183","coupe"
"Personenauto","16XLKB","ALFA ROMEO","ALFA ROMEO GT","20070713","20070713","GRIJS","38934","coupe"
"Personenauto","16ZGLT","ALFA ROMEO","ALFA ROMEO GT","20080128","20080128","ZWART","37984","coupe"
"Personenauto","17FKDD","ALFA ROMEO","( ALFA ROMEO GTV )","20000421","20000421","ZWART",,"coupe"
"Personenauto","17GNZR","ALFA ROMEO","ALFA ROMEO GTV","20010126","20010126","BLAUW",,"coupe"
"Personenauto","17GXN7","ALFA ROMEO","ALFA ROMEO GTV","19980120","20080927","BLAUW",,"coupe"
"Personenauto","17JBZF","ALFA ROMEO","ALFA ROMEO GTV","20020307","20020307","BLAUW",,"coupe"
"Personenauto","17LSFZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980630","20030418","BLAUW",,"coupe"
"Personenauto","17NBDX","ALFA ROMEO","ALFA ROMEO GTV","20030705","20030705","ZWART",,"coupe"
"Personenauto","17PHGZ","ALFA ROMEO","ALFA ROMEO GT","20040625","20040625","ZWART",,"coupe"
"Personenauto","17PTFL","ALFA ROMEO","ALFA ROMEO GT","20041116","20041116","GRIJS",,"coupe"
"Personenauto","17PZLF","ALFA ROMEO","ALFA ROMEO GT","20050112","20050112","ROOD",,"coupe"
"Personenauto","17RBFD","ALFA ROMEO","ALFA ROMEO GT","20050113","20050113","ZWART",,"coupe"
"Personenauto","17SHNR","ALFA ROMEO","ALFA ROMEO GT","20060109","20060109","ZWART","31445","coupe"
"Personenauto","17TVKH","ALFA ROMEO","ALFA ROMEO GT","20070213","20070213","ZWART","33638","coupe"
"Personenauto","17XHVD","ALFA ROMEO","ALFA ROMEO GT","20070601","20070601","GRIJS","40884","coupe"
"Personenauto","17XPZF","ALFA ROMEO","ALFA ROMEO GT","20070816","20070816","ZWART","34688","coupe"
"Personenauto","17ZDKB","ALFA ROMEO","ALFA ROMEO GT","20080111","20080111","ROOD","39287","coupe"
"Personenauto","18FKDD","ALFA ROMEO","( ALFA ROMEO GTV )","20000406","20000406","BLAUW",,"coupe"
"Personenauto","18GDX8","ALFA ROMEO","ALFA ROMEO GT","20080710","20080710","GRIJS","37984","coupe"
"Personenauto","18HSVH","ALFA ROMEO","ALFA ROMEO GTV","20011121","20011121","BLAUW",,"coupe"
"Personenauto","18NTPH","ALFA ROMEO","ALFA ROMEO GT","20040303","20040303","BLAUW",,"coupe"
"Personenauto","18NZJL","ALFA ROMEO","ALFA ROMEO GT","20040401","20040401","ZWART",,"coupe"
"Personenauto","18PZLF","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","BLAUW",,"coupe"
"Personenauto","18RBBT","ALFA ROMEO","ALFA ROMEO GT","20050107","20050107","ZWART",,"coupe"
"Personenauto","18SBNR","ALFA ROMEO","ALFA ROMEO GT","20041221","20051107","BEIGE",,"coupe"
"Personenauto","18SRKX","ALFA ROMEO","ALFA ROMEO GT","20060408","20060408","GRIJS","34044","coupe"
"Personenauto","18SXDB","ALFA ROMEO","ALFA ROMEO GT","20060529","20060529","BLAUW","41384","coupe"
"Personenauto","18TLNL","ALFA ROMEO","ALFA ROMEO GT","20061101","20061101","GRIJS","35119","coupe"
"Personenauto","18XBTV","ALFA ROMEO","ALFA ROMEO GT","20070403","20070403","GRIJS","37984","coupe"
"Personenauto","18XHNP","ALFA ROMEO","ALFA ROMEO GT","20070602","20070602","ZWART","35688","coupe"
"Personenauto","18ZFJB","ALFA ROMEO","ALFA ROMEO GT","20060222","20080103","GRIJS",,"coupe"
"Personenauto","18ZGLT","ALFA ROMEO","ALFA ROMEO GT","20080220","20080220","ZWART","37947","coupe"
"Personenauto","19DBXP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990628","19990628","BLAUW",,"coupe"
"Personenauto","19GDX8","ALFA ROMEO","ALFA ROMEO GT","20080610","20080610","ZWART","37984","coupe"
"Personenauto","19GXK5","ALFA ROMEO","ALFA ROMEO GT","20080930","20080930","GRIJS","37687","coupe"
"Personenauto","19NTLD","ALFA ROMEO","ALFA ROMEO GT","20040212","20040212","BLAUW",,"coupe"
"Personenauto","19PFJX","ALFA ROMEO","ALFA ROMEO GT","20040521","20040521","GRIJS",,"coupe"
"Personenauto","19PHGZ","ALFA ROMEO","ALFA ROMEO GT","20040626","20040626","BLAUW",,"coupe"
"Personenauto","19PLGK","ALFA ROMEO","ALFA ROMEO GT","20040820","20040820","ZWART",,"coupe"
"Personenauto","19PZLF","ALFA ROMEO","ALFA ROMEO GT","20050110","20050110","GRIJS",,"coupe"
"Personenauto","19RBBT","ALFA ROMEO","ALFA ROMEO GT","20050110","20050110","ZWART",,"coupe"
"Personenauto","19RFXR","ALFA ROMEO","ALFA ROMEO GT","20050310","20050310","GRIJS",,"coupe"
"Personenauto","19RTRJ","ALFA ROMEO","ALFA ROMEO GT","20050831","20050831","BLAUW","49009","coupe"
"Personenauto","19SHTV","ALFA ROMEO","ALFA ROMEO GT","20060112","20060112","GRIJS","43664","coupe"
"Personenauto","19SRKX","ALFA ROMEO","ALFA ROMEO GT","20060414","20060414","BLAUW","37524","coupe"
"Personenauto","19XBPV","ALFA ROMEO","ALFA ROMEO GT","20070330","20070330","ROOD","37583","coupe"
"Personenauto","19XKPR","ALFA ROMEO","ALFA ROMEO GT","20070629","20070629","GRIJS","37688","coupe"
"Personenauto","19XLBL","ALFA ROMEO","ALFA ROMEO GT","20070718","20070718","GRIJS","37688","coupe"
"Personenauto","19XXDS","ALFA ROMEO","ALFA ROMEO GT","20071026","20071026","ZWART",,"coupe"
"Personenauto","19XZLS","ALFA ROMEO","ALFA ROMEO GT","20071116","20071116","ZWART",,"coupe"
"Personenauto","1KDK42","ALFA ROMEO","ALFA ROMEO GTV","20030228","20130320","ZWART",,"coupe"
"Personenauto","1SLB27","ALFA ROMEO","ALFA ROMEO GT","20090130","20140203","ZWART","42674","coupe"
"Personenauto","20FHSZ","ALFA ROMEO","( ALFA ROMEO GTV )","20000401","20000401","GRIJS",,"coupe"
"Personenauto","20FRNP","ALFA ROMEO","( ALFA ROMEO GTV )","20000531","20000531","BLAUW",,"coupe"
"Personenauto","20GDP2","ALFA ROMEO","ALFA ROMEO GT","20080610","20080610","GRIJS","36184","coupe"
"Personenauto","20NTPH","ALFA ROMEO","ALFA ROMEO GT","20050104","20050104","GRIJS",,"coupe"
"Personenauto","20PDGF","ALFA ROMEO","ALFA ROMEO GT","20040429","20040429","GRIJS",,"coupe"
"Personenauto","20PDZF","ALFA ROMEO","ALFA ROMEO GT","20040515","20040515","ZWART",,"coupe"
"Personenauto","20PGHJ","ALFA ROMEO","ALFA ROMEO GT","20040611","20040611","ZWART",,"coupe"
"Personenauto","20RBDK","ALFA ROMEO","ALFA ROMEO GT","20050124","20050124","GRIJS",,"coupe"
"Personenauto","20RFXR","ALFA ROMEO","ALFA ROMEO GT","20050311","20050311","GRIJS",,"coupe"
"Personenauto","20SKKJ","ALFA ROMEO","ALFA ROMEO GT","20060206","20060206","ZWART","38244","coupe"
"Personenauto","20SPTK","ALFA ROMEO","ALFA ROMEO GT","20060331","20060331","GRIJS","36109","coupe"
"Personenauto","20TFVJ","ALFA ROMEO","ALFA ROMEO GT","20060811","20060811","GRIJS","36939","coupe"
"Personenauto","20XFGD","ALFA ROMEO","ALFA ROMEO GT","20050209","20070530","GRIJS",,"coupe"
"Personenauto","20XHFS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971112","20070522","GRIJS",,"coupe"
"Personenauto","20XHNP","ALFA ROMEO","ALFA ROMEO GT","20070601","20070601","ZWART","35688","coupe"
"Personenauto","20ZDRN","ALFA ROMEO","ALFA ROMEO GT","20080102","20080102","ZWART","36632","coupe"
"Personenauto","21GHH1","ALFA ROMEO","ALFA ROMEO GT","20080626","20080626","ZWART","37984","coupe"
"Personenauto","21NTPH","ALFA ROMEO","ALFA ROMEO GT","20040221","20040221","GRIJS",,"coupe"
"Personenauto","21PLGK","ALFA ROMEO","ALFA ROMEO GT","20040817","20040817","GRIJS",,"coupe"
"Personenauto","21PSJV","ALFA ROMEO","ALFA ROMEO GT","20041101","20041101","GRIJS",,"coupe"
"Personenauto","21PZLF","ALFA ROMEO","ALFA ROMEO GT","20050107","20050107","ZWART",,"coupe"
"Personenauto","21RFXR","ALFA ROMEO","ALFA ROMEO GT","20050311","20050311","BLAUW",,"coupe"
"Personenauto","21RKXG","ALFA ROMEO","ALFA ROMEO GT","20050519","20050519","GRIJS",,"coupe"
"Personenauto","21SLTR","ALFA ROMEO","ALFA ROMEO GT","20060302","20060302","GRIJS","42394","coupe"
"Personenauto","21TKXL","ALFA ROMEO","ALFA ROMEO GT","20061027","20061027","ZWART","37644","coupe"
"Personenauto","21XDLH","ALFA ROMEO","ALFA ROMEO GT","20070413","20070413","ZWART","38183","coupe"
"Personenauto","21XHBZ","ALFA ROMEO","ALFA ROMEO GT","20070525","20070525","GRIJS","37688","coupe"
"Personenauto","21ZDKB","ALFA ROMEO","ALFA ROMEO GT","20080710","20080710","GRIJS","43744","coupe"
"Personenauto","22GXKG","ALFA ROMEO","ALFA ROMEO GTV","20010419","20010419","GRIJS",,"coupe"
"Personenauto","22PZLF","ALFA ROMEO","ALFA ROMEO GT","20050107","20050107","GRIJS",,"coupe"
"Personenauto","22RDZG","ALFA ROMEO","ALFA ROMEO GT","20050303","20050303","GRIJS",,"coupe"
"Personenauto","22RHBH","ALFA ROMEO","ALFA ROMEO GT","20050330","20050330","BLAUW",,"coupe"
"Personenauto","22RKXG","ALFA ROMEO","ALFA ROMEO GT","20050518","20050518","GRIJS",,"coupe"
"Personenauto","22RLFJ","ALFA ROMEO","ALFA ROMEO GT","20050525","20050525","BLAUW",,"coupe"
"Personenauto","22RRLS","ALFA ROMEO","ALFA ROMEO GT","20050715","20050715","GRIJS","34754","coupe"
"Personenauto","22SLTR","ALFA ROMEO","ALFA ROMEO GT","20060302","20060302","ZWART","34044","coupe"
"Personenauto","22SZFL","ALFA ROMEO","ALFA ROMEO GT","20060616","20060616","GRIJS","50273","coupe"
"Personenauto","22TRFR","ALFA ROMEO","ALFA ROMEO GT","20070112","20070112","GRIJS","39849","coupe"
"Personenauto","22TZTT","ALFA ROMEO","ALFA ROMEO GT","20070320","20070320","ZWART","34314","coupe"
"Personenauto","22XDLH","ALFA ROMEO","ALFA ROMEO GT","20070412","20070412","GRIJS","40479","coupe"
"Personenauto","22XKPR","ALFA ROMEO","ALFA ROMEO GT","20070629","20070629","GRIJS","37538","coupe"
"Personenauto","22XVBS","ALFA ROMEO","ALFA ROMEO GT","20071005","20071005","ZWART",,"coupe"
"Personenauto","23GDX8","ALFA ROMEO","ALFA ROMEO GT","20090109","20090109","GRIJS","35686","coupe"
"Personenauto","23JTS8","ALFA ROMEO","ALFA ROMEO GT","20090828","20090828","ZWART",,"coupe"
"Personenauto","23NRZT","ALFA ROMEO","ALFA ROMEO GTV","20040123","20040123","GRIJS",,"coupe"
"Personenauto","23NTPH","ALFA ROMEO","ALFA ROMEO GT","20040218","20040218","ZWART",,"coupe"
"Personenauto","23PFGD","ALFA ROMEO","ALFA ROMEO GT","20040521","20040521","ZWART",,"coupe"
"Personenauto","23PZLF","ALFA ROMEO","ALFA ROMEO GT","20050106","20050106","GRIJS",,"coupe"
"Personenauto","23RDZG","ALFA ROMEO","ALFA ROMEO GT","20050222","20050222","GRIJS",,"coupe"
"Personenauto","23RRLS","ALFA ROMEO","ALFA ROMEO GT","20050719","20050719","BLAUW","37754","coupe"
"Personenauto","23RXLS","ALFA ROMEO","ALFA ROMEO GT","20051008","20051008","ZWART","40584","coupe"
"Personenauto","23SBKB","ALFA ROMEO","ALFA ROMEO GT","20051107","20051107","ZWART","32944","coupe"
"Personenauto","23SZFL","ALFA ROMEO","ALFA ROMEO GT","20060613","20060613","GRIJS","37559","coupe"
"Personenauto","23TBZK","ALFA ROMEO","ALFA ROMEO GT","20060706","20060706","GRIJS","38280","coupe"
"Personenauto","23TFVJ","ALFA ROMEO","ALFA ROMEO GT","20060811","20060811","ZWART","51982","coupe"
"Personenauto","23TGRT","ALFA ROMEO","ALFA ROMEO GT","20060831","20060831","ZWART","33078","coupe"
"Personenauto","23TVXX","ALFA ROMEO","ALFA ROMEO GTV","20031030","20070213","ZWART",,"coupe"
"Personenauto","23XKHG","ALFA ROMEO","ALFA ROMEO GT","20070626","20070626","GRIJS","37688","coupe"
"Personenauto","23XLRN","ALFA ROMEO","ALFA ROMEO GT","20070717","20070717","ZWART","36689","coupe"
"Personenauto","23XTDJ","ALFA ROMEO","ALFA ROMEO GT","20070926","20070926","ZWART","37686","coupe"
"Personenauto","24JGHS","ALFA ROMEO","ALFA ROMEO GTV","20020321","20020321","BLAUW",,"coupe"
"Personenauto","24NFXH","ALFA ROMEO","ALFA ROMEO GTV","20030829","20030829","GRIJS",,"coupe"
"Personenauto","24NTLD","ALFA ROMEO","ALFA ROMEO GT","20040213","20040213","BLAUW",,"coupe"
"Personenauto","24PGDZ","ALFA ROMEO","ALFA ROMEO GT","20040608","20040608","GRIJS",,"coupe"
"Personenauto","24PZLF","ALFA ROMEO","ALFA ROMEO GT","20050104","20050104","BLAUW",,"coupe"
"Personenauto","24RDZG","ALFA ROMEO","ALFA ROMEO GT","20050222","20050222","GRIJS",,"coupe"
"Personenauto","24RKZL","ALFA ROMEO","ALFA ROMEO GT","20050521","20050521","GRIJS",,"coupe"
"Personenauto","24RSND","ALFA ROMEO","ALFA ROMEO GT","20050805","20050805","GRIJS","37120","coupe"
"Personenauto","24SBKB","ALFA ROMEO","ALFA ROMEO GT","20051108","20051108","GRIJS","37454","coupe"
"Personenauto","24SGFH","ALFA ROMEO","ALFA ROMEO GT","20050422","20060217","GRIJS",,"coupe"
"Personenauto","24SGGL","ALFA ROMEO","ALFA ROMEO GT","20060105","20060105","ZWART","38010","coupe"
"Personenauto","24SLTR","ALFA ROMEO","ALFA ROMEO GT","20060302","20060302","ZWART","34519","coupe"
"Personenauto","24SPPS","ALFA ROMEO","ALFA ROMEO GT","20060331","20060331","ZWART","34939","coupe"
"Personenauto","24SRNB","ALFA ROMEO","ALFA ROMEO GT","20060428","20060428","GRIJS","38959","coupe"
"Personenauto","24SZKH","ALFA ROMEO","ALFA ROMEO GT","20060505","20060925","GRIJS",,"coupe"
"Personenauto","24TNHH","ALFA ROMEO","ALFA ROMEO GT","20061115","20061115","BLAUW","37039","coupe"
"Personenauto","24TXGB","ALFA ROMEO","ALFA ROMEO GT","20070221","20070221","ZWART","38183","coupe"
"Personenauto","24XBPV","ALFA ROMEO","ALFA ROMEO GT","20070404","20070404","BLAUW","49304","coupe"
"Personenauto","24XKHG","ALFA ROMEO","ALFA ROMEO GT","20070627","20070627","ZWART","34993","coupe"
"Personenauto","24XVZD","ALFA ROMEO","ALFA ROMEO GT","20071019","20071019","ZWART",,"coupe"
"Personenauto","25JKX5","ALFA ROMEO","ALFA ROMEO GT","20090622","20090622","ZWART",,"coupe"
"Personenauto","25JLP8","ALFA ROMEO","ALFA ROMEO GT","20060328","20090703","ROOD",,"coupe"
"Personenauto","25PDRS","ALFA ROMEO","ALFA ROMEO GTV","20040514","20040514","ROOD",,"coupe"
"Personenauto","25PHLT","ALFA ROMEO","ALFA ROMEO GT","20040625","20040625","GRIJS",,"coupe"
"Personenauto","25RFSN","ALFA ROMEO","ALFA ROMEO GT","20050304","20050304","GRIJS",,"coupe"
"Personenauto","25RHSB","ALFA ROMEO","ALFA ROMEO GT","20050407","20050407","ZWART",,"coupe"
"Personenauto","25RKXG","ALFA ROMEO","ALFA ROMEO GT","20050520","20050520","GRIJS",,"coupe"
"Personenauto","25RNJV","ALFA ROMEO","ALFA ROMEO GT","20050614","20050614","GRIJS",,"coupe"
"Personenauto","25SGJZ","ALFA ROMEO","ALFA ROMEO GT","20060103","20060103","GRIJS","37239","coupe"
"Personenauto","25TJTF","ALFA ROMEO","ALFA ROMEO GT","20061003","20061003","GRIJS","40964","coupe"
"Personenauto","25XKHG","ALFA ROMEO","ALFA ROMEO GT","20070706","20070706","BLAUW","37688","coupe"
"Personenauto","25XPSX","ALFA ROMEO","ALFA ROMEO GT","20070817","20070817","GRIJS",,"coupe"
"Personenauto","25XVZD","ALFA ROMEO","ALFA ROMEO GT","20071026","20071026","ZWART",,"coupe"
"Personenauto","26DZZS","ALFA ROMEO","( ALFA ROMEO GTV )","20000128","20000128","ZWART",,"coupe"
"Personenauto","26GTKZ","ALFA ROMEO","ALFA ROMEO GTV","20010326","20010326","GRIJS",,"coupe"
"Personenauto","26NJP6","ALFA ROMEO","ALFA ROMEO GT","20100928","20100928","GRIJS","35900","coupe"
"Personenauto","26NTLD","ALFA ROMEO","ALFA ROMEO GT","20040214","20040214","GRIJS",,"coupe"
"Personenauto","26NVLK","ALFA ROMEO","ALFA ROMEO GT","20040305","20040305","BLAUW",,"coupe"
"Personenauto","26PHLT","ALFA ROMEO","ALFA ROMEO GT","20040625","20040625","GRIJS",,"coupe"
"Personenauto","26SBKB","ALFA ROMEO","ALFA ROMEO GT","20051104","20051104","GRIJS","37589","coupe"
"Personenauto","26SRGF","ALFA ROMEO","ALFA ROMEO GT","20060406","20060406","GRIJS","32990","coupe"
"Personenauto","26ZLBB","ALFA ROMEO","ALFA ROMEO GT","20041021","20080520","GRIJS",,"coupe"
"Personenauto","27GLNJ","ALFA ROMEO","( ALFA ROMEO GTV )","19990729","20010113","GRIJS",,"coupe"
"Personenauto","27GSNB","ALFA ROMEO","ALFA ROMEO GTV","20010313","20010313","ROOD",,"coupe"
"Personenauto","27PGSG","ALFA ROMEO","ALFA ROMEO GT","20040617","20040617","ZWART",,"coupe"
"Personenauto","27PKXF","ALFA ROMEO","ALFA ROMEO GT","20040812","20040812","ROOD",,"coupe"
"Personenauto","27PRRX","ALFA ROMEO","ALFA ROMEO GT","20041019","20041019","ROOD",,"coupe"
"Personenauto","27RFSN","ALFA ROMEO","ALFA ROMEO GT","20050309","20050309","GRIJS",,"coupe"
"Personenauto","27RJSZ","ALFA ROMEO","ALFA ROMEO GT","20050427","20050427","GRIJS",,"coupe"
"Personenauto","27RXLS","ALFA ROMEO","ALFA ROMEO GT","20050930","20050930","GRIJS","38289","coupe"
"Personenauto","27SBKB","ALFA ROMEO","ALFA ROMEO GT","20051108","20051108","ZWART","44974","coupe"
"Personenauto","27SHTV","ALFA ROMEO","ALFA ROMEO GT","20060113","20060113","GRIJS","32094","coupe"
"Personenauto","27SJT6","ALFA ROMEO","ALFA ROMEO GT","20090827","20111008","ROOD",,"coupe"
"Personenauto","27SKKJ","ALFA ROMEO","ALFA ROMEO GT","20060204","20060204","GRIJS","35439","coupe"
"Personenauto","27SKND","ALFA ROMEO","ALFA ROMEO GT","20060209","20060209","ZWART","37033","coupe"
"Personenauto","27SNPX","ALFA ROMEO","ALFA ROMEO GTV","20040830","20060310","ZWART",,"coupe"
"Personenauto","27SRGF","ALFA ROMEO","ALFA ROMEO GT","20060406","20060406","GRIJS","39119","coupe"
"Personenauto","27TNHH","ALFA ROMEO","ALFA ROMEO GT","20061116","20061116","GRIJS","37039","coupe"
"Personenauto","27XPSX","ALFA ROMEO","ALFA ROMEO GT","20070816","20070816","ZWART","41934","coupe"
"Personenauto","28HKB3","ALFA ROMEO","ALFA ROMEO GT","20090109","20090109","BLAUW","36972","coupe"
"Personenauto","28NBVS","ALFA ROMEO","ALFA ROMEO GTV","20030718","20030718","ZWART",,"coupe"
"Personenauto","28NTLD","ALFA ROMEO","ALFA ROMEO GT","20040213","20040213","GRIJS",,"coupe"
"Personenauto","28PKXF","ALFA ROMEO","ALFA ROMEO GT","20040807","20040807","BLAUW",,"coupe"
"Personenauto","28RFSN","ALFA ROMEO","ALFA ROMEO GT","20050310","20050310","ZWART",,"coupe"
"Personenauto","28RJSZ","ALFA ROMEO","ALFA ROMEO GT","20050426","20050426","ZWART",,"coupe"
"Personenauto","28RSHS","ALFA ROMEO","ALFA ROMEO GT","20050801","20050801","GRIJS","38460","coupe"
"Personenauto","28SBHT","ALFA ROMEO","ALFA ROMEO GT","20051110","20051110","BLAUW","34929","coupe"
"Personenauto","28SGGL","ALFA ROMEO","ALFA ROMEO GT","20060105","20060105","GRIJS","39544","coupe"
"Personenauto","28SKKJ","ALFA ROMEO","ALFA ROMEO GT","20060203","20060203","ZWART","33444","coupe"
"Personenauto","28SKND","ALFA ROMEO","ALFA ROMEO GT","20060208","20060208","GRIJS","43359","coupe"
"Personenauto","28SKZR","ALFA ROMEO","ALFA ROMEO GT","20060216","20060216","GRIJS","38329","coupe"
"Personenauto","28TGRT","ALFA ROMEO","ALFA ROMEO GT","20060906","20060906","GRIJS","35023","coupe"
"Personenauto","28XRHV","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970715","20070828","ZWART",,"coupe"
"Personenauto","28ZKSZ","ALFA ROMEO","ALFA ROMEO GT","20080312","20080312","GRIJS","41978","coupe"
"Personenauto","28ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080403","20080403","GRIJS","37984","coupe"
"Personenauto","29HPH9","ALFA ROMEO","ALFA ROMEO GT","20050526","20090523","GRIJS",,"coupe"
"Personenauto","29NXZL","ALFA ROMEO","ALFA ROMEO GT","20040409","20040409","BLAUW",,"coupe"
"Personenauto","29PFTJ","ALFA ROMEO","ALFA ROMEO GT","20040601","20040601","ZWART",,"coupe"
"Personenauto","29PJGH","ALFA ROMEO","ALFA ROMEO GT","20040719","20040719","ZWART",,"coupe"
"Personenauto","29PRLS","ALFA ROMEO","ALFA ROMEO GT","20041101","20041101","ROOD",,"coupe"
"Personenauto","29PRRX","ALFA ROMEO","ALFA ROMEO GT","20041021","20041021","GRIJS",,"coupe"
"Personenauto","29PVTD","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","ROOD",,"coupe"
"Personenauto","29RFSN","ALFA ROMEO","ALFA ROMEO GT","20050311","20050311","GRIJS",,"coupe"
"Personenauto","29RKNN","ALFA ROMEO","ALFA ROMEO GT","20050511","20050511","ZWART",,"coupe"
"Personenauto","29SBKB","ALFA ROMEO","ALFA ROMEO GT","20051104","20051104","GRIJS","51759","coupe"
"Personenauto","29TVGV","ALFA ROMEO","ALFA ROMEO GT","20070207","20070207","GRIJS",,"coupe"
"Personenauto","29XBDB","ALFA ROMEO","ALFA ROMEO GT","20070322","20070322","ROOD","34739","coupe"
"Personenauto","29XBTV","ALFA ROMEO","ALFA ROMEO GT","20070330","20070330","ZWART","38183","coupe"
"Personenauto","29XNXT","ALFA ROMEO","ALFA ROMEO GT","20080619","20080619","ROOD","30208","coupe"
"Personenauto","29XRVN","ALFA ROMEO","ALFA ROMEO GT","20070914","20070914","ZWART","32688","coupe"
"Personenauto","29ZDGN","ALFA ROMEO","ALFA ROMEO GT","20080107","20080107","GRIJS","38183","coupe"
"Personenauto","29ZNHR","ALFA ROMEO","ALFA ROMEO GT","20080408","20080408","ZWART","40683","coupe"
"Personenauto","2KKD89","ALFA ROMEO","ALFA ROMEO GT","20070508","20130511","GRIJS","37585","coupe"
"Personenauto","2TRX00","ALFA ROMEO","ALFA ROMEO GTV","20020114","20140425","ZWART",,"coupe"
"Personenauto","2XBK47","ALFA ROMEO","ALFA ROMEO GT","20050728","20140619","ZWART",,"coupe"
"Personenauto","2ZRL98","ALFA ROMEO","ALFA ROMEO GT","20050223","20150226","ZWART",,"coupe"
"Personenauto","30DDBN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990630","19990630","ZWART",,"coupe"
"Personenauto","30DDRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990709","19990709","BLAUW",,"coupe"
"Personenauto","30GSST","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971114","20010316","ZWART",,"coupe"
"Personenauto","30GTL2","ALFA ROMEO","ALFA ROMEO GT","20040224","20080901","GRIJS",,"coupe"
"Personenauto","30HPV4","ALFA ROMEO","ALFA ROMEO GT","20081105","20090218","ZWART",,"coupe"
"Personenauto","30JSDT","ALFA ROMEO","ALFA ROMEO GTV","20010525","20020719","ZWART",,"cabriolet"
"Personenauto","30NFL5","ALFA ROMEO","ALFA ROMEO GT","20110527","20110527","GRIJS",,"coupe"
"Personenauto","30PFTJ","ALFA ROMEO","ALFA ROMEO GT","20040604","20040604","BLAUW",,"coupe"
"Personenauto","30PJGH","ALFA ROMEO","ALFA ROMEO GT","20040708","20040708","ZWART",,"coupe"
"Personenauto","30PKXF","ALFA ROMEO","ALFA ROMEO GT","20040811","20040811","GRIJS",,"coupe"
"Personenauto","30PRRX","ALFA ROMEO","ALFA ROMEO GT","20041022","20041022","GRIJS",,"coupe"
"Personenauto","30RKNN","ALFA ROMEO","ALFA ROMEO GT","20050513","20050513","GRIJS",,"coupe"
