"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H688ZF","MG","MG ZS EV","20200626","20200626","ROOD","30640","hatchback"
"Personenauto","H688ZJ","MG","MG ZS EV","20200626","20200626","ZWART","32640","hatchback"
"Personenauto","H689TS","MG","MG ZS EV","20200529","20200529","ZWART","32640","hatchback"
"Personenauto","H689ZJ","MG","MG ZS EV","20200921","20200921","WIT","31990","hatchback"
"Personenauto","H690ZF","MG","MG ZS EV","20200626","20200626","BLAUW","30640","hatchback"
"Personenauto","H690ZJ","MG","MG ZS EV","20200921","20200921","WIT","31990","hatchback"
"Personenauto","H691ZF","MG","MG ZS EV","20200626","20200626","ZWART","32640","hatchback"
"Personenauto","H692ZJ","MG","MG ZS EV","20200625","20200625","ZWART","32640","hatchback"
"Personenauto","H693ZF","MG","MG ZS EV","20200626","20200626","ZWART","32640","hatchback"
"Personenauto","H693ZJ","MG","MG ZS EV","20200625","20200625","BLAUW","32640","hatchback"
"Personenauto","H696VN","MG","MG ZS EV","20200605","20200605","WIT","31990","hatchback"
"Personenauto","H696ZF","MG","MG ZS EV","20200629","20200629","ROOD","30640","hatchback"
"Personenauto","H698KP","MG","MG ZS EV","20200304","20200304","GROEN","32640","hatchback"
"Personenauto","H698VN","MG","MG ZS EV","20200613","20200613","BLAUW","32640","hatchback"
"Personenauto","H699ZF","MG","MG ZS EV","20200629","20200629","ZWART","32640","hatchback"
"Personenauto","H706JJ","MG","MG ZS EV","20200306","20200306","ZWART","32640","hatchback"
"Personenauto","H716KP","MG","MG ZS EV","20200227","20200227","ZWART","32640","hatchback"
"Personenauto","H717KP","MG","MG ZS EV","20200305","20200305","WIT","31990","hatchback"
"Personenauto","H728VD","MG","MG ZS EV","20200603","20200603","ROOD","32640","hatchback"
"Personenauto","H739DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H742BK","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H742BS","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H746DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H747RB","MG","MG ZS EV","20200407","20200407","ZWART","32640","hatchback"
"Personenauto","H750DB","MG","MG ZS EV","20191231","20191231","ZWART","29950","hatchback"
"Personenauto","H751DB","MG","MG ZS EV","20191231","20191231","ZWART","29950","hatchback"
"Personenauto","H752DB","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H753DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H754DB","MG","MG ZS EV","20191231","20191231","ZWART","29950","hatchback"
"Personenauto","H755DB","MG","MG ZS EV","20191231","20191231","ZWART","29950","hatchback"
"Personenauto","H756DB","MG","MG ZS EV","20191229","20191229","ROOD","32640","hatchback"
"Personenauto","H757DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H758DB","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H758DD","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H759DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H760BK","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H760DB","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H762DB","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H763DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H764DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H765DB","MG","MG ZS EV","20200311","20200311","WIT","31990","hatchback"
"Personenauto","H766DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H767DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H768DB","MG","MG ZS EV","20200821","20200821","ZWART","32640","hatchback"
"Personenauto","H769DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H770DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H771DB","MG","MG ZS EV","20200626","20200626","ZWART","32640","hatchback"
"Personenauto","H772DB","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H773DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H774DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H775DB","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H776DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H777DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H778DB","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H779DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H781DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H781TK","MG","MG ZS EV","20200520","20200520","WIT","31990","hatchback"
"Personenauto","H782DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H782RD","MG","MG ZS EV","20200430","20200430","BLAUW","32640","hatchback"
"Personenauto","H782TK","MG","MG ZS EV","20200528","20200528","ZWART","32640","hatchback"
"Personenauto","H783DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H784DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H785DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H786BK","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H786DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H787BK","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H787DB","MG","MG ZS EV","20191229","20191229","GROEN","30600","hatchback"
"Personenauto","H788BK","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","H788DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H789DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H790DB","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H791DB","MG","MG ZS EV","20210106","20210106","ZWART","32640","hatchback"
"Personenauto","H792DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H793DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H794DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H795DB","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H796DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H797DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H798DB","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H799DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H800DB","MG","MG ZS EV","20191231","20191231","BLAUW","30600","hatchback"
"Personenauto","H801DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H802DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H803DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H804DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H805DB","MG","MG ZS EV","20191229","20191229","ROOD","30600","hatchback"
"Personenauto","H806DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H806PS","MG","MG ZS EV","20200403","20200403","ZWART","32640","hatchback"
"Personenauto","H807DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H808DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H808RD","MG","MG ZS EV","20200407","20200407","WIT","32640","hatchback"
"Personenauto","H809DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H810DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H811DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H812DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H813DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H814BN","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","H814DB","MG","MG ZS EV","20191231","20191231","WIT","29950","hatchback"
"Personenauto","H815BN","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H815DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H816BN","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","H816DB","MG","MG ZS EV","20191230","20191230","ROOD","32640","hatchback"
"Personenauto","H817BN","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","H817DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H818DB","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H819DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H820DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H821DB","MG","MG ZS EV","20191230","20191230","WIT","29950","hatchback"
"Personenauto","H822DB","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H823DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H825DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H826DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H827DB","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H827KF","MG","MG ZS EV","20200227","20200227","ZWART","32640","hatchback"
"Personenauto","H828DB","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","H829DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H830DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H831DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H832DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H833DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H834DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H835DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H836DB","MG","MG ZS EV","20191229","20191229","ROOD","32640","hatchback"
"Personenauto","H837DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H837DF","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H838DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H838DF","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H839DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H840DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H842DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H843DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H845DB","MG","MG ZS EV","20191229","20191229","BLAUW","32640","hatchback"
"Personenauto","H846DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H847DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H848DB","MG","MG ZS EV","20191229","20191229","ROOD","32640","hatchback"
"Personenauto","H848KB","MG","MG ZS EV","20200220","20200220","ZWART","32640","hatchback"
"Personenauto","H849DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H850DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H857DB","MG","MG ZS EV","20191229","20191229","ROOD","32640","hatchback"
"Personenauto","H858DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H859DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H860DB","MG","MG ZS EV","20191229","20191229","ROOD","32640","hatchback"
"Personenauto","H861DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H861DF","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H862DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H862DF","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H863DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H864DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H865DB","MG","MG ZS EV","20191229","20191229","ROOD","32640","hatchback"
"Personenauto","H866DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H867DB","MG","MG ZS EV","20191230","20191230","WIT","32640","hatchback"
"Personenauto","H868DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H869DB","MG","MG ZS EV","20191231","20191231","GROEN","32640","hatchback"
"Personenauto","H869TR","MG","MG ZS EV","20200527","20200527","WIT","31990","hatchback"
"Personenauto","H871DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H872DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H873DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H874DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H875ZG","MG","MG ZS EV","20200622","20200622","WIT","29990","hatchback"
"Personenauto","H878VH","MG","MG ZS EV","20200529","20200529","BLAUW","30640","hatchback"
"Personenauto","H879TJ","MG","MG ZS EV","20200520","20200520","WIT","31990","hatchback"
"Personenauto","H879VH","MG","MG ZS EV","20200529","20200529","GROEN","32640","hatchback"
"Personenauto","H883DB","MG","MG ZS EV","20191231","20191231","GROEN","32640","hatchback"
"Personenauto","H889DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H890DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H891DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H892DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H893DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H894DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H895DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H896DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H896KH","MG","MG ZS EV","20200229","20200229","ZWART","32640","hatchback"
"Personenauto","H897DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H898DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H899DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H900BG","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","H900DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H901DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H902DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H903DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H903TG","MG","MG ZS EV","20200520","20200520","WIT","31990","hatchback"
"Personenauto","H904DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H905DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H906DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H906SJ","MG","MG ZS EV","20200501","20200501","ROOD","29990","hatchback"
"Personenauto","H907DL","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H908DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H909DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H910DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H911DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H912DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H913DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H914DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H915DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H916DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H916TR","MG","MG ZS EV","20200529","20200529","BLAUW","32640","hatchback"
"Personenauto","H917DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H917TR","MG","MG ZS EV","20200530","20200530","ZWART","32640","hatchback"
"Personenauto","H918DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H919BG","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","H919DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H920DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H921DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H922DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H922SN","MG","MG ZS EV","20200508","20200508","ZWART","32640","hatchback"
"Personenauto","H923DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H924DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H925DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H926DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H927BG","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","H927DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H928BS","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H928DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H929DL","MG","MG ZS EV","20191229","20191229","BLAUW","32640","hatchback"
"Personenauto","H930DL","MG","MG ZS EV","20191229","20191229","BLAUW","32640","hatchback"
"Personenauto","H931DL","MG","MG ZS EV","20191229","20191229","BLAUW","32640","hatchback"
"Personenauto","H932DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H933DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H934DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H935DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H935RT","MG","MG ZS EV","20200422","20200422","ZWART","32640","hatchback"
"Personenauto","H936DL","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H937DL","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H937RT","MG","MG ZS EV","20200424","20200424","WIT","31990","hatchback"
"Personenauto","H944BG","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","H944FB","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","H947DB","MG","MG ZS EV","20191229","20191229","ROOD","32640","hatchback"
"Personenauto","H952XB","MG","MG ZS EV","20200612","20200612","WIT","31990","hatchback"
"Personenauto","H953RL","MG","MG ZS EV","20200417","20200417","ZWART","32640","hatchback"
"Personenauto","H954DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H963BR","MG","MG ZS EV","20200616","20200616","BLAUW","32640","hatchback"
"Personenauto","H969KS","MG","MG ZS EV","20200311","20200311","ZWART","32640","hatchback"
"Personenauto","H970BR","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H971BR","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H972DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H974BR","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","H975BH","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","H976BR","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","H979DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H980BR","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H980DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H981DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H982BR","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H983DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H984DB","MG","MG ZS EV","20191231","20191231","WIT","29950","hatchback"
"Personenauto","H985DB","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H987DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H988DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H989DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H990DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","H991DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H992DB","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H993BG","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","H993DB","MG","MG ZS EV","20191229","20191229","BLAUW","32640","hatchback"
"Personenauto","H994DB","MG","MG ZS EV","20191231","20191231","GROEN","32640","hatchback"
"Personenauto","H995DB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H996DB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H997DB","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","H998DB","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H999DB","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","J001FF","MG","MG ZS EV","20200720","20200720","BLAUW","30640","hatchback"
"Personenauto","J003JG","MG","MG ZS EV","20200818","20200818","ZWART","32640","hatchback"
"Personenauto","J003SN","MG","MG ZS EV","20201009","20201009","BLAUW","32640","hatchback"
"Personenauto","J005FK","MG","MG ZS EV","20200720","20200720","ROOD","32640","hatchback"
"Personenauto","J005JG","MG","MG ZS EV","20200818","20200818","ZWART","32640","hatchback"
"Personenauto","J006FK","MG","MG ZS EV","20200717","20200717","ZWART","32640","hatchback"
"Personenauto","J006JG","MG","MG ZS EV","20200820","20200820","WIT","31990","hatchback"
"Personenauto","J006RS","MG","MG ZS EV","20200930","20200930","BLAUW","32640","hatchback"
"Personenauto","J006SN","MG","MG ZS EV","20201016","20201016","WIT","31990","hatchback"
"Personenauto","J007SN","MG","MG ZS EV","20201014","20201014","WIT","29990","hatchback"
"Personenauto","J008FK","MG","MG ZS EV","20200717","20200717","WIT","31990","hatchback"
"Personenauto","J008HF","MG","MG ZS EV","20200807","20200807","ZWART","32640","hatchback"
"Personenauto","J008JG","MG","MG ZS EV","20200820","20200820","BLAUW","30640","hatchback"
"Personenauto","J008SN","MG","MG ZS EV","20201014","20201014","ZWART","32640","hatchback"
"Personenauto","J009RS","MG","MG ZS EV","20200930","20200930","WIT","29990","hatchback"
"Personenauto","J010SN","MG","MG ZS EV","20201014","20201014","WIT","31990","hatchback"
"Personenauto","J011SN","MG","MG ZS EV","20201020","20201020","WIT","29990","hatchback"
"Personenauto","J012FF","MG","MG ZS EV","20200720","20200720","ROOD","32640","hatchback"
"Personenauto","J013FF","MG","MG ZS EV","20200720","20200720","BLAUW","32640","hatchback"
"Personenauto","J013JX","MG","MG ZS EV","20200824","20200824","ZWART","32640","hatchback"
"Personenauto","J013SN","MG","MG ZS EV","20201017","20201017","WIT","31990","hatchback"
"Personenauto","J014LG","MG","MG ZS EV","20200904","20200904","WIT","31990","hatchback"
"Personenauto","J014ZL","MG","MG ZS EV","20201111","20201111","WIT","31990","hatchback"
"Personenauto","J015FF","MG","MG ZS EV","20200720","20200720","ROOD","32640","hatchback"
"Personenauto","J015HF","MG","MG ZS EV","20200807","20200807","ZWART","32640","hatchback"
"Personenauto","J015JG","MG","MG ZS EV","20200819","20200819","ROOD","32640","hatchback"
"Personenauto","J015ZL","MG","MG ZS EV","20201112","20201112","WIT","29990","hatchback"
"Personenauto","J016FF","MG","MG ZS EV","20200720","20200720","ROOD","32640","hatchback"
"Personenauto","J016ZL","MG","MG ZS EV","20201112","20201112","ZWART","30640","hatchback"
"Personenauto","J017FF","MG","MG ZS EV","20200720","20200720","BLAUW","32640","hatchback"
"Personenauto","J017JG","MG","MG ZS EV","20200820","20200820","ZWART","32640","hatchback"
"Personenauto","J018FF","MG","MG ZS EV","20200721","20200721","BLAUW","32640","hatchback"
"Personenauto","J018HF","MG","MG ZS EV","20200807","20200807","BLAUW","32640","hatchback"
"Personenauto","J018JF","MG","MG ZS EV","20200817","20200817","ROOD","32640","hatchback"
"Personenauto","J019FF","MG","MG ZS EV","20200724","20200724","BLAUW","32640","hatchback"
"Personenauto","J019HF","MG","MG ZS EV","20200810","20200810","BLAUW","32640","hatchback"
"Personenauto","J020FF","MG","MG ZS EV","20200724","20200724","BLAUW","32640","hatchback"
"Personenauto","J020JF","MG","MG ZS EV","20200817","20200817","ROOD","32640","hatchback"
"Personenauto","J021FF","MG","MG ZS EV","20200727","20200727","ROOD","32640","hatchback"
"Personenauto","J021HF","MG","MG ZS EV","20200806","20200806","ROOD","32640","hatchback"
"Personenauto","J022HF","MG","MG ZS EV","20200806","20200806","ROOD","32640","hatchback"
"Personenauto","J023JX","MG","MG ZS EV","20200824","20200824","ROOD","32640","hatchback"
"Personenauto","J025TR","MG","MG ZS EV","20201022","20201022","ZWART","32640","hatchback"
"Personenauto","J026TR","MG","MG ZS EV","20201022","20201022","ZWART","32640","hatchback"
"Personenauto","J029LR","MG","MG ZS EV","20200911","20200911","WIT","31990","hatchback"
"Personenauto","J034HF","MG","MG ZS EV","20200806","20200806","ROOD","32640","hatchback"
"Personenauto","J035KF","MG","MG ZS EV","20200825","20200825","ZWART","32640","hatchback"
"Personenauto","J036HF","MG","MG ZS EV","20200806","20200806","WIT","31990","hatchback"
"Personenauto","J037HF","MG","MG ZS EV","20200806","20200806","BLAUW","32640","hatchback"
