"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K955JG","MINI","COOPER SE","20201229","20201229","GRIJS","39767","hatchback"
"Personenauto","K966JG","MINI","COOPER SE","20201224","20201224","BLAUW","41767","hatchback"
"Personenauto","K967JG","MINI","COOPER SE","20201231","20201231","ZWART","41767","hatchback"
"Personenauto","K968JG","MINI","COOPER SE","20201231","20201231","ZWART","41767","hatchback"
"Personenauto","K972JG","MINI","COOPER SE","20201230","20201230","ZWART","37268","hatchback"
"Personenauto","K979JG","MINI","COOPER SE","20201229","20201229","GROEN","39767","hatchback"
"Personenauto","K979XX","MINI","COOPER SE","20210401","20210401","ZWART","41767","hatchback"
"Personenauto","L005LJ","MINI","COOPER SE","20200807","20210805","GRIJS","33767","hatchback"
"Personenauto","L008FD","MINI","COOPER SE","20210503","20210503","BLAUW","43744","hatchback"
"Personenauto","L012FD","MINI","COOPER SE","20210504","20210504","GRIJS","39558","hatchback"
"Personenauto","L012KH","MINI","COOPER SE","20210611","20210611","ZWART","42724","hatchback"
"Personenauto","L015FD","MINI","COOPER SE","20210506","20210506","GRIJS","34798","hatchback"
"Personenauto","L015ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L016FD","MINI","COOPER SE","20210430","20210430","GROEN","37268","hatchback"
"Personenauto","L016FV","MINI","COOPER SE","20210511","20210511","GRIJS","40306","hatchback"
"Personenauto","L016ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L017FD","MINI","COOPER SE","20210430","20210430","GRIJS","34798","hatchback"
"Personenauto","L017ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L018ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L019ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L020ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L021ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L022FD","MINI","COOPER SE","20210430","20210430","GRIJS","34798","hatchback"
"Personenauto","L022ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L023ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L024ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L025ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L026ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L028ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L029ZD","MINI","COOPER SE","20210908","20210908","GRIJS","34374","hatchback"
"Personenauto","L030ZD","MINI","COOPER SE","20210830","20210830","GRIJS","34131","hatchback"
"Personenauto","L037TG","MINI","COOPER SE","20191115","20210723","GROEN","39627","hatchback"
"Personenauto","L037ZD","MINI","COOPER SE","20210903","20210903","ZWART","37464","hatchback"
"Personenauto","L039ZD","MINI","COOPER SE","20210824","20210824","BLAUW","39243","hatchback"
"Personenauto","L043RJ","MINI","COOPER SE","20210714","20210714","BLAUW","42064","hatchback"
"Personenauto","L048NL","MINI","COOPER SE","20210630","20210630","WIT","39767","hatchback"
"Personenauto","L049NL","MINI","COOPER SE","20210624","20210624","BLAUW","41497","hatchback"
"Personenauto","L050NL","MINI","COOPER SE","20210629","20210629","ZWART","44764","hatchback"
"Personenauto","L050ZD","MINI","COOPER SE","20210903","20210903","GRIJS","40984","hatchback"
"Personenauto","L051NL","MINI","COOPER SE","20210624","20210624","GROEN","42034","hatchback"
"Personenauto","L052NL","MINI","COOPER SE","20210624","20210624","ZWART","41534","hatchback"
"Personenauto","L053RJ","MINI","COOPER SE","20210715","20210715","GROEN","41008","hatchback"
"Personenauto","L054RJ","MINI","COOPER SE","20210728","20210728","BLAUW","41767","hatchback"
"Personenauto","L058XG","MINI","COOPER SE","20210820","20210820","ZWART","38004","hatchback"
"Personenauto","L063KK","MINI","COOPER SE","20210612","20210612","WIT","42297","hatchback"
"Personenauto","L066NR","MINI","COOPER SE","20210630","20210630","BLAUW","41767","hatchback"
"Personenauto","L073TB","MINI","COOPER SE","20210723","20210723","WIT","44527","hatchback"
"Personenauto","L075TB","MINI","COOPER SE","20210809","20210809","GRIJS","40377","hatchback"
"Personenauto","L084LJ","MINI","COOPER SE","20210618","20210618","BLAUW","41767","hatchback"
"Personenauto","L085LJ","MINI","COOPER SE","20210618","20210618","ZWART","41294","hatchback"
"Personenauto","L088LJ","MINI","COOPER SE","20210616","20210616","GROEN","37268","hatchback"
"Personenauto","L092XX","MINI","COOPER SE","20210208","20210903","GRIJS","38929","hatchback"
"Personenauto","L102TR","MINI","COOPER SE","20210803","20210803","WIT","39374","hatchback"
"Personenauto","L106TR","MINI","COOPER SE","20210731","20210731","ZWART","38834","hatchback"
"Personenauto","L107VD","MINI","COOPER SE","20210813","20210813","WIT","41296","hatchback"
"Personenauto","L108TN","MINI","COOPER SE","20210729","20210729","GROEN","38924","hatchback"
"Personenauto","L110DJ","MINI","COOPER SE","20191210","20210521","BLAUW","41757","hatchback"
"Personenauto","L110TR","MINI","COOPER SE","20210730","20210730","BLAUW","41140","hatchback"
"Personenauto","L111DJ","MINI","COOPER SE","20191210","20210603","BLAUW","41757","hatchback"
"Personenauto","L112DJ","MINI","COOPER SE","20191126","20210527","GRIJS","41757","hatchback"
"Personenauto","L124DX","MINI","COOPER SE","20210429","20210429","BLAUW","44278","hatchback"
"Personenauto","L125ZG","MINI","COOPER SE","20201112","20210830","GRIJS","33767","hatchback"
"Personenauto","L127DX","MINI","COOPER SE","20210503","20210503","GRIJS","34798","hatchback"
"Personenauto","L133DX","MINI","COOPER SE","20210504","20210504","ZWART","37647","hatchback"
"Personenauto","L134DX","MINI","COOPER SE","20210501","20210501","GRIJS","34858","hatchback"
"Personenauto","L137DX","MINI","COOPER SE","20210430","20210430","GROEN","39954","hatchback"
"Personenauto","L162NS","MINI","COOPER SE","20200309","20210625","GRIJS","39767","hatchback"
"Personenauto","L174KJ","MINI","COOPER SE","20200117","20210812","GROEN","38167","hatchback"
"Personenauto","L175KJ","MINI","COOPER SE","20200131","20210804","GROEN","38167","hatchback"
"Personenauto","L188FL","MINI","COOPER SE","20201012","20210502","BLAUW","41767","hatchback"
"Personenauto","L190GS","MINI","COOPER SE","20210520","20210520","GROEN","43567","hatchback"
"Personenauto","L197GS","MINI","COOPER SE","20210519","20210519","GRIJS","40053","hatchback"
"Personenauto","L201FH","MINI","COOPER SE","20210505","20210505","GROEN","44864","hatchback"
"Personenauto","L202FH","MINI","COOPER SE","20210505","20210505","BLAUW","44864","hatchback"
"Personenauto","L204FH","MINI","COOPER SE","20210505","20210505","ROOD","44515","hatchback"
"Personenauto","L207GS","MINI","COOPER SE","20210525","20210525","WIT","37347","hatchback"
"Personenauto","L208GS","MINI","COOPER SE","20210525","20210525","WIT","37347","hatchback"
"Personenauto","L210FH","MINI","COOPER SE","20210511","20210511","GRIJS","41767","hatchback"
"Personenauto","L212FH","MINI","COOPER SE","20210505","20210505","GRIJS","34798","hatchback"
"Personenauto","L214DH","MINI","COOPER SE","20210423","20210423","GROEN","38377","hatchback"
"Personenauto","L215DH","MINI","COOPER SE","20210429","20210429","ZWART","39654","hatchback"
"Personenauto","L215FH","MINI","COOPER SE","20210505","20210505","GRIJS","34798","hatchback"
"Personenauto","L217GJ","MINI","COOPER SE","20210512","20210512","WIT","43243","hatchback"
"Personenauto","L219BB","MINI","COOPER SE","20210423","20210423","ZWART","37268","hatchback"
"Personenauto","L225PX","MINI","COOPER SE","20210807","20210807","ZWART","41386","hatchback"
"Personenauto","L225RL","MINI","COOPER SE","20210712","20210712","BLAUW","44883","hatchback"
"Personenauto","L227FH","MINI","COOPER SE","20210508","20210508","GROEN","39767","hatchback"
"Personenauto","L228DH","MINI","COOPER SE","20210422","20210422","GRIJS","34798","hatchback"
"Personenauto","L232DH","MINI","COOPER SE","20210424","20210424","GRIJS","34798","hatchback"
"Personenauto","L232FH","MINI","COOPER SE","20210507","20210507","ZWART","35634","hatchback"
"Personenauto","L233FH","MINI","COOPER SE","20210504","20210504","WIT","40184","hatchback"
"Personenauto","L233JX","MINI","COOPER SE","20210610","20210610","ZWART","35797","hatchback"
"Personenauto","L234JX","MINI","COOPER SE","20210610","20210610","ZWART","35797","hatchback"
"Personenauto","L234XV","MINI","COOPER SE","20210823","20210823","ZWART","36293","hatchback"
"Personenauto","L235XV","MINI","COOPER SE","20210823","20210823","BLAUW","42224","hatchback"
"Personenauto","L239JX","MINI","COOPER SE","20210604","20210604","BLAUW","41767","hatchback"
"Personenauto","L243HJ","MINI","COOPER SE","20201026","20210629","GRIJS","39767","hatchback"
"Personenauto","L256LT","MINI","COOPER SE","20210625","20210625","BLAUW","45247","hatchback"
"Personenauto","L261LT","MINI","COOPER SE","20210625","20210625","BLAUW","37298","hatchback"
"Personenauto","L272LT","MINI","COOPER SE","20210629","20210629","WIT","41767","hatchback"
"Personenauto","L275TJ","MINI","COOPER SE","20210730","20210730","ZWART","45188","hatchback"
"Personenauto","L281GR","MINI","COOPER SE","20200220","20210512","BLAUW","51909","hatchback"
"Personenauto","L283LB","MINI","COOPER SE","20210617","20210617","BLAUW","40688","hatchback"
"Personenauto","L285ZG","MINI","COOPER SE","20210831","20210831","WIT","39347","hatchback"
"Personenauto","L286ZG","MINI","COOPER SE","20210831","20210831","GROEN","38924","hatchback"
"Personenauto","L287VF","MINI","COOPER SE","20191120","20210805","ROOD","39756","hatchback"
"Personenauto","L287ZG","MINI","COOPER SE","20210831","20210831","GROEN","38924","hatchback"
"Personenauto","L288ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L289ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L290ZG","MINI","COOPER SE","20210831","20210831","GROEN","38924","hatchback"
"Personenauto","L291ZG","MINI","COOPER SE","20210831","20210831","GROEN","38924","hatchback"
"Personenauto","L292ZG","MINI","COOPER SE","20210831","20210831","GROEN","38924","hatchback"
"Personenauto","L293ZG","MINI","COOPER SE","20210831","20210831","GROEN","38924","hatchback"
"Personenauto","L294ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L295ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L296LZ","MINI","COOPER SE","20210625","20210625","BLAUW","38970","hatchback"
"Personenauto","L296ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L297ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L298ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L299ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L300ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L301BB","MINI","COOPER SE","20200522","20210408","ZWART","38928","hatchback"
"Personenauto","L301ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L302ZG","MINI","COOPER SE","20210831","20210831","WIT","38924","hatchback"
"Personenauto","L303BS","MINI","COOPER SE","20200921","20210414","BLAUW","41767","hatchback"
"Personenauto","L304JH","MINI","COOPER SE","20191112","20210611","GRIJS","41757","hatchback"
"Personenauto","L310ZG","MINI","COOPER SE","20210828","20210828","ZWART","39523","hatchback"
"Personenauto","L313XH","MINI","COOPER SE","20210820","20210820","ROOD","37661","hatchback"
"Personenauto","L316ND","MINI","COOPER SE","20210624","20210624","GRIJS","42834","hatchback"
"Personenauto","L316XH","MINI","COOPER SE","20210901","20210901","ZWART","39523","hatchback"
"Personenauto","L320ND","MINI","COOPER SE","20210625","20210625","WIT","41294","hatchback"
"Personenauto","L321ND","MINI","COOPER SE","20210625","20210625","GRIJS","39803","hatchback"
"Personenauto","L324XH","MINI","COOPER SE","20210827","20210827","ZWART","40785","hatchback"
"Personenauto","L325ND","MINI","COOPER SE","20210624","20210624","WIT","40814","hatchback"
"Personenauto","L327XH","MINI","COOPER SE","20210820","20210820","ZWART","36661","hatchback"
"Personenauto","L328RB","MINI","COOPER SE","20210715","20210715","ZWART","35797","hatchback"
"Personenauto","L328XH","MINI","COOPER SE","20210820","20210820","ZWART","36661","hatchback"
"Personenauto","L333RB","MINI","COOPER SE","20210713","20210713","BLAUW","43805","hatchback"
"Personenauto","L346RB","MINI","COOPER SE","20210716","20210716","BLAUW","41767","hatchback"
"Personenauto","L348RZ","MINI","COOPER SE","20210716","20210716","WIT","41624","hatchback"
"Personenauto","L349DK","MINI","COOPER SE","20210430","20210430","ZWART","35447","hatchback"
"Personenauto","L352FS","MINI","COOPER SE","20210512","20210512","GRIJS","34798","hatchback"
"Personenauto","L352NH","MINI","COOPER SE","20210625","20210625","GROEN","41767","hatchback"
"Personenauto","L358RZ","MINI","COOPER SE","20210730","20210730","ZWART","36403","hatchback"
"Personenauto","L359RZ","MINI","COOPER SE","20210728","20210728","GRIJS","41237","hatchback"
"Personenauto","L361DK","MINI","COOPER SE","20210424","20210424","ROOD","37457","hatchback"
"Personenauto","L361NH","MINI","COOPER SE","20210625","20210625","ZWART","41767","hatchback"
"Personenauto","L362NH","MINI","COOPER SE","20210707","20210707","WIT","40977","hatchback"
"Personenauto","L367HP","MINI","COOPER SE","20200925","20211029","ZWART","39767","hatchback"
"Personenauto","L368NH","MINI","COOPER SE","20210630","20210630","WIT","39663","hatchback"
"Personenauto","L369BZ","MINI","COOPER SE","20210422","20210422","GRIJS","36661","hatchback"
"Personenauto","L370SR","MINI","COOPER SE","20210730","20210730","WIT","42684","hatchback"
"Personenauto","L371NH","MINI","COOPER SE","20210630","20210630","BLAUW","38039","hatchback"
"Personenauto","L371SR","MINI","COOPER SE","20210730","20210730","BLAUW","44318","hatchback"
"Personenauto","L379BZ","MINI","COOPER SE","20210421","20210421","BLAUW","42224","hatchback"
"Personenauto","L385BZ","MINI","COOPER SE","20210426","20210426","ROOD","41767","hatchback"
"Personenauto","L388JS","MINI","COOPER SE","20210603","20210603","ROOD","37268","hatchback"
"Personenauto","L390JS","MINI","COOPER SE","20210609","20210609","WIT","41767","hatchback"
"Personenauto","L405DS","MINI","COOPER SE","20210506","20210506","GRIJS","36747","hatchback"
"Personenauto","L405KS","MINI","COOPER SE","20210614","20210614","BLAUW","37413","hatchback"
"Personenauto","L406DS","MINI","COOPER SE","20210506","20210506","ZWART","36747","hatchback"
"Personenauto","L407DS","MINI","COOPER SE","20210506","20210506","GRIJS","36637","hatchback"
"Personenauto","L408DS","MINI","COOPER SE","20210506","20210506","WIT","36637","hatchback"
"Personenauto","L409DS","MINI","COOPER SE","20210506","20210506","WIT","36637","hatchback"
"Personenauto","L410DS","MINI","COOPER SE","20210506","20210506","ZWART","36637","hatchback"
"Personenauto","L410TF","MINI","COOPER SE","20210731","20210731","GRIJS","45247","hatchback"
"Personenauto","L411DS","MINI","COOPER SE","20210506","20210506","ROOD","36637","hatchback"
"Personenauto","L412DS","MINI","COOPER SE","20210506","20210506","ROOD","36637","hatchback"
"Personenauto","L413DS","MINI","COOPER SE","20210506","20210506","GROEN","36637","hatchback"
"Personenauto","L413TF","MINI","COOPER SE","20210730","20210730","BLAUW","45247","hatchback"
"Personenauto","L414DS","MINI","COOPER SE","20210506","20210506","GRIJS","34798","hatchback"
"Personenauto","L415TF","MINI","COOPER SE","20210728","20210728","WIT","38127","hatchback"
"Personenauto","L416TF","MINI","COOPER SE","20210728","20210728","WIT","38127","hatchback"
"Personenauto","L418DS","MINI","COOPER SE","20210430","20210430","WIT","43578","hatchback"
"Personenauto","L419DS","MINI","COOPER SE","20210429","20210429","ZWART","44764","hatchback"
"Personenauto","L424LX","MINI","COOPER SE","20201112","20210619","GRIJS","33767","hatchback"
"Personenauto","L426FR","MINI","COOPER SE","20191210","20210527","BLAUW","41757","hatchback"
"Personenauto","L426HS","MINI","COOPER SE","20210531","20210531","ROOD","38523","hatchback"
"Personenauto","L430BN","MINI","COOPER SE","20200228","20210420","ZWART","37268","hatchback"
"Personenauto","L431FR","MINI","COOPER SE","20201015","20210504","GRIJS","33767","hatchback"
"Personenauto","L434HS","MINI","COOPER SE","20210527","20210527","WIT","42038","hatchback"
"Personenauto","L437DS","MINI","COOPER SE","20210430","20210430","ROOD","44715","hatchback"
"Personenauto","L440HJ","MINI","COOPER SE","20210604","20210604","BLAUW","44714","hatchback"
"Personenauto","L443HJ","MINI","COOPER SE","20210528","20210528","BLAUW","43817","hatchback"
"Personenauto","L444DS","MINI","COOPER SE","20210501","20210501","GROEN","38738","hatchback"
"Personenauto","L446DS","MINI","COOPER SE","20210501","20210501","ZWART","36634","hatchback"
"Personenauto","L456HJ","MINI","COOPER SE","20210603","20210603","GRIJS","34798","hatchback"
"Personenauto","L465PD","MINI","COOPER SE","20210708","20210708","BLAUW","42983","hatchback"
"Personenauto","L466PD","MINI","COOPER SE","20210708","20210708","BLAUW","41184","hatchback"
"Personenauto","L467DJ","MINI","COOPER SE","20191210","20210423","BLAUW","41757","hatchback"
"Personenauto","L467PD","MINI","COOPER SE","20210708","20210708","GRIJS","42574","hatchback"
"Personenauto","L468PD","MINI","COOPER SE","20210708","20210708","GRIJS","39923","hatchback"
"Personenauto","L475KP","MINI","COOPER SE","20210611","20210611","GRIJS","41768","hatchback"
"Personenauto","L475ZL","MINI","COOPER SE","20210204","20210830","BLAUW","41767","hatchback"
"Personenauto","L477KP","MINI","COOPER SE","20210615","20210615","ROOD","43618","hatchback"
"Personenauto","L479PB","MINI","COOPER SE","20210705","20210705","BLAUW","45968","hatchback"
"Personenauto","L483FX","MINI","COOPER SE","20210517","20210517","GRIJS","38924","hatchback"
"Personenauto","L483PB","MINI","COOPER SE","20210701","20210701","ZWART","42917","hatchback"
"Personenauto","L484FX","MINI","COOPER SE","20210517","20210517","BLAUW","38559","hatchback"
"Personenauto","L484PB","MINI","COOPER SE","20210701","20210701","BLAUW","42224","hatchback"
"Personenauto","L484XN","MINI","COOPER SE","20210824","20210824","BLAUW","38229","hatchback"
"Personenauto","L486TL","MINI","COOPER SE","20210728","20210728","GRIJS","39901","hatchback"
"Personenauto","L490TL","MINI","COOPER SE","20210729","20210729","GRIJS","34374","hatchback"
"Personenauto","L491GS","MINI","COOPER SE","20200513","20210515","BLAUW","42350","hatchback"
"Personenauto","L491TL","MINI","COOPER SE","20210803","20210803","GRIJS","34374","hatchback"
"Personenauto","L491XK","MINI","COOPER SE","20210826","20210826","ZWART","41847","hatchback"
"Personenauto","L492XN","MINI","COOPER SE","20210820","20210820","GRIJS","36643","hatchback"
"Personenauto","L493XN","MINI","COOPER SE","20210825","20210825","ROOD","39767","hatchback"
"Personenauto","L494JL","MINI","COOPER SE","20210604","20210604","BLAUW","45247","hatchback"
"Personenauto","L495XK","MINI","COOPER SE","20210818","20210818","GRIJS","39134","hatchback"
"Personenauto","L496XK","MINI","COOPER SE","20210823","20210823","GRIJS","36375","hatchback"
"Personenauto","L497JL","MINI","COOPER SE","20210605","20210605","GRIJS","35373","hatchback"
"Personenauto","L498KJ","MINI","COOPER SE","20200131","20210813","ROOD","37257","hatchback"
"Personenauto","L499KJ","MINI","COOPER SE","20200131","20210617","ROOD","37257","hatchback"
"Personenauto","L503XK","MINI","COOPER SE","20210826","20210826","GROEN","35373","hatchback"
"Personenauto","L504XK","MINI","COOPER SE","20210826","20210826","GROEN","35373","hatchback"
"Personenauto","L505TL","MINI","COOPER SE","20210730","20210730","BLAUW","43854","hatchback"
"Personenauto","L505XK","MINI","COOPER SE","20210826","20210826","GROEN","35373","hatchback"
"Personenauto","L506TL","MINI","COOPER SE","20210730","20210730","ZWART","35893","hatchback"
"Personenauto","L506XK","MINI","COOPER SE","20210826","20210826","GROEN","35373","hatchback"
"Personenauto","L507FX","MINI","COOPER SE","20210517","20210517","ZWART","40963","hatchback"
"Personenauto","L507XK","MINI","COOPER SE","20210826","20210826","GROEN","35373","hatchback"
"Personenauto","L508XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L509XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L510XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L511XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L512XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L513XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L514TL","MINI","COOPER SE","20210728","20210728","GRIJS","39924","hatchback"
"Personenauto","L514XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L515XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L516XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L517XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L518XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L519XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L520XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L521XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L522XK","MINI","COOPER SE","20210826","20210826","ZWART","35341","hatchback"
"Personenauto","L523XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","L524XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","L525XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","L528XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","L529XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","L530XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","L531VR","MINI","COOPER SE","20210814","20210814","BLAUW","41767","hatchback"
"Personenauto","L531XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","L532VR","MINI","COOPER SE","20210819","20210819","ZWART","40785","hatchback"
"Personenauto","L532XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","L533VR","MINI","COOPER SE","20210817","20210817","BLAUW","41140","hatchback"
"Personenauto","L533XK","MINI","COOPER SE","20210826","20210826","GRIJS","35341","hatchback"
"Personenauto","L534XK","MINI","COOPER SE","20210826","20210826","GRIJS","35341","hatchback"
"Personenauto","L535XK","MINI","COOPER SE","20210826","20210826","GRIJS","35341","hatchback"
"Personenauto","L536XK","MINI","COOPER SE","20210826","20210826","GRIJS","35341","hatchback"
"Personenauto","L537XK","MINI","COOPER SE","20210826","20210826","GRIJS","35341","hatchback"
"Personenauto","L539VR","MINI","COOPER SE","20210818","20210818","GRIJS","36361","hatchback"
"Personenauto","L544SK","MINI","COOPER SE","20200710","20210720","ZWART","37268","hatchback"
"Personenauto","L544VR","MINI","COOPER SE","20210826","20210826","BLAUW","41140","hatchback"
"Personenauto","L545VR","MINI","COOPER SE","20210814","20210814","GRIJS","40785","hatchback"
"Personenauto","L560VB","MINI","COOPER SE","20210806","20210806","BLAUW","44154","hatchback"
"Personenauto","L564ZV","MINI","COOPER SE","20191209","20210830","BLAUW","41626","hatchback"
"Personenauto","L571GL","MINI","COOPER SE","20210517","20210517","WIT","44887","hatchback"
"Personenauto","L571ZJ","MINI","COOPER SE","20210831","20210831","GRIJS","34555","hatchback"
"Personenauto","L572VB","MINI","COOPER SE","20210807","20210807","BLAUW","41767","hatchback"
"Personenauto","L572ZJ","MINI","COOPER SE","20210831","20210831","GRIJS","34555","hatchback"
"Personenauto","L583BV","MINI","COOPER SE","20210424","20210424","ZWART","38120","hatchback"
"Personenauto","L583RF","MINI","COOPER SE","20210715","20210715","GROEN","38924","hatchback"
"Personenauto","L584GL","MINI","COOPER SE","20210521","20210521","GRIJS","38548","hatchback"
"Personenauto","L584VF","MINI","COOPER SE","20210809","20210809","ROOD","37268","hatchback"
"Personenauto","L585GL","MINI","COOPER SE","20210517","20210517","GRIJS","36897","hatchback"
"Personenauto","L589GL","MINI","COOPER SE","20210514","20210514","ZWART","39224","hatchback"
"Personenauto","L589JB","MINI","COOPER SE","20200330","20210602","BLAUW","33767","hatchback"
"Personenauto","L589VF","MINI","COOPER SE","20210806","20210806","BLAUW","40759","hatchback"
"Personenauto","L592VF","MINI","COOPER SE","20210804","20210804","BLAUW","42224","hatchback"
"Personenauto","L593HB","MINI","COOPER SE","20210528","20210528","GRIJS","34798","hatchback"
"Personenauto","L594GL","MINI","COOPER SE","20210515","20210515","WIT","42153","hatchback"
"Personenauto","L594HB","MINI","COOPER SE","20210526","20210526","GRIJS","34798","hatchback"
"Personenauto","L604LR","MINI","COOPER SE","20210619","20210619","ROOD","36193","hatchback"
"Personenauto","L607RT","MINI","COOPER SE","20210714","20210714","GRIJS","44527","hatchback"
"Personenauto","L608LF","MINI","COOPER SE","20210622","20210622","ZWART","38206","hatchback"
"Personenauto","L608RT","MINI","COOPER SE","20210714","20210714","WIT","44527","hatchback"
"Personenauto","L609RT","MINI","COOPER SE","20210714","20210714","ZWART","43263","hatchback"
"Personenauto","L609XF","MINI","COOPER SE","20210928","20210928","ZWART","38481","hatchback"
"Personenauto","L610LF","MINI","COOPER SE","20210616","20210616","BLAUW","44338","hatchback"
"Personenauto","L610RT","MINI","COOPER SE","20210715","20210715","BLAUW","41767","hatchback"
"Personenauto","L611RF","MINI","COOPER SE","20210713","20210713","BLAUW","39879","hatchback"
"Personenauto","L617LF","MINI","COOPER SE","20210618","20210618","BLAUW","43394","hatchback"
"Personenauto","L617RT","MINI","COOPER SE","20210716","20210716","BLAUW","43805","hatchback"
"Personenauto","L618LF","MINI","COOPER SE","20210615","20210615","GRIJS","36293","hatchback"
"Personenauto","L619FR","MINI","COOPER SE","20210517","20210517","GRIJS","39347","hatchback"
"Personenauto","L619KG","MINI","COOPER SE","20210611","20210611","ZWART","38414","hatchback"
"Personenauto","L628KG","MINI","COOPER SE","20210610","20210610","ZWART","37268","hatchback"
"Personenauto","L630KG","MINI","COOPER SE","20210609","20210609","ROOD","37623","hatchback"
"Personenauto","L630ZL","MINI","COOPER SE","20210902","20210902","WIT","38690","hatchback"
"Personenauto","L631RT","MINI","COOPER SE","20210716","20210716","BLAUW","43194","hatchback"
"Personenauto","L635RT","MINI","COOPER SE","20210715","20210715","GRIJS","41767","hatchback"
"Personenauto","L637RT","MINI","COOPER SE","20210721","20210721","GROEN","45198","hatchback"
"Personenauto","L639FR","MINI","COOPER SE","20210507","20210507","GRIJS","34847","hatchback"
"Personenauto","L641HR","MINI","COOPER SE","20201027","20210624","GRIJS","41767","hatchback"
"Personenauto","L648XB","MINI","COOPER SE","20210821","20210821","WIT","41767","hatchback"
"Personenauto","L649XB","MINI","COOPER SE","20210817","20210817","ZWART","40785","hatchback"
"Personenauto","L650FR","MINI","COOPER SE","20191210","20210605","BLAUW","41757","hatchback"
"Personenauto","L651FR","MINI","COOPER SE","20191127","20210507","BLAUW","41757","hatchback"
"Personenauto","L651XB","MINI","COOPER SE","20210816","20210816","GRIJS","39654","hatchback"
"Personenauto","L652FR","MINI","COOPER SE","20191211","20211004","WIT","39756","hatchback"
"Personenauto","L652LL","MINI","COOPER SE","20210630","20210630","ROOD","41767","hatchback"
