"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","63VVJ8","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20080917","20080917","N.v.t.","42247","open wagen"
"Bedrijfsauto","63VZP4","CITROEN","JUMPER 33","20090128","20090128","N.v.t.",,"open wagen"
"Bedrijfsauto","6424XB","CITROEN","YM6DM MEHARI","19730712","19730712","N.v.t.",,"open wagen"
"Bedrijfsauto","6427SB","CITROEN","MEHARI","19770224","19770224","N.v.t.",,"open wagen"
"Bedrijfsauto","6535UB","CITROEN","MEHARI","19770510","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","65BKHN","CITROEN","JUMPER 35","20030926","20030926","N.v.t.",,"open wagen"
"Bedrijfsauto","65VZR6","CITROEN","JUMPER 35+","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","65VZV8","CITROEN","JUMPER 35","20090219","20090219","N.v.t.",,"open wagen"
"Bedrijfsauto","67UB70","CITROEN","DYANE 6 MEHARI","19700410","19700410","N.v.t.",,"open wagen"
"Bedrijfsauto","67VHX1","CITROEN","JUMPER 33","20070717","20070717","N.v.t.",,"open wagen"
"Bedrijfsauto","6867DB","CITROEN","YM6DM MEHARI","19750407","19750407","N.v.t.",,"open wagen"
"Bedrijfsauto","68TB46","CITROEN","MEHARI","19780421","19780421","N.v.t.",,"open wagen"
"Bedrijfsauto","68VFN3","CITROEN","JUMPER 30 L2 PU 2.2HDI 100","20070322","20070322","N.v.t.","39798","open wagen"
"Bedrijfsauto","69VHTF","CITROEN","BERLINGO","19990616","19990616","N.v.t.",,"open wagen"
"Bedrijfsauto","69VZR6","CITROEN","JUMPER 35","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGJ43","CITROEN","JUMPER","20090122","20100201","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJR63","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20100916","20100916","N.v.t.","41327","open wagen"
"Bedrijfsauto","6VJR64","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20100916","20100916","N.v.t.","41327","open wagen"
"Bedrijfsauto","6VTB84","CITROEN","CITROEN JUMPER","20120119","20120119","N.v.t.","42063","open wagen"
"Bedrijfsauto","6VTH61","CITROEN","CITROEN JUMPER","20120203","20120203","N.v.t.","42063","open wagen"
"Bedrijfsauto","6VTV61","CITROEN","CITROEN JUMPER","20120327","20120327","N.v.t.","40386","open wagen"
"Bedrijfsauto","6VXF83","CITROEN","CITROEN JUMPER","20120626","20120626","N.v.t.","49741","open wagen"
"Bedrijfsauto","6VXV96","CITROEN","CITROEN JUMPER","20120822","20120822","N.v.t.","45136","open wagen"
"Bedrijfsauto","6VXZ73","CITROEN","CITROEN JUMPER","20120903","20120903","N.v.t.","41689","open wagen"
"Bedrijfsauto","6VZN25","CITROEN","CITROEN JUMPER","20121026","20121026","N.v.t.","41308","open wagen"
"Bedrijfsauto","70NB80","CITROEN","MEHARI","19791022","19791022","N.v.t.",,"open wagen"
"Bedrijfsauto","70VHH4","CITROEN","BERLINGO 1.6HDI 800 55,2KW PICK UP","20070723","20070723","N.v.t.","19699","open wagen"
"Bedrijfsauto","7159PB","CITROEN","MEHARI","19760927","19760927","N.v.t.",,"open wagen"
"Bedrijfsauto","71VHZ9","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20070810","20070810","N.v.t.","39551","open wagen"
"Bedrijfsauto","7357RB","CITROEN","MEHARI","19761119","19761119","N.v.t.",,"open wagen"
"Bedrijfsauto","73VHZ9","CITROEN","JUMPER 35+ L4 PU 3.0HDI","20070823","20070823","N.v.t.","45955","open wagen"
"Bedrijfsauto","73VZR6","CITROEN","JUMPER 35","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","7450DB","CITROEN","YM6DM MEHAR I","19750410","19750410","N.v.t.",,"open wagen"
"Bedrijfsauto","74RB18","CITROEN","MEHARI","19800211","19800211","N.v.t.",,"open wagen"
"Bedrijfsauto","74VRD8","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20080506","20080506","N.v.t.","35648","open wagen"
"Bedrijfsauto","74VRP2","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20080530","20080530","N.v.t.","16694","open wagen"
"Bedrijfsauto","75BB36","CITROEN","MEHARI","19780517","19780517","N.v.t.",,"open wagen"
"Bedrijfsauto","75VRP2","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20080530","20080530","N.v.t.","16694","open wagen"
"Bedrijfsauto","76JB85","CITROEN","MEHARI","19790531","19790531","N.v.t.",,"open wagen"
"Bedrijfsauto","7708DB","CITROEN","YM6DM MEHARI","19750410","19750410","N.v.t.",,"open wagen"
"Bedrijfsauto","77VHV7","CITROEN","2 CV 6","19860919","19860919","N.v.t.",,"open wagen"
"Bedrijfsauto","7861AB","CITROEN","YM6DM MEHARI","19741206","19741206","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBK12","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20090407","20090407","N.v.t.","39526","open wagen"
"Bedrijfsauto","7VBK13","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20090407","20090407","N.v.t.","39526","open wagen"
"Bedrijfsauto","7VBK14","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20090407","20090407","N.v.t.","39526","open wagen"
"Bedrijfsauto","7VDK63","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20090728","20090728","N.v.t.","19984","open wagen"
"Bedrijfsauto","7VDK64","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20090728","20090728","N.v.t.","19984","open wagen"
"Bedrijfsauto","7VFP13","CITROEN","JUMPY PICK UP 1200 2.0HDIF 120","20091119","20091119","N.v.t.","32577","open wagen"
"Bedrijfsauto","7VFP17","CITROEN","JUMPY PICK UP 1200 2.0HDIF 120","20091119","20091119","N.v.t.","32577","open wagen"
"Bedrijfsauto","7VHH23","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20100429","20100429","N.v.t.","39195","open wagen"
"Bedrijfsauto","7VSZ07","CITROEN","CITROEN JUMPER","20120113","20120113","N.v.t.","42063","open wagen"
"Bedrijfsauto","7VSZ08","CITROEN","CITROEN JUMPER","20120113","20120113","N.v.t.","42063","open wagen"
"Bedrijfsauto","7VSZ09","CITROEN","CITROEN JUMPER","20120113","20120113","N.v.t.","42063","open wagen"
"Bedrijfsauto","8025VB","CITROEN","YM6DM MEHARI","19741029","19741029","N.v.t.",,"open wagen"
"Bedrijfsauto","80BFLG","CITROEN","JUMPER 29C PU 2.0HDI","20020918","20020918","N.v.t.",,"open wagen"
"Bedrijfsauto","8308DB","CITROEN","YM6DM MEHARI","19750417","19750417","N.v.t.",,"open wagen"
"Bedrijfsauto","83AB74","CITROEN","MEHARI","19780417","19780417","N.v.t.",,"open wagen"
"Bedrijfsauto","83HB01","CITROEN","MEHARI","19790425","19790425","N.v.t.",,"open wagen"
"Bedrijfsauto","83VPV2","CITROEN","JUMPER 33 L3 PU 2.2HDI 120","20080418","20080418","N.v.t.","38213","open wagen"
"Bedrijfsauto","83YD21","CITROEN","2CV6","19770309","19770309","N.v.t.",,"open wagen"
"Bedrijfsauto","84DB19","CITROEN","MEHARI","19780629","19780629","N.v.t.",,"open wagen"
"Bedrijfsauto","84VXX4","CITROEN","BERLINGO 1.6HDI 800 PICK UP","20081224","20081224","N.v.t.","17212","open wagen"
"Bedrijfsauto","86BRDZ","CITROEN","2 CV 6 SPECIAL","19870324","19941014","N.v.t.",,"open wagen"
"Bedrijfsauto","86BTXZ","CITROEN","JUMPER 33M PU 2.2HDI","20050805","20050805","N.v.t.","30034","open wagen"
"Bedrijfsauto","8722BB","CITROEN","YM6DM MEHARI","19750306","19750306","N.v.t.",,"open wagen"
"Bedrijfsauto","87JB83","CITROEN","MEHARI","19790820","19790820","N.v.t.",,"open wagen"
"Bedrijfsauto","87VVT3","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081001","20081001","N.v.t.","35035","open wagen"
"Bedrijfsauto","88JB49","CITROEN","YM6DM MEHARI","19730622","19730622","N.v.t.",,"open wagen"
"Bedrijfsauto","88VVT3","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081001","20081001","N.v.t.","35035","open wagen"
"Bedrijfsauto","8901EB","CITROEN","YM6DM MEHARI","19750815","19750815","N.v.t.",,"open wagen"
"Bedrijfsauto","89BB59","CITROEN","MEHARI","19780602","19780602","N.v.t.",,"open wagen"
"Bedrijfsauto","89VJHD","CITROEN","2CV","19820305","19820305","N.v.t.",,"open wagen"
"Bedrijfsauto","89VZR6","CITROEN","JUMPER 35","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","89XB16","CITROEN","1600 PICK UP DIESEL","19810415","19810415","N.v.t.",,"open wagen"
"Bedrijfsauto","8VFR43","CITROEN","JUMPY PICK UP 1200 2.0HDIF 120","20091119","20091119","N.v.t.","32577","open wagen"
"Bedrijfsauto","8VHN88","CITROEN","JUMPER 35 L3 PU 2.2HDI 120","20100604","20100604","N.v.t.","39634","open wagen"
"Bedrijfsauto","8VJZ62","CITROEN","BERLINGO PICK-UP 122 1.6 HDI-66KW","20100930","20100930","N.v.t.","20431","open wagen"
"Bedrijfsauto","8VLS71","CITROEN","JUMPER 33 L3 PUDC 3.0HDIF","20110223","20110223","N.v.t.","44696","open wagen"
"Bedrijfsauto","8VLZ17","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110314","20110314","N.v.t.","37017","open wagen"
"Bedrijfsauto","8VLZ18","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110314","20110314","N.v.t.","37017","open wagen"
"Bedrijfsauto","8VTV63","CITROEN","CITROEN JUMPER","20120320","20120320","N.v.t.","39446","open wagen"
"Bedrijfsauto","8VVR48","CITROEN","JUMPER","20080324","20130105","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZP38","CITROEN","2 CV 6 CLUB S6","19870930","19870930","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZR69","CITROEN","BERLINGO","20121107","20121107","N.v.t.","21022","open wagen"
"Bedrijfsauto","90DB22","CITROEN","MEHARI","19780707","19780707","N.v.t.",,"open wagen"
"Bedrijfsauto","90VNF8","CITROEN","JUMPER 33 L3 PU 2.2HDI 100","20080215","20080215","N.v.t.","33061","open wagen"
"Bedrijfsauto","9132UB","CITROEN","YM6DM MEHARI","19730907","19730907","N.v.t.",,"open wagen"
"Bedrijfsauto","91VXB8","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Bedrijfsauto","9200NB","CITROEN","YM6DM MEHARI","19740809","19740809","N.v.t.",,"open wagen"
"Bedrijfsauto","9233MB","CITROEN","MEHARI","19760525","19760525","N.v.t.",,"open wagen"
"Bedrijfsauto","92BLVG","CITROEN","JUMPER 29C PU 2.0HDI","20040322","20040322","N.v.t.",,"open wagen"
"Bedrijfsauto","9376PB","CITROEN","YM6DM MEHARI","19730316","19730316","N.v.t.",,"open wagen"
"Bedrijfsauto","93BLVG","CITROEN","JUMPER 29C PU 2.0HDI","20040322","20040322","N.v.t.",,"open wagen"
"Bedrijfsauto","93DB36","CITROEN","MEHARI","19780818","19780818","N.v.t.",,"open wagen"
"Bedrijfsauto","93PB29","CITROEN","MEHARI","19800219","19800219","N.v.t.",,"open wagen"
"Bedrijfsauto","93VFX8","CITROEN","BERLINGO 1.9D PICK UP","20070405","20070405","N.v.t.","19913","open wagen"
"Bedrijfsauto","93VKL7","CITROEN","BERLINGO 1.6HDI 800 55,2KW PICK UP","20071030","20071030","N.v.t.","20422","open wagen"
"Bedrijfsauto","93VXF8","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081023","20081023","N.v.t.","35035","open wagen"
"Bedrijfsauto","9491RB","CITROEN","MEHARI","19770103","19770103","N.v.t.",,"open wagen"
"Bedrijfsauto","94VXB8","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Bedrijfsauto","95JB57","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","95TB06","CITROEN","MEHARI","19800707","19800707","N.v.t.",,"open wagen"
"Bedrijfsauto","95VXB8","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081020","20081020","N.v.t.","35035","open wagen"
"Bedrijfsauto","95VZR6","CITROEN","JUMPER 35","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","96VVV5","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081014","20081014","N.v.t.","35035","open wagen"
"Bedrijfsauto","96YB84","CITROEN","HL6AS1600 PICK UP DIESEL","19771006","19990408","N.v.t.",,"open wagen"
"Bedrijfsauto","97BB93","CITROEN","MEHARI","19780613","19780613","N.v.t.",,"open wagen"
"Bedrijfsauto","97VJHJ","CITROEN","2CV6 PICK-UP","19850131","19850131","N.v.t.",,"open wagen"
"Bedrijfsauto","97VPN7","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20080403","20080403","N.v.t.","42083","open wagen"
"Bedrijfsauto","9847UB","CITROEN","MEHARI","19770701","19770701","N.v.t.",,"open wagen"
"Bedrijfsauto","98VXB8","CITROEN","JUMPER 33 L1 PU 2.2HDI 100","20081020","20081020","N.v.t.","31001","open wagen"
"Bedrijfsauto","99HB14","CITROEN","MEHARI","19790528","19790528","N.v.t.",,"open wagen"
"Bedrijfsauto","9VBL03","CITROEN","JUMPER 33 L1 PU 2.2HDI 100","20090429","20090429","N.v.t.","37983","open wagen"
"Bedrijfsauto","9VDR68","CITROEN","JUMPER 35+ L3 PUDC 3.0HDI","20090814","20090814","N.v.t.","43946","open wagen"
"Bedrijfsauto","9VDR70","CITROEN","JUMPER 35+ L3 PUDC 3.0HDI","20090807","20090807","N.v.t.","43946","open wagen"
"Bedrijfsauto","9VFP09","CITROEN","JUMPER","20091110","20091110","N.v.t.",,"open wagen"
"Bedrijfsauto","9VHR33","CITROEN","MEHARI","19740206","20100527","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJH21","CITROEN","JUMPER 33 L1 PU 2.2HDI 100","20100723","20100723","N.v.t.","35591","open wagen"
"Bedrijfsauto","9VLJ20","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110131","20110131","N.v.t.","38036","open wagen"
"Bedrijfsauto","9VLR52","CITROEN","JUMPER 35 L2 PUDC 2.2HDI 120","20110222","20110222","N.v.t.","41483","open wagen"
"Bedrijfsauto","9VPL10","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20110722","20110722","N.v.t.","39321","open wagen"
"Bedrijfsauto","9VXF17","CITROEN","CITROEN JUMPER","20120622","20120622","N.v.t.","41689","open wagen"
"Bedrijfsauto","9VXV41","CITROEN","CITROEN JUMPER","20120823","20120823","N.v.t.","45137","open wagen"
"Bedrijfsauto","AF7509","CITROEN","YM6DM MEHARI","19700113","19700113","N.v.t.",,"open wagen"
"Bedrijfsauto","AF9294","CITROEN","YM6DM MEHARI","19700122","19700122","N.v.t.",,"open wagen"
"Bedrijfsauto","AJ1850","CITROEN","YM6DM MEHARI","19700130","19700130","N.v.t.",,"open wagen"
"Bedrijfsauto","AJ3061","CITROEN","YM6DM MEHARI","19691212","19691212","N.v.t.",,"open wagen"
"Bedrijfsauto","AN0598","CITROEN","YM6DM MEHARI","19691119","19691119","N.v.t.",,"open wagen"
"Bedrijfsauto","AN2214","CITROEN","DYANA 6 MEHARI","19691202","19691202","N.v.t.",,"open wagen"
"Bedrijfsauto","AN2217","CITROEN","YM6DM MEHARI","19691210","19691210","N.v.t.",,"open wagen"
"Bedrijfsauto","AN2818","CITROEN","DYANE 6 MEHARI","19700130","19700130","N.v.t.",,"open wagen"
"Bedrijfsauto","AN4677","CITROEN","YM6DM MEHARI","19700410","19700410","N.v.t.",,"open wagen"
"Bedrijfsauto","AN4682","CITROEN","DYANE 6 MEHARI","19700424","19700424","N.v.t.",,"open wagen"
"Bedrijfsauto","AN4684","CITROEN","YM6DM MEHARI","19700318","19700318","N.v.t.",,"open wagen"
"Bedrijfsauto","AN5540","CITROEN","YM6DM MEHARI","19700422","19700422","N.v.t.",,"open wagen"
"Bedrijfsauto","AN5545","CITROEN","YM6DM MEHARI","19700424","19700424","N.v.t.",,"open wagen"
"Bedrijfsauto","AS2112","CITROEN","YM6DM MEHARI","19700601","19700601","N.v.t.",,"open wagen"
"Bedrijfsauto","AS2116","CITROEN","YM6DM MEHARI","19700824","19700824","N.v.t.",,"open wagen"
"Bedrijfsauto","AS4603","CITROEN","YM6DM MEHARI","19710317","19710317","N.v.t.",,"open wagen"
"Bedrijfsauto","AS4614","CITROEN","YM6DM MEHARI","19700623","19700623","N.v.t.",,"open wagen"
"Bedrijfsauto","AV1927","CITROEN","DYANE 6 MEHARI","19700811","19700811","N.v.t.",,"open wagen"
"Bedrijfsauto","AV1967","CITROEN","YM6DM MEHARI","19700817","19700817","N.v.t.",,"open wagen"
"Bedrijfsauto","AV4156","CITROEN","YM6DM MEHARI","19710805","19710805","N.v.t.",,"open wagen"
"Bedrijfsauto","AV4176","CITROEN","DYANE 6 MEHARI","19700918","19700918","N.v.t.",,"open wagen"
"Bedrijfsauto","AV8101","CITROEN","YM6DM MEHARI","19710127","19710127","N.v.t.",,"open wagen"
"Bedrijfsauto","BA0007","CITROEN","YM6DM MEHARI","19700702","19700702","N.v.t.",,"open wagen"
"Bedrijfsauto","BA0013","CITROEN","YM6DM MEHARI","19710204","19710204","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3807","CITROEN","YM6DM MEHARI","19701125","19701125","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3917","CITROEN","YM6DM MEHARI","19701215","19701215","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3918","CITROEN","YM6DM MEHARI","19701211","19701211","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3939","CITROEN","YM6DM MEHARI","19710426","19710426","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3941","CITROEN","YM6DM MEHARI","19710402","19710402","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3946","CITROEN","YM6DM MEHARI","19710312","19710312","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3947","CITROEN","YM6DM MEHARI","19710402","19710402","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6770","CITROEN","YM6DM MEHARI","19710611","19710611","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6775","CITROEN","YM6DM MEHARI","19720218","19720218","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6776","CITROEN","YM6DM MEHARI","19710526","19710526","N.v.t.",,"open wagen"
"Bedrijfsauto","BB01PH","CITROEN","MEHARI","19810623","19810623","N.v.t.",,"open wagen"
"Bedrijfsauto","BB20BF","CITROEN","ACADIANE","19810227","19810227","N.v.t.",,"open wagen"
"Bedrijfsauto","BB21GD","CITROEN","MEHARI 4X4","19810408","19810408","N.v.t.",,"open wagen"
"Bedrijfsauto","BB28TV","CITROEN","DYANE G MEHARI","19730427","19730427","N.v.t.",,"open wagen"
"Bedrijfsauto","BB43VB","CITROEN","AC4F","19310630","19810806","N.v.t.",,"open wagen"
"Bedrijfsauto","BB47BK","CITROEN","MEHARI","19810227","19810227","N.v.t.",,"open wagen"
"Bedrijfsauto","BB56XZ","CITROEN","YM6DM MEHARI","19730827","19730827","N.v.t.",,"open wagen"
"Bedrijfsauto","BB71SJ","CITROEN","YM6DM MEHARI","19740515","19740515","N.v.t.",,"open wagen"
"Bedrijfsauto","BB85RY","CITROEN","MEHARI","19780428","19780428","N.v.t.",,"open wagen"
"Bedrijfsauto","BB88TD","CITROEN","MEHARI","19790216","19790216","N.v.t.",,"open wagen"
"Bedrijfsauto","BB94ZB","CITROEN","MEHARI","19811006","19811006","N.v.t.",,"open wagen"
"Bedrijfsauto","BD22VL","CITROEN","YM6DM MEHARI","19750527","19750527","N.v.t.",,"open wagen"
"Bedrijfsauto","BD51VJ","CITROEN","MEHAFI","19760423","19760423","N.v.t.",,"open wagen"
"Bedrijfsauto","BD57BP","CITROEN","MEHARI","19811014","19811014","N.v.t.",,"open wagen"
"Bedrijfsauto","BD61VH","CITROEN","YM6DM MEHARI","19710503","19710503","N.v.t.",,"open wagen"
"Bedrijfsauto","BD82YY","CITROEN","MEHARI","19790704","19790704","N.v.t.",,"open wagen"
"Bedrijfsauto","BD83ND","CITROEN","YM6DM MEHARI","19731022","19731022","N.v.t.",,"open wagen"
"Bedrijfsauto","BD92KS","CITROEN","MEHARI","19820118","19820118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0023","CITROEN","C III","19300630","19881205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0050","CITROEN","A C 4 F","19290630","19890314","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0401","CITROEN","AC4","19320630","19901018","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0572","CITROEN","AC 4","19250630","19910807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0869","CITROEN","AC 4 F","19290630","19920605","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1176","CITROEN","C 35","19460630","19930114","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1388","CITROEN","C4","19300630","19930803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1395","CITROEN","23 R SIE U","19360630","19930804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1439","CITROEN","AC4F9CV","19470630","19930901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1559","CITROEN","C 4 G","19310630","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1596","CITROEN","114","19370630","19861218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1610","CITROEN","C6F","19300901","19940304","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1661","CITROEN","AC-4","19290630","19940519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1767","CITROEN","B 14","19260630","19940831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1880","CITROEN","U23","19510228","19950131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2078","CITROEN","B 14 F","19270630","19950822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2111","CITROEN","B14","19260630","19950913","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2124","CITROEN","U 23 R","19510630","19951005","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2129","CITROEN","23 U","19500630","19951013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2588","CITROEN","H","19580228","19961015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2775","CITROEN","350 CLUB","19660429","19970203","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3021","CITROEN","KCB","19260630","19970603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3292","CITROEN","AC4","19550517","19980403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3293","CITROEN","ID 20 MOD","19710212","19980403","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3306","CITROEN","DS 23 PICK UP","19721215","19980414","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3515","CITROEN","B14","19280228","19980923","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3786","CITROEN","T46 RR BAB","19601209","19990713","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3796","CITROEN","23RU","19510101","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4052","CITROEN","AC4","19280630","20000204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4100","CITROEN","B 15 G","19270923","20000327","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4366","CITROEN","B 14 G","19280630","20001103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4487","CITROEN","23 R SIE U","19400630","20010410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4528","CITROEN","B 14","19270630","19850118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4644","CITROEN","B 2","19250730","20010910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4653","CITROEN","23 R","19500906","20010913","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4705","CITROEN","23 R SIE","19570417","20011211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5034","CITROEN","B15G","19280630","20030404","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5141","CITROEN","23R.U","19350630","20030813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5370","CITROEN","10","19350630","20040820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5488","CITROEN","U23","19340630","20050322","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5494","CITROEN","23RU","19460630","20050405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5498","CITROEN","B14 FOURGONNETTE","19270630","20050411","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5590","CITROEN","AC4 MODIFIE","19300630","20050831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5606","CITROEN","23 R SERIE U","19500930","20050921","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5609","CITROEN","AC 4","19300630","20050928","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5745","CITROEN","23 SIE U","19540907","20060526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5809","CITROEN","C4","19300630","19890512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5857","CITROEN","AKB","19690220","20061221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5894","CITROEN","23R U","19490228","20070221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5933","CITROEN","23 RU 23-50","19600630","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5950","CITROEN","23 RU","19550630","20070529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6091","CITROEN","23 R","19490630","20071204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6113","CITROEN","C 4","19340630","20080116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6123","CITROEN","C4","19290630","20080207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6124","CITROEN","T 23 R","19360630","20080207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6136","CITROEN","U 23 R","19410630","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6182","CITROEN","23 RU","19571114","20080529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6212","CITROEN","23 RU","19520101","20080709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6257","CITROEN","850D1","19370630","20080827","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6537","CITROEN","U 23","19590217","20090818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6561","CITROEN","23R","19530901","20090908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6572","CITROEN","23RU","19480630","20090917","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6589","CITROEN","350 N CLUB","19690224","20091019","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6653","CITROEN","B 14 G","19270630","20100217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6737","CITROEN","YM6DM MEHARI","19720831","20100603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6747","CITROEN","C4G MFP","19320630","20100615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6869","CITROEN","2CV","19750730","20100310","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6986","CITROEN","HY","19590318","20110404","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7072","CITROEN","AC4","19300630","20151030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7089","CITROEN","23 R U","19500630","20110704","N.v.t.",,"open wagen"
