"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","48WZGK","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20210326","20210326","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WHV2","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20230608","20230608","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WHZ4","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230701","20230701","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WJB5","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20230706","20230706","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WTLT","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462","20190326","20190326","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WZDJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20210123","20210123","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WSTN","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20180714","20180714","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WSFN","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 574","20180217","20180217","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WSJX","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20180412","20180412","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WSPN","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574","20180531","20180531","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WTLT","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462","20190315","20190315","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WSJH","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER AURORA","20180405","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WKZ9","ERWIN HYMER GROUP UK LTD.","EDDIS AVANTE 550",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","52WTKV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20190322","20190322","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WTLT","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20190620","20190620","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WXJX","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20210106","20210106","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WJB5","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","53WLD1","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","53WTLT","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20200228","20200228","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200312","20200312","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200323","20200323","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WVZZ","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20200327","20200327","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WZDD","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20210205","20210205","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WGZ3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20220609","20230303","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WTFN","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20181119","20181119","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200317","20200317","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20210925","20210925","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WJG6","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20230805","20230805","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200320","20200320","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WKZ9","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20240508","20240508","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WSNV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20180529","20180529","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200417","20200417","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20210907","20210907","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WTKV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20200629","20200629","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20200320","20200320","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20210917","20210917","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WDZ9","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20220422","20220422","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WFF5","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20220510","20220510","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WJD6","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20230721","20230721","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WKZ9","ERWIN HYMER GROUP UK LTD.","ELDDIS 554 AFFINITY","20240514","20240514","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20200401","20200401","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WZNV","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20210420","20210420","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WSHF","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20180317","20180317","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WSHP","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER AURORA","20180324","20180324","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WTKV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20190606","20190606","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20200313","20200313","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WBF6","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20210810","20210810","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20210917","20210917","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20200314","20200314","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20210923","20210923","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WFF5","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20220513","20220513","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WFX4","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20220813","20220813","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WHD8","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230303","20230303","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WKZ9","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 454",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","63WTKV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20190525","20190525","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WSLL","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462","20180504","20180504","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WTNH","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574","20190225","20190225","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WBF6","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20210902","20210902","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WFG8","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20220518","20220518","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WTKV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20190412","20190412","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WVXS","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200312","20200312","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WXDL","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200513","20200513","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20210916","20210916","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WDZ9","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER AURORA","20220416","20220416","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WGN3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574","20221123","20221123","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WHK1","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230418","20230418","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WJX2","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20231205","20231205","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WVXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200626","20200626","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WVXS","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200501","20200501","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20211021","20211021","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WFD9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20220519","20220519","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WZZT","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 454","20210901","20210901","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20210922","20210922","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WSDZ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20180328","20180328","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WTKV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20190527","20190527","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WXNF","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER ZEPHYR","20200820","20200820","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WZZT","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 454","20210804","20210804","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20211013","20211013","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WHD8","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230303","20230303","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WSDZ","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20180223","20180223","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WTNL","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER AURORA","20180521","20190227","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20210917","20210917","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WTKV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20190821","20190821","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WBK3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20210922","20210922","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WTPH","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20190409","20190409","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WHJ2","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20230407","20230407","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WSPS","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462","20180607","20180607","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WTKV","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20190820","20190820","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WZGK","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20210212","20210212","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WTPH","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20190515","20190515","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WVKF","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200629","20200629","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WRXP","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462","20171130","20171130","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WTTK","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20190710","20190710","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WVJZ","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462","20190924","20190924","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WHJ2","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20230403","20230403","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WJN9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20231006","20231006","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WVLK","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20191021","20191021","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WFD6","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20220707","20220707","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WHL7","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20230421","20230421","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WVKF","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20200703","20200703","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WFD6","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20220705","20220705","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WSBS","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20180120","20180120","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WTPH","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20190501","20190501","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WVKF","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 454","20200904","20200904","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WFD6","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20220512","20220512","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WJN9","ERWIN HYMER GROUP UK LTD.","XPLORE 422","20231012","20231012","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WLB2","ERWIN HYMER GROUP UK LTD.","XPLORE 422",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","78WVKF","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20200424","20200424","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WVKK","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20191008","20191008","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WVRV","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574","20200110","20200110","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WVTS","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20200228","20200228","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WTNZ","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20190410","20190410","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WVKK","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20191014","20191014","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WXBS","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20200428","20200428","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WBS2","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20211016","20211016","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WJD6","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20230802","20230802","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WJN9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20231108","20231108","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WTKK","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20190829","20190829","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WTNZ","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20190327","20190327","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WBS2","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20211028","20211028","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WFB3","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20220414","20220414","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WJD6","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574","20230804","20230804","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WTPH","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20190830","20190830","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WXLX","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20200812","20200812","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WFS2","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20230316","20230316","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WHD8","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230309","20230309","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WTLT","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20190220","20190220","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WXLX","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20201117","20201117","N.v.t.",,"caravan"
"Middenasaanhangwagen","84WSRD","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20180615","20180615","N.v.t.",,"caravan"
"Middenasaanhangwagen","84WTKJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20190827","20190827","N.v.t.",,"caravan"
"Middenasaanhangwagen","84WTLF","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462","20190215","20190215","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WFS2","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20221124","20221124","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WSVJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20180809","20180809","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WTPH","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20190905","20190905","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WZFG","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20210309","20210309","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WZXV","ERWIN HYMER GROUP UK LTD.","XPLORE 422","20210705","20210705","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WHD8","ERWIN HYMER GROUP UK LTD.","XPLORE 422","20230302","20230302","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WTKJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20190409","20190409","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WXDN","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20200501","20200501","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WHN5","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230505","20230505","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WKH8","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20240426","20240426","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WKS1","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","88WSSX","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20180710","20180710","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WTKJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20191203","20191203","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WZHJ","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20210305","20210305","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WHK9","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20230422","20230422","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WTKJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20200529","20200529","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WTPH","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 574","20190712","20190712","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WVXS","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20200331","20200331","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WVXS","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20200403","20200403","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WHN5","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20230502","20230502","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WKH8","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20240301","20240301","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WTKJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20190619","20190619","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WVXS","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20200402","20200402","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WSJJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20180404","20180404","N.v.t.",,"caravan"
"Middenasaanhangwagen","92WTKJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20190301","20190301","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WSJJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20180402","20180402","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WTPH","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20190323","20190323","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WXZL","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20210108","20210108","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WHD8","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230304","20230304","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WTKJ","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20190424","20190424","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WZPX","ERWIN HYMER GROUP UK LTD.","Buccaneer Bermuda","20210503","20210503","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WDD8","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20220114","20220114","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WSKG","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20180417","20180417","N.v.t.",,"caravan"
"Middenasaanhangwagen","95WTKJ","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20190326","20190326","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WBP6","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20211014","20211014","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WXNN","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20200819","20200819","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WHG9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574","20230322","20230322","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WKH8","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 550","20240521","20240521","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WTPH","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20190319","20190319","N.v.t.",,"caravan"
"Middenasaanhangwagen","97WXHB","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20200612","20200612","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WHX3","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20230707","20230707","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WGS1","ERWIN HYMER GROUP UK LTD.","BUCCANEER CRUISER","20190509","20221221","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WSJJ","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 574","20180404","20180404","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WHP7","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20240530","20240530","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WKH8","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20240530","20240530","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WSVL","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462","20190830","20190830","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WHN5","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230509","20230509","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WKZ9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20240612","20240612","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WLJ1","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","83WLJ1","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","23WSVL","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574","20190301","20190301","N.v.t.",,"caravan"
