"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","RU3359","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3360","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3362","HARLEY DAVIDSON","LIBERATOR WLC","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3367","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3373","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3396","HARLEY DAVIDSON","LIBERATOR WLC","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3397","HARLEY DAVIDSON","LIBERATOR","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU3716","HARLEY DAVIDSON","LIBERATOR","19550723","19550723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4687","HARLEY DAVIDSON","LIBERATOR W L C","19550729","19550729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU9462","HARLEY DAVIDSON","LIBERATOR","19550819","19550819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ0214","HARLEY DAVIDSON","LIBERATOR W L C","19550826","19550826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2018","HARLEY DAVIDSON","LIBERATOR","19420630","19550906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2891","HARLEY DAVIDSON","LIBERATOR","19420630","19550910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ2899","HARLEY DAVIDSON","LIBERATOR","19550910","19550910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6003","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6006","HARLEY DAVIDSON","LIBERATORWLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6007","HARLEY DAVIDSON","LIBERATOR","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6009","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6010","HARLEY DAVIDSON","LIBERATOR","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6014","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6023","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RZ6028","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6038","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ6041","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ7303","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19551015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0366","HARLEY DAVIDSON","LIBERATOR","19350630","19551130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0455","HARLEY DAVIDSON","LIBERATOR","19551201","19551201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0774","HARLEY DAVIDSON","LIBERATOR","19551206","19551206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1044","HARLEY DAVIDSON","LIBERATOR","19420630","19551214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1611","HARLEY DAVIDSON","LIBERATOR","19430630","19551205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2687","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19560111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE2869","HARLEY DAVIDSON","LIBERATOR","19560112","19560112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE4592","HARLEY DAVIDSON","LIBERATOR-WLC","19460630","19560202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE4640","HARLEY DAVIDSON","LIBERATOR","19400630","19560204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE4888","HARLEY DAVIDSON","LIBERATOR W L G","19430630","19560207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE6239","HARLEY DAVIDSON","LIBERATOR","19470630","19560223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE6613","HARLEY DAVIDSON","LIBERATOR","19560301","19560301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7207","HARLEY DAVIDSON","LIBERATORWLA","19430630","19560305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE8186","HARLEY DAVIDSON","LIBERATOR","19480630","19560310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE8983","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19560316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH5590","HARLEY DAVIDSON","LIBERATOR","19560414","19560414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SH5725","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19560414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH6752","HARLEY DAVIDSON","LIBERATOR WLA","19420630","19560420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH6809","HARLEY DAVIDSON","LIBERATOR","19560418","19560418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL0448","HARLEY DAVIDSON","LIBERATOR WLC","19490630","19560507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL1396","HARLEY DAVIDSON","LIBERATOR","19560509","19560509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3302","HARLEY DAVIDSON","LIBERATOR","19560518","19560518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3440","HARLEY DAVIDSON","LIBERATOR","19450630","19560519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6068","HARLEY DAVIDSON","LIBERATOR","19560530","19560530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7429","HARLEY DAVIDSON","LIBERATOR","19560601","19560601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7744","HARLEY DAVIDSON","LIBERATOR WLC","19560606","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL7997","HARLEY DAVIDSON","LIBERATOR","19560606","19560606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9169","HARLEY DAVIDSON","LIBERATOR","19560613","19560613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0013","HARLEY DAVIDSON","LIBERATOR","19560529","19560529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0195","HARLEY DAVIDSON","LIBERATOR WLC","19560618","19560618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1136","HARLEY DAVIDSON","LIBERATOR","19560622","19560622","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SR7232","HARLEY DAVIDSON","LIBERATOR","19560731","19560731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR8760","HARLEY DAVIDSON","LIBERATOR","19480630","19560818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0407","HARLEY DAVIDSON","LIBERATOR","19560901","19560901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0766","HARLEY DAVIDSON","LIBERATOR","19560905","19560905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1105","HARLEY DAVIDSON","LIBERATOR WLC","19560910","19560910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU1851","HARLEY DAVIDSON","LIBERATOR WLC","19440630","19560922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU2643","HARLEY DAVIDSON","LIBERATOR","19561005","19561005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU3305","HARLEY DAVIDSON","LIBERATOR WLC","19561018","19561018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU5405","HARLEY DAVIDSON","LIBERATOR","19570128","19570128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE6262","HARLEY DAVIDSON","LIBERATOR","19570604","19570604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH8026","HARLEY DAVIDSON","LIBERATOR","19580201","19580201","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL0391","HARLEY DAVIDSON","LIBERATOR WLG","19530703","19530703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR7641","HARLEY DAVIDSON","LIBERATOR","19580707","19580707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU2499","HARLEY DAVIDSON","LIBERATOR","19590713","19590713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9488","HARLEY DAVIDSON","LIBERATOR","19600328","19600328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH8116","HARLEY DAVIDSON","LIBERATOR","19390630","19610518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR2481","HARLEY DAVIDSON","LIBERATOR","19480630","19620521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR2659","HARLEY DAVIDSON","LIBERATOR","19420630","19420630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR6020","HARLEY DAVIDSON","LIBERATOR","19620920","19620920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1984","HARLEY DAVIDSON","LIBERATOR","19550216","19550216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ1468","HARLEY DAVIDSON","LIBERATOR W.L.C.1946","19420630","19540118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2832","HARLEY DAVIDSON","LIBERATOR","19661129","19661129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3121","HARLEY DAVIDSON","LIBERATOR","19670126","19670126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3458","HARLEY DAVIDSON","LIBERATOR","19610401","19610401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3497","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3876","HARLEY DAVIDSON","LIBERATOR","19650729","19650729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3954","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3999","HARLEY DAVIDSON","LIBERATOR WLC","19550416","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE4345","HARLEY DAVIDSON","LIBERATOR","19670419","19670419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4876","HARLEY DAVIDSON","LIBERATOR","19550907","19550907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5612","HARLEY DAVIDSON","LIBERATOR","19450630","19540929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE5725","HARLEY DAVIDSON","LIBERATOR","19500630","19670227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7614","HARLEY DAVIDSON","WLC,LIBERATOR","19660718","19660718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7738","HARLEY DAVIDSON","LIBERATOR","19660824","19660824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH2871","HARLEY DAVIDSON","LIBERATOR","19670706","19670706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4480","HARLEY DAVIDSON","LIBERATOR","19670815","19670815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4547","HARLEY DAVIDSON","LIBERATOR 50","19680126","19680126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8596","HARLEY DAVIDSON","LIBERATOR W L C","19681115","19681115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6604","HARLEY DAVIDSON","LIBERATOR","19700216","19700216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7009","HARLEY DAVIDSON","LIBERATOR 750","19700529","19700529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9679","HARLEY DAVIDSON","LIBERATOR","19710303","19710303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9696","HARLEY DAVIDSON","LIBERATOR","19710316","19710316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0744","HARLEY DAVIDSON","WLC LIBERATOR","19710826","19710826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5491","HARLEY DAVIDSON","LIBERATOR","19550720","19550720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7328","HARLEY DAVIDSON","LIBERATOR","19540629","19540629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU6067","HARLEY DAVIDSON","LIBERATOR","19550512","19550512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7122","HARLEY DAVIDSON","LIBERATOR","19730629","19730629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7811","HARLEY DAVIDSON","LIBERATOR","19550415","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7929","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0303","HARLEY DAVIDSON","W L C (LIBERATOR)","19731017","19731017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5322","HARLEY DAVIDSON","LIBERATOR","19560424","19560424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5335","HARLEY DAVIDSON","LIBERATOR","19550520","19550520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH2013","HARLEY DAVIDSON","LIBERATOR","19750415","19750415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH2103","HARLEY DAVIDSON","LIBERATOR","19560721","19560721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH5301","HARLEY DAVIDSON","LIBERATOR","19430630","19750324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9986","HARLEY DAVIDSON","LIBERATOR","19750605","19750605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1509","HARLEY DAVIDSON","LIBERATOR","19550525","19550525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XL1983","HARLEY DAVIDSON","LIBERATOR","19490630","19750819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1994","HARLEY DAVIDSON","LIBERATOR","19541014","19541014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7459","HARLEY DAVIDSON","LIBERATOR","19540327","19540327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL9035","HARLEY DAVIDSON","LIBERATOR","19561031","19561031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2421","HARLEY DAVIDSON","LIBERATOR","19430630","19611206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5142","HARLEY DAVIDSON","WLC LIBERATOR","19430630","19760701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8020","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU1817","HARLEY DAVIDSON","LIBERATOR WLC","19430630","19550727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU2077","HARLEY DAVIDSON","LIBERATOR","19480630","19540315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2232","HARLEY DAVIDSON","LIBERATOR (WLC)","19761011","19761011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2234","HARLEY DAVIDSON","LIBERATOR W L C","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3271","HARLEY DAVIDSON","LIBERATOR","19761112","19761112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5008","HARLEY DAVIDSON","LIBERATOR","19550725","19550725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ3798","HARLEY DAVIDSON","LIBERATOR","19420630","19770525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ3825","HARLEY DAVIDSON","LIBERATOR","19550524","19550524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ4188","HARLEY DAVIDSON","LIBERATOR 750 CC","19770510","19770510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5040","HARLEY DAVIDSON","LIBERATOR","19430630","19600421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0190","HARLEY DAVIDSON","LIBERATOR","19430630","19770701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0816","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19770831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1191","HARLEY DAVIDSON","LIBERATOR","19770729","19770729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE1336","HARLEY DAVIDSON","LIBERATOR","19430630","19770815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3401","HARLEY DAVIDSON","LIBERATOR","19540423","19540423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3832","HARLEY DAVIDSON","LIBERATOR","19550114","19550114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8009","HARLEY DAVIDSON","LIBERATOR","19540407","19540407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8990","HARLEY DAVIDSON","LIBERATOR.WLC","19541020","19541020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0003","HARLEY DAVIDSON","LIBERATOR","19420630","20001114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0089","HARLEY DAVIDSON","LIBERATOR","19420228","20010226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0164","HARLEY DAVIDSON","LIBERATOR","19430630","20010418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0401","HARLEY DAVIDSON","LIBERATOR","19420630","20010801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0458","HARLEY DAVIDSON","LIBERATOR","19410630","20010906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1444","HARLEY DAVIDSON","WLA LIBERATOR","19430630","20030604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2129","HARLEY DAVIDSON","LIBERATOR","19390630","20040825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2167","HARLEY DAVIDSON","WLC LIBERATOR","19430630","20040920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2208","HARLEY DAVIDSON","WLA LIBERATOR","19420630","20041015","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF2777","HARLEY DAVIDSON","LIBERATOR","19420630","19841112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3352","HARLEY DAVIDSON","LIBERATOR","19420630","20060718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3435","HARLEY DAVIDSON","LIBERATOR","19420630","20060904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4104","HARLEY DAVIDSON","LIBERATOR","19430630","20071105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5223","HARLEY DAVIDSON","LIBERATOR","19430630","20090814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5293","HARLEY DAVIDSON","WLA LIBERATOR","19430630","20090915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5665","HARLEY DAVIDSON","WLA LIBERATOR","19420915","20100525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5885","HARLEY DAVIDSON","LIBERATOR","19430630","20100902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6011","HARLEY DAVIDSON","LIBERATOR","19340630","20101119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6177","HARLEY DAVIDSON","LIBERATOR","19420228","20110309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6442","HARLEY DAVIDSON","WLA LIBERATOR","19420915","20110621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7154","HARLEY DAVIDSON","LIBERATOR","19430630","20120711","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF7707","HARLEY DAVIDSON","WLA LIBERATOR","19420630","20130521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7999","HARLEY DAVIDSON","WLA LIBERATOR","19490630","20140130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8162","HARLEY DAVIDSON","LIBERATOR","19430630","20140514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8641","HARLEY DAVIDSON","LIBERATOR","19420630","20150515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9043","HARLEY DAVIDSON","LIBERATOR","19420630","20160303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9071","HARLEY DAVIDSON","WLA LIBERATOR","19400630","20160401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9125","HARLEY DAVIDSON","LIBERATOR WLA","19430630","20160509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4003","HARLEY DAVIDSON","WLC (LIBERATOR)","19570308","19570308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4477","HARLEY DAVIDSON","LIBERATOR","19541229","19541229","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH4516","HARLEY DAVIDSON","LIBERATOR","19430228","19780317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH4517","HARLEY DAVIDSON","LIBERATOR","19430630","19780317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZH5534","HARLEY DAVIDSON","LIBERATOR WLA45","19550510","19550510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5595","HARLEY DAVIDSON","LIBERATOR WLA","19780328","19780328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6233","HARLEY DAVIDSON","LIBERATOR WLC","19551007","19551007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7630","HARLEY DAVIDSON","LIBERATOR","19420630","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH8063","HARLEY DAVIDSON","LIBERATOR","19550910","19550910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9158","HARLEY DAVIDSON","LIBERATOR","19430630","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9160","HARLEY DAVIDSON","LIBERATOR","19780505","19780505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0210","HARLEY DAVIDSON","LIBERATOR","19780518","19780518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0211","HARLEY DAVIDSON","LIBERATOR","19780511","19780511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0212","HARLEY DAVIDSON","LIBERATOR","19780511","19780511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0335","HARLEY DAVIDSON","LIBERATOR","19550602","19550602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0462","HARLEY DAVIDSON","LIBERATOR","19780529","19780529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0463","HARLEY DAVIDSON","LIBERATOR","19430630","19780525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0468","HARLEY DAVIDSON","LIBERATOR","19781011","19781011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL0718","HARLEY DAVIDSON","LIBERATOR","19780523","19780523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1102","HARLEY DAVIDSON","LIBERATOR WLC","19550415","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1103","HARLEY DAVIDSON","LIBERATOR WLC","19550516","19550516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL1954","HARLEY DAVIDSON","LIBERATOR","19430630","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2506","HARLEY DAVIDSON","LIBERATOR","19780530","19780530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2507","HARLEY DAVIDSON","LIBERATOR","19780529","19780529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL2891","HARLEY DAVIDSON","LIBERATOR","19780601","19780601","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL4424","HARLEY DAVIDSON","LIBERATOR","19430630","19780704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4711","HARLEY DAVIDSON","LIBERATOR","19430630","19780628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL4964","HARLEY DAVIDSON","LIBERATOR","19780701","19780701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5182","HARLEY DAVIDSON","LIBERATOR","19430630","19780711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5208","HARLEY DAVIDSON","LIBERATOR","19430630","19780726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5532","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19780814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5540","HARLEY DAVIDSON","LIBERATOR","19430630","19780717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5634","HARLEY DAVIDSON","LIBERATOR","19430630","19780714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5636","HARLEY DAVIDSON","LIBERATOR","19430630","19780814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6070","HARLEY DAVIDSON","LIBERATOR","19430630","19780721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6310","HARLEY DAVIDSON","LIBERATOR","19430630","19780823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL6468","HARLEY DAVIDSON","LIBERATOR","19430630","19780727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7114","HARLEY DAVIDSON","LIBERATOR","19780812","19780812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7623","HARLEY DAVIDSON","LIBERATOR WLC","19780815","19780815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL7784","HARLEY DAVIDSON","LIBERATOR","19430630","19780819","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZL7786","HARLEY DAVIDSON","LIBERATOR","19420630","19550602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL8784","HARLEY DAVIDSON","LIBERATOR","19430630","19780901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL8785","HARLEY DAVIDSON","LIBERATOR","19430630","19780831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL9185","HARLEY DAVIDSON","LIBERATOR","19430630","19780906","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM0009","HARLEY DAVIDSON","LIBERATOR","19490630","19881010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0440","HARLEY DAVIDSON","LIBERATOR","19430630","19890824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0486","HARLEY DAVIDSON","LIBERATOR","19440630","19891007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0512","HARLEY DAVIDSON","LIBERATOR","19430630","19891027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0536","HARLEY DAVIDSON","LIBERATOR","19430630","19891218","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM0604","HARLEY DAVIDSON","LIBERATOR","19360630","19900201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0654","HARLEY DAVIDSON","LIBERATOR","19510630","19810907","N.v.t.",,"Niet geregistreerd"
