"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ160G","JAGUAR","JAGUAR XF","20171006","20171006","ZWART","109873","stationwagen"
"Personenauto","PZ312D","JAGUAR","JAGUAR XF","20171006","20171006","GRIJS","84384","stationwagen"
"Personenauto","PZ464J","JAGUAR","JAGUAR XF","20171011","20171011","GRIJS","84244","stationwagen"
"Personenauto","PZ465J","JAGUAR","JAGUAR XF","20171011","20171011","GRIJS","84244","stationwagen"
"Personenauto","PZ467J","JAGUAR","JAGUAR XF","20171011","20171011","ZWART","84244","stationwagen"
"Personenauto","PZ469J","JAGUAR","JAGUAR XF","20171012","20171012","ZWART","84244","stationwagen"
"Personenauto","PZ471J","JAGUAR","JAGUAR XF","20171012","20171012","ZWART","84244","stationwagen"
"Personenauto","PZ473J","JAGUAR","JAGUAR XF","20171011","20171011","WIT","84244","stationwagen"
"Personenauto","PZ474J","JAGUAR","JAGUAR XF","20171011","20171011","WIT","84244","stationwagen"
"Personenauto","PZ476J","JAGUAR","JAGUAR XF","20171010","20171010","WIT","84244","stationwagen"
"Personenauto","PZ477J","JAGUAR","JAGUAR XF","20171011","20171011","WIT","84244","stationwagen"
"Personenauto","PZ478J","JAGUAR","JAGUAR XF","20171012","20171012","ZWART","84244","stationwagen"
"Personenauto","PZ917X","JAGUAR","JAGUAR XF SPORTBRAKE","20121218","20171012","GRIJS","70590","stationwagen"
"Personenauto","R151XB","JAGUAR","JAGUAR XF","20210115","20221214","GRIJS","89538","stationwagen"
"Personenauto","R373RX","JAGUAR","JAGUAR XF","20210118","20221111","WIT","96038","stationwagen"
"Personenauto","R438FP","JAGUAR","JAGUAR XF","20210407","20220824","BLAUW","120615","stationwagen"
"Personenauto","R550BF","JAGUAR","JAGUAR XF","20210201","20220718","GRIJS","86952","stationwagen"
"Personenauto","RD044B","JAGUAR","JAGUAR XF","20171027","20171027","GRIJS","84244","stationwagen"
"Personenauto","RD788K","JAGUAR","JAGUAR XF","20171108","20171108","ZWART","85106","stationwagen"
"Personenauto","RD789K","JAGUAR","JAGUAR XF","20171108","20171108","ZWART","88317","stationwagen"
"Personenauto","RH219V","JAGUAR","JAGUAR XF SPORTBRAKE","20131218","20171124","ZWART","84775","stationwagen"
"Personenauto","RH270G","JAGUAR","JAGUAR XF SPORTBRAKE","20140221","20171120","GRIJS","69528","stationwagen"
"Personenauto","RT381G","JAGUAR","JAGUAR XF","20180201","20180201","GRIJS","72311","stationwagen"
"Personenauto","RV253R","JAGUAR","JAGUAR XF SPORTBRAKE","20150715","20180208","ZWART","60048","stationwagen"
"Personenauto","RV391F","JAGUAR","JAGUAR XF SPORTBRAKE","20131218","20180202","ZWART","71570","stationwagen"
"Personenauto","RX956D","JAGUAR","JAGUAR XF","20180222","20180222","BLAUW","72379","stationwagen"
"Personenauto","RX958D","JAGUAR","JAGUAR XF","20180222","20180222","ZWART","79529","stationwagen"
"Personenauto","S533PR","JAGUAR","JAGUAR XF SPORTBRAKE","20150929","20230314","ROOD","108229","stationwagen"
"Personenauto","SB743H","JAGUAR","JAGUAR XF","20180309","20180309","BLAUW","82253","stationwagen"
"Personenauto","SF133K","JAGUAR","JAGUAR XF","20180316","20180316","GRIJS","70399","stationwagen"
"Personenauto","SG845Z","JAGUAR","JAGUAR XF SPORTBRAKE","20130328","20180331","WIT","89600","stationwagen"
"Personenauto","SG922D","JAGUAR","JAGUAR XF","20180329","20180329","BLAUW","70399","stationwagen"
"Personenauto","SH067D","JAGUAR","JAGUAR XF","20180412","20180412","ZWART","70399","stationwagen"
"Personenauto","SH420J","JAGUAR","JAGUAR XF SPORTBRAKE","20130201","20180330","GRIJS","61410","stationwagen"
"Personenauto","SH724S","JAGUAR","JAGUAR XF","20180412","20180412","GRIJS","67307","stationwagen"
"Personenauto","SH728S","JAGUAR","JAGUAR XF","20180503","20180503","BLAUW","62354","stationwagen"
"Personenauto","SJ898H","JAGUAR","JAGUAR XF","20180410","20180410","ZWART","85726","stationwagen"
"Personenauto","SN051S","JAGUAR","JAGUAR XF SPORTBRAKE","20131217","20180507","WIT","81681","stationwagen"
"Personenauto","SP261N","JAGUAR","JAGUAR XF","20180522","20180522","GRIJS","57414","stationwagen"
"Personenauto","SP475G","JAGUAR","JAGUAR XF","20180519","20180519","GRIJS","62354","stationwagen"
"Personenauto","SR921P","JAGUAR","JAGUAR XF","20180807","20180807","GRIJS","70399","stationwagen"
"Personenauto","SR922P","JAGUAR","JAGUAR XF","20180807","20180807","ZWART","78147","stationwagen"
"Personenauto","SR930P","JAGUAR","JAGUAR XF","20180807","20180807","GRIJS","78147","stationwagen"
"Personenauto","ST084G","JAGUAR","JAGUAR XF","20180608","20180608","GRIJS","73194","stationwagen"
"Personenauto","ST378V","JAGUAR","JAGUAR XF","20180716","20180716","ZWART","62354","stationwagen"
"Personenauto","ST379V","JAGUAR","JAGUAR XF","20180807","20180807","GRIJS","78147","stationwagen"
"Personenauto","SX950G","JAGUAR","JAGUAR XF","20180716","20180716","ZWART","78147","stationwagen"
"Personenauto","SX951G","JAGUAR","JAGUAR XF","20180807","20180807","GRIJS","87919","stationwagen"
"Personenauto","T592HR","JAGUAR","JAGUAR XF","20180725","20230721","ZWART","60249","stationwagen"
"Personenauto","T797LB","JAGUAR","JAGUAR XF SPORTBRAKE","20131106","20230830","ZWART","73695","stationwagen"
"Personenauto","T918RX","JAGUAR","JAGUAR XF","20171010","20231106","ZWART","72612","stationwagen"
"Personenauto","TD250L","JAGUAR","JAGUAR XF","20180717","20180717","ZWART","114741","stationwagen"
"Personenauto","TL160L","JAGUAR","JAGUAR XF","20180830","20180830","BLAUW","85554","stationwagen"
"Personenauto","TN631G","JAGUAR","JAGUAR XF","20171107","20200121","ZWART","67326","stationwagen"
"Personenauto","TP455Z","JAGUAR","JAGUAR XF","20180926","20180926","GRIJS","80819","stationwagen"
"Personenauto","TP495D","JAGUAR","JAGUAR XF","20171122","20180918","GRIJS","68526","stationwagen"
"Personenauto","TR240G","JAGUAR","JAGUAR XF","20180929","20180929","GRIJS","81403","stationwagen"
"Personenauto","TS148H","JAGUAR","JAGUAR XF","20181011","20181011","WIT","117524","stationwagen"
"Personenauto","TS924L","JAGUAR","JAGUAR XF","20181023","20181023","GRIJS","87600","stationwagen"
"Personenauto","TZ137K","JAGUAR","JAGUAR XF","20181119","20181119","BLAUW","86287","stationwagen"
"Personenauto","TZ138K","JAGUAR","JAGUAR XF","20181119","20181119","GRIJS","88250","stationwagen"
"Personenauto","TZ484P","JAGUAR","JAGUAR XF SPORTBRAKE","20140123","20190402","BLAUW","63730","stationwagen"
"Personenauto","TZ682J","JAGUAR","JAGUAR XF SPORTBRAKE","20130422","20181114","GRIJS","58162","stationwagen"
"Personenauto","TZ933B","JAGUAR","JAGUAR XF","20181119","20181119","ZWART","70399","stationwagen"
"Personenauto","X359KL","JAGUAR","JAGUAR XF","20180327",,"ZWART","88694","stationwagen"
"Personenauto","X423ZJ","JAGUAR","JAGUAR XF","20220207","20240308","GRIJS","107292","stationwagen"
"Personenauto","X439RX","JAGUAR","Jaguar XF","20230125","20240124","ZWART","103319","stationwagen"
"Personenauto","X619HX","JAGUAR","JAGUAR XF","20180925","20240328","BLAUW","86543","stationwagen"
"Personenauto","X875RR","JAGUAR","JAGUAR XF SPORTBRAKE","20150427","20240108","ZWART","79350","stationwagen"
"Personenauto","XF447N","JAGUAR","JAGUAR XF","20181220","20181220","GRIJS","74090","stationwagen"
"Personenauto","XG080Z","JAGUAR","JAGUAR XF","20190110","20190110","GRIJS","81403","stationwagen"
"Personenauto","XL963D","JAGUAR","JAGUAR XF","20190129","20190129","BLAUW","81757","stationwagen"
"Personenauto","XL966G","JAGUAR","JAGUAR XF SPORTBRAKE","20150529","20190125","BLAUW","58499","stationwagen"
"Personenauto","XN982Z","JAGUAR","JAGUAR XF","20190411","20190411","GRIJS","80975","stationwagen"
"Personenauto","XP740G","JAGUAR","JAGUAR XF SPORTBRAKE","20130626","20190214","ZWART","59405","stationwagen"
"Personenauto","XP904G","JAGUAR","JAGUAR XF","20190216","20190216","ROOD","73134","stationwagen"
"Personenauto","XS024J","JAGUAR","JAGUAR XF","20190417","20190417","ZWART","79028","stationwagen"
"Personenauto","XS483R","JAGUAR","JAGUAR XF","20190411","20190411","GRIJS","74990","stationwagen"
"Personenauto","XS484R","JAGUAR","JAGUAR XF","20190404","20190404","GRIJS","74990","stationwagen"
"Personenauto","XS486R","JAGUAR","JAGUAR XF","20190328","20190328","GRIJS","74990","stationwagen"
"Personenauto","XS487R","JAGUAR","JAGUAR XF","20190328","20190328","GRIJS","74990","stationwagen"
"Personenauto","XS995R","JAGUAR","JAGUAR XF","20190404","20190404","GRIJS","82734","stationwagen"
"Personenauto","XS996R","JAGUAR","JAGUAR XF","20190328","20190328","ZWART","82961","stationwagen"
"Personenauto","XT862F","JAGUAR","JAGUAR XF","20190315","20190315","GRIJS","121021","stationwagen"
"Personenauto","XV276B","JAGUAR","JAGUAR XF SPORTBRAKE","20121218","20190320","ZWART","64441","stationwagen"
"Personenauto","Z063HG","JAGUAR","JAGUAR XF","20180629","20240403","GRIJS","36189","stationwagen"
"Personenauto","ZB658H","JAGUAR","JAGUAR XF","20171010","20190424","ZWART","77978","stationwagen"
"Personenauto","ZD714D","JAGUAR","JAGUAR XF","20190426","20190426","GRIJS","78168","stationwagen"
"Personenauto","ZG452L","JAGUAR","JAGUAR XF","20190527","20190527","ZWART","88192","stationwagen"
"Personenauto","ZG453L","JAGUAR","JAGUAR XF","20190527","20190527","ZWART","73155","stationwagen"
"Personenauto","ZK194V","JAGUAR","JAGUAR XF SPORTBRAKE","20140502","20190705","ZWART","71372","stationwagen"
"Personenauto","ZL064P","JAGUAR","JAGUAR XF","20170918","20191119","GRIJS","104509","stationwagen"
"Personenauto","ZP241B","JAGUAR","JAGUAR XF SPORTBRAKE","20140718","20190628","WIT","71182","stationwagen"
"Personenauto","ZP432J","JAGUAR","JAGUAR XF","20190704","20190704","GRIJS","79968","stationwagen"
"Personenauto","ZP991N","JAGUAR","JAGUAR XF SPORTBRAKE","20131218","20190708","GRIJS","83852","stationwagen"
"Personenauto","ZS632D","JAGUAR","JAGUAR XF SPORTBRAKE","20150204","20190718","ROOD","181270","stationwagen"
"Personenauto","ZV393H","JAGUAR","JAGUAR XF SPORTBRAKE","20140709","20190809","BLAUW","56420","stationwagen"
