"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37HFJ5","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20240603","20090922",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2040","2800","2140","750","2800","19800528","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2009-09-22T00:00:00.000","1980-05-28T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HVV9","Personenauto","MERCEDES-BENZ","300 GD OPEN","20260408","20090309",,"cabriolet","5","GROEN","Niet geregistreerd","6","2746","2066","2500","2166","750","2800","19850415","20090309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2009-03-09T00:00:00.000","1985-04-15T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KHP9","Personenauto","MERCEDES-BENZ","300 GD","20180216","20191021",,"stationwagen",,"WIT","Niet geregistreerd","5","2938","2120","2800","2220","750","1500","19820316","20091123","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee","5300",,,"2016","Geen oordeel","05","Ja","2018-02-16T00:00:00.000","2019-10-21T00:00:00.000","1982-03-16T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LKT3","Personenauto","MERCEDES-BENZ","300 GD","20170729","20141213",,"stationwagen",,"GROEN","Niet geregistreerd","5","2938","2055","2810","2155","750","2500","19830107","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-29T00:00:00.000","2014-12-13T00:00:00.000","1983-01-07T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RGL7","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20140707","20110709",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19840328","20110513","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-07-07T00:00:00.000","2011-07-09T00:00:00.000","1984-03-28T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RLF6","Personenauto","MERCEDES-BENZ","300 GD","19881227","20200829",,"cabriolet","5","GRIJS","Niet geregistreerd","6","3000","1975","2500","2075","750","1910","19851227","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","1988-12-27T00:00:00.000","2020-08-29T00:00:00.000","1985-12-27T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SPZ9","Personenauto","MERCEDES-BENZ","300 GD","20241103","20221103","1526","stationwagen","5","GROEN","Niet geregistreerd","5","2997","1950","2500","2050","750","2500","19820513","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","1982-05-13T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SZN6","Personenauto","MERCEDES-BENZ","300 GD","20241118","20111222",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","1980","2810","2080","750","2000","19800303","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee","4810",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2011-12-22T00:00:00.000","1980-03-03T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZG3","Bedrijfsauto","MERCEDES-BENZ","300 GD VAN LANG","20250602","20090108",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2996","2215","2950","2315","750","3500","19901214","20090108","Geen verstrekking in Open Data",,"Ja",,"735",,"3024","3024",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 040 cm a. vooras","2950",,,,,,"0","0.04","285","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2009-01-08T00:00:00.000","1990-12-14T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFF7","Personenauto","MERCEDES-BENZ","300 GD","20201220","20110906",,"MPV","5","GRIJS","Niet geregistreerd","5","2938","1850","2810","1950","750","2500","19811214","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-12-20T00:00:00.000","2011-09-06T00:00:00.000","1981-12-14T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFTR","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250215","20070411",,"terreinvoertuig","9","GROEN","Niet geregistreerd","5","2998","2040","2900","2140","750","2800","19801222","20051216","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2900",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2007-04-11T00:00:00.000","1980-12-22T00:00:00.000","2005-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JZF5","Personenauto","MERCEDES-BENZ","300 GD","20210708","20090922",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2938","2035","2800","2135","750","2800","19841128","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-08T00:00:00.000","2009-09-22T00:00:00.000","1984-11-28T00:00:00.000","2009-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40STB4","Personenauto","MERCEDES-BENZ","300 GD",,"20231120",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","2040","2810","2140","750","2500","19831230","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. centrale balk","2810",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-11-20T00:00:00.000","1983-12-30T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SXB3","Personenauto","MERCEDES-BENZ","300 GD","20241122","20230808","53710","stationwagen","9","GROEN","Niet geregistreerd","5","2998","2000","3150","2100","750","3500","19870731","20111219","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3150",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2023-08-08T00:00:00.000","1987-07-31T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TKDX","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","20241013","20230425",,"stationwagen",,"ZWART","Niet geregistreerd","5","2998","2060","2800","2160","750","2800","19811014","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2023-04-25T00:00:00.000","1981-10-14T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KJJ1","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400",,"20200828",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","2030","2500","2130","750","2800","19830531","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee","5000",,,"2020","Geen oordeel","05","Ja",,"2020-08-28T00:00:00.000","1983-05-31T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NZD1","Personenauto","MERCEDES-BENZ","300 GD",,"20190318",,"stationwagen","9","BRUIN","Niet geregistreerd","5","2994","2075","2900","2175","750","2100","19831209","20120301","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-18T00:00:00.000","1983-12-09T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RRLR","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20240909","20200829",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","1920","2810","2020","750","2800","19800711","20050713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2020-08-29T00:00:00.000","1980-07-11T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SJX8","Personenauto","MERCEDES-BENZ","300 GD",,"20240103",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2998","2020","2500","2120","750","2500","19830119","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja",,"2024-01-03T00:00:00.000","1983-01-19T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TBZN","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20260220","20230313",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","2040","2810","2140","750","2800","19800627","20060703","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"185","M1",,,"tegen r. balk 042 cm a. vooras","2810","460",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2023-03-13T00:00:00.000","1980-06-27T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VFVP","Bedrijfsauto","MERCEDES-BENZ","300 GD","20140920","20000607",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2140","2800","2240","750",,"19850902","19990212","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,,"4",,,,,"177","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-20T00:00:00.000","2000-06-07T00:00:00.000","1985-09-02T00:00:00.000","1999-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4264GV","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","300 GD",,"20240423",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20210921","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","1986-06-30T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKDS","Personenauto","MERCEDES-BENZ","300 GD","20260214","20220528","5588","stationwagen","9","ZWART","Niet geregistreerd","6","2997","2060","2800","2160","730","2800","19820528","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2026-02-14T00:00:00.000","2022-05-28T00:00:00.000","1982-05-28T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XJZF","Personenauto","MERCEDES-BENZ","300 GD OPEN","20250117","20070727",,"cabriolet",,"GRIJS","Niet geregistreerd","5","2998","1933","2500","2033","750","2800","19800603","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2007-07-27T00:00:00.000","1980-06-03T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JKT2","Personenauto","MERCEDES-BENZ","300 GD","20241201","20191130",,"stationwagen","5","WIT","Niet geregistreerd","5","2938","2036","2800","2136","750","2800","19800311","20090926","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2019-11-30T00:00:00.000","1980-03-11T00:00:00.000","2009-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LXT3","Personenauto","MERCEDES-BENZ","300 GD","20241004","20221004",,"stationwagen","5","ZWART","Niet geregistreerd","5","2990","2040","2500","2140","750","2500","19820630","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-10-04T00:00:00.000","1982-06-30T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NSK1","Personenauto","MERCEDES-BENZ","300 GD","20260309","20210916",,"MPV","5","GRIJS","Niet geregistreerd","6","2996","2015","2800","2115","750","2000","19830704","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2021-09-16T00:00:00.000","1983-07-04T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TPGS","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","20250603","20161201",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","5","2938","2040","2800","2140","750","2800","19810213","20061206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-12-01T00:00:00.000","1981-02-13T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZFDX","Personenauto","MERCEDES-BENZ","300 GD","19880320","20130130",,"terreinvoertuig","5","GRIJS","Niet geregistreerd","5","2938","2070","2810","2170","750","2500","19850320","20130130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"a. vooras balk","2810",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-03-20T00:00:00.000","2013-01-30T00:00:00.000","1985-03-20T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
