"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23PFHK","Personenauto","LAND ROVER","DEFENDER","20241108","20200327","12666","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020517","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.00","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-03-27T00:00:00.000","2002-05-17T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XXDB","Personenauto","LAND ROVER","DEFENDER","20241102","20081003","13805","terreinvoertuig","6","ZWART","Niet geregistreerd","5","2495","1800","2550","1900","750","3500","20050413","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*09","*B5","018","0","0.05","236","Nee","Nee",,"Nee","6050","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2008-10-03T00:00:00.000","2005-04-13T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NKNL","Personenauto","LAND ROVER","DEFENDER","20111118","20031029","8008","terreinvoertuig","9","GROEN","Niet geregistreerd","4","2495","1955","2950","2055","750","3500","19970630","20031029","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk 050 cm v. vooras","2950",,,"e11*96/79*0086*00","2","1","0","0.00","279","Nee","Nee",,"Nee","6450","0","0.00","2010","Geen oordeel","05","Ja","2011-11-18T00:00:00.000","2003-10-29T00:00:00.000","1997-06-30T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HKP2","Personenauto","LAND ROVER","DEFENDER","20250110","20130218","23764","terreinvoertuig","7","GRIJS","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080212","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2013-02-18T00:00:00.000","2008-02-12T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LDTN","Personenauto","LAND ROVER","DEFENDER","20250322","20110913","11248","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20011030","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","017","0","0.00","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2011-09-13T00:00:00.000","2001-10-30T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RFJT","Personenauto","LAND ROVER","DEFENDER","20250314","20100522","12261","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20000726","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*03","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2010-05-22T00:00:00.000","2000-07-26T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SZDB","Personenauto","LAND ROVER","DEFENDER","20231122","20230927","10359","terreinvoertuig","6","GROEN","Niet geregistreerd","8","3950","1745","2550","1845","750","3500","19990621","19990621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*02","3","4","1","0.07","236","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2023-11-22T00:00:00.000","2023-09-27T00:00:00.000","1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JFP5","Personenauto","LAND ROVER","DEFENDER","20211030","20191025","10121","terreinvoertuig","7","BLAUW","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20070615","20090505","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","038","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Ja","2021-10-30T00:00:00.000","2019-10-25T00:00:00.000","2007-06-15T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZJLS","Personenauto","LAND ROVER","DEFENDER HARD TOP","20140919","20080218",,"terreinvoertuig","4","BLAUW","Niet geregistreerd","8","3528","1922","3050","2022","500","3500","19850630","20080218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-19T00:00:00.000","2008-02-18T00:00:00.000","1985-06-30T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HTDP","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20240801","20201010","11631","terreinvoertuig",,"WIT","Niet geregistreerd","5",,"2070","2950","2170","750","3500","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2020-10-10T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GSG9","Personenauto","LAND ROVER","DEFENDER","20240628","20210212","13845","terreinvoertuig","7","GROEN","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20080111","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*12","S5EE2F","B7K1","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-02-12T00:00:00.000","2008-01-11T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SGBP","Personenauto","LAND ROVER","DEFENDER","20241212","20211028","10006","terreinvoertuig","7","GROEN","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","19981216","20021014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"r. balk a. vooras","2550",,,"e11*96/79*0086*02","4","1","1","0.05","236","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-10-28T00:00:00.000","1998-12-16T00:00:00.000","2002-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TGNS","Personenauto","LAND ROVER","DEFENDER","20200817","20200403","12022","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*05","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2020","Onlogisch","04","Ja","2020-08-17T00:00:00.000","2020-04-03T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JFG7","Personenauto","LAND ROVER","DEFENDER","20100531","20131216","10127","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20020531","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2009","Logisch","00","Ja","2010-05-31T00:00:00.000","2013-12-16T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZFSJ","Personenauto","LAND ROVER","DEFENDER","20250327","20170830","13473","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2402","1940","3050","2040","750","3500","20070612","20080116","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","028","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2017-08-30T00:00:00.000","2007-06-12T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TBGH","Personenauto","LAND ROVER","DEFENDER","20241120","20101204","12996","terreinvoertuig","6","GRIJS","Niet geregistreerd","5","2495","1800","2550","1900","750","3500","20040915","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*08","*B5","018","0","0.05","236","Nee","Nee",,"Nee","6050","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2010-12-04T00:00:00.000","2004-09-15T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SFTR","Personenauto","LAND ROVER","DEFENDER","20250312","20161021","11897","terreinvoertuig","6","BLAUW","Niet geregistreerd","5","2495","1770","2550","1870","750","3500","20021029","20051228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk 040 cm v. vooras","2550","LD",,"e11*96/79*0086*06","*B5","018","0","0.05","236","Nee","Nee",,"Nee","6050","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2016-10-21T00:00:00.000","2002-10-29T00:00:00.000","2005-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SXGN","Personenauto","LAND ROVER","DEFENDER","20240527","20110913","14149","terreinvoertuig","9","GROEN","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2011-09-13T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PVBN","Personenauto","LAND ROVER","DEFENDER 90 TD5 ST. WA. HR","20250223","20080119","12002","terreinvoertuig",,"ORANJE","Niet geregistreerd","5","2495","1980","2550","2080","750","3500","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2008-01-19T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TKFX","Personenauto","LAND ROVER","DEFENDER","20241030","20231010","13010","terreinvoertuig","6","GRIJS","Niet geregistreerd","5","2495","1800","2550","1900","750","3500","20041001","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*08","*B5","018","0","0.05","236","Nee","Nee",,"Nee","6050","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-10-10T00:00:00.000","2004-10-01T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XKPL","Personenauto","LAND ROVER","DEFENDER","20240831","20190612","12174","terreinvoertuig","6","GROEN","Niet geregistreerd","5","2495","1830","2810","1930","750","3500","20040608","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2810",,,,,,,"0.05","236","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-06-12T00:00:00.000","2004-06-08T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PVJF","Personenauto","LAND ROVER","DEFENDER","20191223","20090622","11701","terreinvoertuig","9","WIT","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20010116","20041214","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk 045 cm v. vooras","2950",,,"e11*96/79*0086*05","*M8","018","1","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2018","Geen oordeel","05","Ja","2019-12-23T00:00:00.000","2009-06-22T00:00:00.000","2001-01-16T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HDR9","Personenauto","LAND ROVER","DEFENDER","20241221","20160125","15435","terreinvoertuig","9","GRIJS","Niet geregistreerd","5","2495","1955","2950","2055","750","3500","20060928","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*10","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2016-01-25T00:00:00.000","2006-09-28T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SJNH","Personenauto","LAND ROVER","DEFENDER","20250202","20221202","12817","terreinvoertuig","6","GRIJS","Niet geregistreerd","5","2495","1800","2550","1900","750","3500","20060102","20060119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*09","*B5","018","0","0.05","236","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-12-02T00:00:00.000","2006-01-02T00:00:00.000","2006-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HDN4","Personenauto","LAND ROVER","DEFENDER","20180731","20081020","12821","terreinvoertuig","5","ORANJE","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20040205","20040426","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2020","Geen oordeel","05","Ja","2018-07-31T00:00:00.000","2008-10-20T00:00:00.000","2004-02-05T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XHJZ","Personenauto","LAND ROVER","DEFENDER","20250127","20210129","9578","terreinvoertuig","7","GROEN","Niet geregistreerd","4","2495","1695","2550","1795","750","3500","19980302","19980302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk 030 cm v. vooras","2550",,,"e11*96/79*0086*00","1","2","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-29T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RGPN","Personenauto","LAND ROVER","DEFENDER","20241007","20190515","12558","terreinvoertuig","6","ZWART","Niet geregistreerd","5","2495","1800","2550","1900","750","3500","20030725","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"388","0","M1",,,"tegen r. balk v. vooras","2550",,,"e11*96/79*0086*07","*B5","018","0","0.05","236","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","07","Ja","2024-10-07T00:00:00.000","2019-05-15T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TKDS","Personenauto","LAND ROVER","DEFENDER","20250614","20160331","12660","terreinvoertuig","9","ZWART","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20060206","20061009","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*09","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2016-03-31T00:00:00.000","2006-02-06T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
