"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZKG68","FIAT","FIAT 500L","20150106","20150106","GRIJS","26270","MPV"
"Personenauto","6ZLJ60","FIAT","FIAT 500L","20150126","20150126","GRIJS","23395","MPV"
"Personenauto","6ZLJ61","FIAT","FIAT 500L","20150116","20150116","GRIJS","26695","MPV"
"Personenauto","6ZLK76","FIAT","FIAT 500L","20150122","20150122","GRIJS","26770","MPV"
"Personenauto","6ZLX80","FIAT","FIAT 500L","20150131","20150131","ZWART","23895","MPV"
"Personenauto","6ZLX81","FIAT","FIAT 500L","20150131","20150131","ZWART","27595","MPV"
"Personenauto","6ZNP52","FIAT","FIAT 500L","20150206","20150206","ROOD","23295","MPV"
"Personenauto","6ZNP53","FIAT","FIAT 500L","20150211","20150211","GRIJS","23895","MPV"
"Personenauto","6ZPG13","FIAT","FIAT 500L","20150219","20150219","ZWART","23695","MPV"
"Personenauto","6ZPJ88","FIAT","FIAT 500L","20150221","20150221","WIT","23845","MPV"
"Personenauto","6ZPJ89","FIAT","FIAT 500L","20150227","20150227","GRIJS","27295","MPV"
"Personenauto","6ZPP86","FIAT","FIAT 500L","20130827","20150226","GROEN","23295","MPV"
"Personenauto","6ZSL43","FIAT","FIAT 500L","20150316","20150316","WIT","26995","MPV"
"Personenauto","6ZSL44","FIAT","FIAT 500L","20150327","20150327","WIT","23995","MPV"
"Personenauto","6ZSL53","FIAT","FIAT 500L","20150313","20150313","ROOD","26070","MPV"
"Personenauto","6ZSL54","FIAT","FIAT 500L","20150313","20150313","GRIJS","26820","MPV"
"Personenauto","6ZSZ34","FIAT","FIAT 500L","20150319","20150319","ROOD","23345","MPV"
"Personenauto","6ZSZ35","FIAT","FIAT 500L","20150320","20150320","BRUIN","24595","MPV"
"Personenauto","7KLR01","FIAT","FIAT 500L","20130531","20130531","GRIJS","22645","MPV"
"Personenauto","7KLR02","FIAT","FIAT 500L","20130531","20130531","ROOD","24120","MPV"
"Personenauto","7KLR04","FIAT","FIAT 500L","20130531","20130531","WIT","22820","MPV"
"Personenauto","7KLR05","FIAT","FIAT 500L","20130530","20130530","WIT","25845","MPV"
"Personenauto","7KNF84","FIAT","FIAT 500L","20130531","20130531","ZWART","21095","MPV"
"Personenauto","7KPZ22","FIAT","FIAT 500L","20130621","20130621","GRIJS","21795","MPV"
"Personenauto","7KPZ23","FIAT","FIAT 500L","20130624","20130624","ROOD","22695","MPV"
"Personenauto","7KRD29","FIAT","FIAT 500L","20130625","20130625","ZWART","21820","MPV"
"Personenauto","7KST10","FIAT","FIAT 500L","20130705","20130705","GROEN","28945","MPV"
"Personenauto","7KZZ19","FIAT","FIAT 500L","20130830","20130830","GEEL","24770","MPV"
"Personenauto","7SGH76","FIAT","FIAT 500L","20130926","20130926","GRIJS","26020","MPV"
"Personenauto","7SHL91","FIAT","FIAT 500L","20130930","20130930","ZWART","22520","MPV"
"Personenauto","7SHL93","FIAT","FIAT 500L","20130930","20130930","ROOD","20420","MPV"
"Personenauto","7SHL94","FIAT","FIAT 500L","20130930","20130930","BEIGE","20395","MPV"
"Personenauto","7SPT52","FIAT","FIAT 500L","20131129","20131129","GRIJS","22470","MPV"
"Personenauto","7STF89","FIAT","FIAT 500L","20131129","20131129","WIT","22020","MPV"
"Personenauto","7STF92","FIAT","FIAT 500L","20131129","20131129","GEEL","24770","MPV"
"Personenauto","7STF93","FIAT","FIAT 500L","20131129","20131129","GEEL","25170","MPV"
"Personenauto","7STF94","FIAT","FIAT 500L","20131130","20131130","GRIJS","24495","MPV"
"Personenauto","7STF96","FIAT","FIAT 500L","20131129","20131129","ROOD","23320","MPV"
"Personenauto","7STF97","FIAT","FIAT 500L","20131129","20131129","ZWART","23620","MPV"
"Personenauto","7STF98","FIAT","FIAT 500L","20131129","20131129","ROOD","22970","MPV"
"Personenauto","7STG22","FIAT","FIAT 500L","20131130","20131130","ZWART","25270","MPV"
"Personenauto","7SVJ57","FIAT","FIAT 500L","20131213","20131213","GRIJS","23120","MPV"
"Personenauto","7SXK98","FIAT","FIAT 500L","20131224","20131224","ROOD","22570","MPV"
"Personenauto","7TDL39","FIAT","FIAT 500L","20131231","20131231","GEEL","24770","MPV"
"Personenauto","7TDL40","FIAT","FIAT 500L","20140102","20140102","ZWART","27525","MPV"
"Personenauto","7TDL42","FIAT","FIAT 500L","20140106","20140106","ZWART","21670","MPV"
"Personenauto","7TDL41","FIAT","FIAT 500L","20131231","20131231","ROOD","24695","MPV"
"Personenauto","7TDL43","FIAT","FIAT 500L","20140110","20140110","ROOD","22695","MPV"
"Personenauto","7TDL44","FIAT","FIAT 500L","20131231","20131231","GRIJS","23995","MPV"
"Personenauto","7TPN40","FIAT","FIAT 500L","20140408","20140408","WIT","21895","MPV"
"Personenauto","7TRR34","FIAT","FIAT 500L","20140429","20140429","ZWART","24970","MPV"
"Personenauto","7TTH96","FIAT","FIAT 500L","20140507","20140507","ROOD","24995","MPV"
"Personenauto","7TTT00","FIAT","FIAT 500L","20140517","20140517","WIT","22495","MPV"
"Personenauto","7XDF88","FIAT","FIAT 500L","20140630","20140630","GRIJS","23070","MPV"
"Personenauto","7XDF89","FIAT","FIAT 500L","20140630","20140630","GEEL","25245","MPV"
"Personenauto","7XDF90","FIAT","FIAT 500L","20140630","20140630","ZWART","23370","MPV"
"Personenauto","7XDF86","FIAT","FIAT 500L","20140630","20140630","GRIJS","22470","MPV"
"Personenauto","7XDF91","FIAT","FIAT 500L","20140627","20140627","WIT","25045","MPV"
"Personenauto","7XDF93","FIAT","FIAT 500L","20140630","20140630","GRIJS","26695","MPV"
"Personenauto","7XDF94","FIAT","FIAT 500L","20140630","20140630","GROEN","25470","MPV"
"Personenauto","7XDF95","FIAT","FIAT 500L","20140630","20140630","GRIJS","25470","MPV"
"Personenauto","7XDF97","FIAT","FIAT 500L","20140630","20140630","WIT","25420","MPV"
"Personenauto","7XDF96","FIAT","FIAT 500L","20140630","20140630","ZWART","25420","MPV"
"Personenauto","7XDZ98","FIAT","FIAT 500L","20150108","20150108","BEIGE","22895","MPV"
"Personenauto","7XFH55","FIAT","FIAT 500L","20140707","20140707","ZWART","24070","MPV"
"Personenauto","7XFH56","FIAT","FIAT 500L","20140707","20140707","GRIJS","26095","MPV"
"Personenauto","7XHK84","FIAT","FIAT 500L","20140731","20140731","GRIJS","22070","MPV"
"Personenauto","7XHK85","FIAT","FIAT 500L","20140731","20140731","GRIJS","26045","MPV"
"Personenauto","7XHK86","FIAT","FIAT 500L","20140811","20140811","WIT","28271","MPV"
"Personenauto","7XHK87","FIAT","FIAT 500L","20140731","20140731","ROOD","27596","MPV"
"Personenauto","7XHK88","FIAT","FIAT 500L","20140731","20140731","GRIJS","27095","MPV"
"Personenauto","7XJJ61","FIAT","FIAT 500L","20140815","20140815","GRIJS","22920","MPV"
"Personenauto","7XJJ62","FIAT","FIAT 500L","20140815","20140815","ROOD","22095","MPV"
"Personenauto","7XKD42","FIAT","FIAT 500L","20130827","20160129","WIT","23245","MPV"
"Personenauto","7XKJ40","FIAT","FIAT 500L","20140829","20140829","ZWART","22270","MPV"
"Personenauto","7XKJ41","FIAT","FIAT 500L","20140829","20140829","GRIJS","25570","MPV"
"Personenauto","7XKJ42","FIAT","FIAT 500L","20140829","20140829","GRIJS","24595","MPV"
"Personenauto","7XKV00","FIAT","FIAT 500L","20140829","20140829","GRIJS","22620","MPV"
"Personenauto","7XPV00","FIAT","FIAT 500L","20140930","20140930","GRIJS","22920","MPV"
"Personenauto","7XPV01","FIAT","FIAT 500L","20140930","20140930","GRIJS","22070","MPV"
"Personenauto","7XPV04","FIAT","FIAT 500L","20140930","20140930","ROOD","22970","MPV"
"Personenauto","7XPV05","FIAT","FIAT 500L","20140930","20140930","ROOD","22970","MPV"
"Personenauto","7XPV06","FIAT","FIAT 500L","20140930","20140930","GRIJS","23070","MPV"
"Personenauto","7XPV07","FIAT","FIAT 500L","20140930","20140930","GRIJS","23070","MPV"
"Personenauto","7XPV08","FIAT","FIAT 500L","20140930","20140930","GRIJS","22920","MPV"
"Personenauto","7XPV09","FIAT","FIAT 500L","20140930","20140930","GEEL","25245","MPV"
"Personenauto","7XPV10","FIAT","FIAT 500L","20140930","20140930","GRIJS","25295","MPV"
"Personenauto","7XPV11","FIAT","FIAT 500L","20140930","20140930","ZWART","25645","MPV"
"Personenauto","7XPV13","FIAT","FIAT 500L","20140930","20140930","ROOD","23020","MPV"
"Personenauto","7XPV14","FIAT","FIAT 500L","20140930","20140930","ROOD","23770","MPV"
"Personenauto","7XPV15","FIAT","FIAT 500L","20140930","20140930","ZWART","24570","MPV"
"Personenauto","7XPV16","FIAT","FIAT 500L","20140930","20140930","GRIJS","23570","MPV"
"Personenauto","7XPV17","FIAT","FIAT 500L","20140930","20140930","GRIJS","24245","MPV"
"Personenauto","7XPV18","FIAT","FIAT 500L","20140930","20140930","BLAUW","25945","MPV"
"Personenauto","7XPV19","FIAT","FIAT 500L","20140930","20140930","GRIJS","25945","MPV"
"Personenauto","7XPV21","FIAT","FIAT 500L","20140930","20140930","GRIJS","29620","MPV"
"Personenauto","7XPV22","FIAT","FIAT 500L","20141030","20141030","WIT","22695","MPV"
"Personenauto","7XPV23","FIAT","FIAT 500L","20140930","20140930","GRIJS","26795","MPV"
"Personenauto","7XPV24","FIAT","FIAT 500L","20140930","20140930","GRIJS","24720","MPV"
"Personenauto","7XST30","FIAT","FIAT 500L","20141022","20141022","WIT","26645","MPV"
"Personenauto","7XST31","FIAT","FIAT 500L","20141024","20141024","GRIJS","27795","MPV"
"Personenauto","7XST32","FIAT","FIAT 500L","20141023","20141023","GRIJS","26895","MPV"
"Personenauto","7ZBZ15","FIAT","FIAT 500L","20141211","20141211","WIT","23995","MPV"
"Personenauto","7ZBZ16","FIAT","FIAT 500L","20141209","20141209","BRUIN","26795","MPV"
"Personenauto","7ZKZ54","FIAT","FIAT 500L","20150116","20150116","ZWART","22694","MPV"
"Personenauto","7ZLZ09","FIAT","FIAT 500L","20150130","20150130","GRIJS","25645","MPV"
"Personenauto","7ZNH88","FIAT","FIAT 500L","20150130","20150130","GROEN","23845","MPV"
"Personenauto","7ZNH89","FIAT","FIAT 500L","20150130","20150130","WIT","24895","MPV"
"Personenauto","7ZNH90","FIAT","FIAT 500L","20150131","20150131","BRUIN","25695","MPV"
"Personenauto","7ZNH91","FIAT","FIAT 500L","20150214","20150214","ZWART","26895","MPV"
"Personenauto","7ZNX58","FIAT","FIAT 500L","20150213","20150213","ZWART","28245","MPV"
"Personenauto","7ZPS60","FIAT","FIAT 500L","20150227","20150227","GRIJS","27195","MPV"
"Personenauto","7ZRB71","FIAT","FIAT 500L","20150227","20150227","WIT","22145","MPV"
"Personenauto","7ZRB72","FIAT","FIAT 500L","20150227","20150227","GRIJS","26295","MPV"
"Personenauto","7ZRB73","FIAT","FIAT 500L","20150304","20150304","GRIJS","24395","MPV"
"Personenauto","7ZRL71","FIAT","FIAT 500L","20150303","20150303","GRIJS","22395","MPV"
"Personenauto","7ZRL72","FIAT","FIAT 500L","20150306","20150306","ROOD","23345","MPV"
"Personenauto","7ZRL73","FIAT","FIAT 500L","20150306","20150306","GRIJS","24745","MPV"
"Personenauto","7ZRL74","FIAT","FIAT 500L","20150305","20150305","GRIJS","27295","MPV"
"Personenauto","7ZRL75","FIAT","FIAT 500L","20150306","20150306","GRIJS","26070","MPV"
"Personenauto","7ZRX60","FIAT","FIAT 500L","20150311","20150311","GRIJS","25570","MPV"
"Personenauto","7ZVJ85","FIAT","FIAT 500L","20150331","20150331","WIT","27570","MPV"
"Personenauto","7ZVJ86","FIAT","FIAT 500L","20150331","20150331","ZWART","24895","MPV"
"Personenauto","7ZVJ87","FIAT","FIAT 500L","20150331","20150331","GRIJS","23895","MPV"
"Personenauto","7ZVJ88","FIAT","FIAT 500L","20150331","20150331","GRIJS","26245","MPV"
"Personenauto","7ZVJ89","FIAT","FIAT 500L","20150404","20150404","GROEN","27395","MPV"
"Personenauto","7ZVJ99","FIAT","FIAT 500L","20150331","20150331","GRIJS","24095","MPV"
"Personenauto","8KFZ93","FIAT","FIAT 500L","20130405","20130405","WIT","23245","MPV"
"Personenauto","8KFZ94","FIAT","FIAT 500L","20130411","20130411","BEIGE","23770","MPV"
"Personenauto","8KFZ96","FIAT","FIAT 500L","20130405","20130405","ROOD","23495","MPV"
"Personenauto","8KFZ97","FIAT","FIAT 500L","20130411","20130411","ROOD","24470","MPV"
"Personenauto","8KGR85","FIAT","FIAT 500L","20130416","20130416","ZWART","24220","MPV"
"Personenauto","8KJN78","FIAT","FIAT 500L","20130508","20130508","ORANJE","23170","MPV"
"Personenauto","8KJN79","FIAT","FIAT 500L","20130510","20130510","GRIJS","23095","MPV"
"Personenauto","8KJS50","FIAT","FIAT 500L","20130508","20130508","ZWART","23770","MPV"
"Personenauto","8KJS51","FIAT","FIAT 500L","20130507","20130507","BLAUW","23470","MPV"
"Personenauto","8KKF74","FIAT","FIAT 500L","20130514","20130514","WIT","23045","MPV"
"Personenauto","8KKF75","FIAT","FIAT 500L","20130516","20130516","ZWART","23495","MPV"
"Personenauto","8KRH99","FIAT","FIAT 500L","20130629","20130629","ROOD","21070","MPV"
"Personenauto","8KSH67","FIAT","FIAT 500L","20130629","20130629","ROOD","21770","MPV"
"Personenauto","8KVX81","FIAT","FIAT 500L","20130730","20130730","WIT","28295","MPV"
"Personenauto","8SKJ09","FIAT","FIAT 500L","20131021","20131021","BEIGE","24675","MPV"
"Personenauto","8SKZ48","FIAT","FIAT 500L","20131029","20131029","GRIJS","24820","MPV"
"Personenauto","8SKZ49","FIAT","FIAT 500L","20131029","20131029","ZWART","27275","MPV"
"Personenauto","8SKZ52","FIAT","FIAT 500L","20131029","20131029","GRIJS","25145","MPV"
"Personenauto","8SKZ50","FIAT","FIAT 500L","20131030","20131030","ZWART","22920","MPV"
"Personenauto","8SLT00","FIAT","FIAT 500L","20131031","20131031","GEEL","24770","MPV"
"Personenauto","8SLT01","FIAT","FIAT 500L","20131031","20131031","GEEL","24770","MPV"
"Personenauto","8SLT02","FIAT","FIAT 500L","20131031","20131031","WIT","24595","MPV"
"Personenauto","8SLT03","FIAT","FIAT 500L","20131031","20131031","ZWART","24195","MPV"
"Personenauto","8SLT04","FIAT","FIAT 500L","20131031","20131031","GRIJS","24245","MPV"
"Personenauto","8SLT05","FIAT","FIAT 500L","20131031","20131031","ZWART","25370","MPV"
"Personenauto","8SLT06","FIAT","FIAT 500L","20131031","20131031","GRIJS","25420","MPV"
"Personenauto","8SRP01","FIAT","FIAT 500L","20131129","20131129","GEEL","24770","MPV"
"Personenauto","8SRP02","FIAT","FIAT 500L","20131129","20131129","GROEN","23845","MPV"
"Personenauto","8STF00","FIAT","FIAT 500L","20131129","20131129","GRIJS","23520","MPV"
"Personenauto","8STF01","FIAT","FIAT 500L","20131129","20131129","ZWART","23320","MPV"
"Personenauto","8STF02","FIAT","FIAT 500L","20131129","20131129","ZWART","23320","MPV"
"Personenauto","8STF04","FIAT","FIAT 500L","20131129","20131129","GRIJS","25420","MPV"
"Personenauto","8STF05","FIAT","FIAT 500L","20131130","20131130","ZWART","24095","MPV"
"Personenauto","8STF07","FIAT","FIAT 500L","20131130","20131130","GRIJS","25320","MPV"
"Personenauto","8SVZ50","FIAT","FIAT 500L","20131230","20131230","WIT","24770","MPV"
"Personenauto","8SVZ51","FIAT","FIAT 500L","20131219","20131219","WIT","24620","MPV"
"Personenauto","8SVZ52","FIAT","FIAT 500L","20131230","20131230","GRIJS","25420","MPV"
"Personenauto","8SVZ53","FIAT","FIAT 500L","20131227","20131227","GRIJS","24300","MPV"
"Personenauto","8SVZ54","FIAT","FIAT 500L","20131219","20131219","ZWART","28170","MPV"
"Personenauto","8SXT27","FIAT","FIAT 500L","20131230","20131230","WIT","21195","MPV"
"Personenauto","8SXT28","FIAT","FIAT 500L","20131223","20131223","WIT","24620","MPV"
"Personenauto","8SXT29","FIAT","FIAT 500L","20131227","20131227","ZWART","25170","MPV"
"Personenauto","8TDR24","FIAT","FIAT 500L","20140109","20140109","ZWART","24970","MPV"
"Personenauto","8TDR25","FIAT","FIAT 500L","20131231","20131231","GRIJS","28319","MPV"
"Personenauto","8TFZ42","FIAT","FIAT 500L","20140122","20140122","BEIGE","20570","MPV"
"Personenauto","8TGK62","FIAT","FIAT 500L","20140131","20140131","ZWART","23470","MPV"
"Personenauto","8TGK63","FIAT","FIAT 500L","20140128","20140128","GRIJS","20945","MPV"
"Personenauto","8THG53","FIAT","FIAT 500L","20140207","20140207","GEEL","25245","MPV"
"Personenauto","8TJK58","FIAT","FIAT 500L","20140225","20140225","GRIJS","26170","MPV"
"Personenauto","8TJK59","FIAT","FIAT 500L","20140225","20140225","BEIGE","24995","MPV"
"Personenauto","8TKH89","FIAT","FIAT 500L","20140228","20140228","ROOD","23020","MPV"
"Personenauto","8TKH90","FIAT","FIAT 500L","20140228","20140228","ROOD","23020","MPV"
"Personenauto","8TLF64","FIAT","FIAT 500L","20140314","20140314","GROEN","29871","MPV"
"Personenauto","8TNG93","FIAT","FIAT 500L","20140328","20140328","ZWART","21870","MPV"
"Personenauto","8TSB33","FIAT","FIAT 500L","20140430","20140430","GEEL","24495","MPV"
"Personenauto","8TSB34","FIAT","FIAT 500L","20140429","20140429","GRIJS","23920","MPV"
"Personenauto","8TSB35","FIAT","FIAT 500L","20140429","20140429","GRIJS","22520","MPV"
"Personenauto","8TTX15","FIAT","FIAT 500L","20140530","20140530","GEEL","25245","MPV"
"Personenauto","8TTX16","FIAT","FIAT 500L","20140516","20140516","GEEL","30820","MPV"
"Personenauto","8TZB04","FIAT","FIAT 500L","20140611","20140611","ROOD","23345","MPV"
"Personenauto","8XFZ19","FIAT","FIAT 500L","20140721","20140721","BRUIN","21945","MPV"
"Personenauto","8XGL38","FIAT","FIAT 500L","20140725","20140725","GRIJS","24420","MPV"
"Personenauto","8XJN25","FIAT","FIAT 500L","20140822","20140822","GRIJS","22070","MPV"
"Personenauto","8XKD87","FIAT","FIAT 500L","20140829","20140829","ZWART","23370","MPV"
"Personenauto","8XNS56","FIAT","FIAT 500L","20140929","20140929","GRIJS","22070","MPV"
"Personenauto","8XNS57","FIAT","FIAT 500L","20140929","20140929","ZWART","23370","MPV"
"Personenauto","8XNS58","FIAT","FIAT 500L","20140929","20140929","ZWART","25745","MPV"
"Personenauto","8XNS59","FIAT","FIAT 500L","20140929","20140929","BLAUW","25945","MPV"
"Personenauto","8XNS60","FIAT","FIAT 500L","20140926","20140926","GRIJS","25945","MPV"
"Personenauto","8XRN18","FIAT","FIAT 500L","20141009","20141009","GROEN","26595","MPV"
"Personenauto","8XRN19","FIAT","FIAT 500L","20141016","20141016","WIT","22645","MPV"
"Personenauto","8XRN20","FIAT","FIAT 500L","20141014","20141014","GRIJS","28995","MPV"
"Personenauto","8XXR32","FIAT","FIAT 500L","20141121","20141121","GRIJS","23295","MPV"
"Personenauto","8XZN33","FIAT","FIAT 500L","20141127","20141127","GEEL","25245","MPV"
"Personenauto","8XZN34","FIAT","FIAT 500L","20141128","20141128","ZWART","26595","MPV"
"Personenauto","8ZGZ49","FIAT","FIAT 500L","20141224","20141224","ZWART","24195","MPV"
"Personenauto","8ZJL07","FIAT","FIAT 500L","20150226","20150226","GRIJS","26270","MPV"
"Personenauto","8ZJL09","FIAT","FIAT 500L","20150226","20150226","GRIJS","26270","MPV"
"Personenauto","8ZJL13","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL14","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL15","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL16","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL17","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL26","FIAT","FIAT 500L","20150226","20150226","ZWART","25895","MPV"
"Personenauto","8ZJL30","FIAT","FIAT 500L","20150226","20150226","ZWART","25895","MPV"
"Personenauto","8ZJL38","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL39","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL40","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL41","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL44","FIAT","FIAT 500L","20150226","20150226","GRIJS","24720","MPV"
"Personenauto","8ZJL45","FIAT","FIAT 500L","20150226","20150226","GRIJS","24720","MPV"
"Personenauto","8ZJL54","FIAT","FIAT 500L","20150226","20150226","ZWART","24670","MPV"
"Personenauto","8ZPF00","FIAT","FIAT 500L","20150219","20150219","ZWART","27795","MPV"
"Personenauto","8ZPF01","FIAT","FIAT 500L","20150303","20150303","GRIJS","27095","MPV"
"Personenauto","8ZRT50","FIAT","FIAT 500L","20150306","20150306","ROOD","21845","MPV"
"Personenauto","8ZVJ00","FIAT","FIAT 500L","20150331","20150331","GRIJS","28013","MPV"
"Personenauto","9KFZ07","FIAT","FIAT 500L","20130411","20130411","GRIJS","23245","MPV"
"Personenauto","9KGH22","FIAT","FIAT 500L","20130411","20130411","GRIJS","21670","MPV"
"Personenauto","9KGH23","FIAT","FIAT 500L","20130411","20130411","ROOD","22770","MPV"
"Personenauto","9KGK52","FIAT","FIAT 500L","20130413","20130413","GROEN","22945","MPV"
"Personenauto","9KGK54","FIAT","FIAT 500L","20130416","20130416","ZWART","23120","MPV"
"Personenauto","9KKJ52","FIAT","FIAT 500L","20130518","20130518","WIT","21645","MPV"
"Personenauto","9KKJ54","FIAT","FIAT 500L","20130516","20130516","GRIJS","23670","MPV"
"Personenauto","9KKN67","FIAT","FIAT 500L","20130518","20130518","ROOD","22045","MPV"
"Personenauto","9KKN68","FIAT","FIAT 500L","20130517","20130517","WIT","22920","MPV"
"Personenauto","9KKN69","FIAT","FIAT 500L","20130517","20130517","WIT","23070","MPV"
"Personenauto","9KKN70","FIAT","FIAT 500L","20130522","20130522","BEIGE","23145","MPV"
"Personenauto","9KKN72","FIAT","FIAT 500L","20130517","20130517","WIT","22445","MPV"
"Personenauto","9KKN73","FIAT","FIAT 500L","20130521","20130521","WIT","24245","MPV"
"Personenauto","9KLH78","FIAT","FIAT 500L","20130531","20130531","WIT","21370","MPV"
"Personenauto","9KLH79","FIAT","FIAT 500L","20130530","20130530","ZWART","22720","MPV"
"Personenauto","9KPB53","FIAT","FIAT 500L","20130615","20130615","GRIJS","21745","MPV"
"Personenauto","9KPB54","FIAT","FIAT 500L","20130614","20130614","ROOD","25870","MPV"
"Personenauto","9KPB56","FIAT","FIAT 500L","20130614","20130614","BEIGE","23545","MPV"
"Personenauto","9KRN84","FIAT","FIAT 500L","20130627","20130627","GRIJS","22270","MPV"
"Personenauto","9KRN86","FIAT","FIAT 500L","20130629","20130629","GRIJS","21520","MPV"
"Personenauto","9KRN87","FIAT","FIAT 500L","20130628","20130628","ROOD","21270","MPV"
"Personenauto","9KRN88","FIAT","FIAT 500L","20130628","20130628","WIT","22245","MPV"
"Personenauto","9KZR24","FIAT","FIAT 500L","20130822","20130822","GRIJS","20695","MPV"
"Personenauto","9KZR25","FIAT","FIAT 500L","20130823","20130823","GEEL","24770","MPV"
"Personenauto","9KZR26","FIAT","FIAT 500L","20130824","20130824","WIT","22420","MPV"
"Personenauto","9SBB78","FIAT","FIAT 500L","20130831","20130831","GRIJS","20945","MPV"
"Personenauto","9SBB79","FIAT","FIAT 500L","20130831","20130831","ZWART","24070","MPV"
"Personenauto","9SGT60","FIAT","FIAT 500L","20130927","20130927","GRIJS","22020","MPV"
"Personenauto","9SKR37","FIAT","FIAT 500L","20131028","20131028","WIT","24395","MPV"
"Personenauto","9SKR38","FIAT","FIAT 500L","20131025","20131025","GRIJS","24845","MPV"
"Personenauto","9SLN96","FIAT","FIAT 500L","20131031","20131031","ROOD","22345","MPV"
"Personenauto","9SLN97","FIAT","FIAT 500L","20131031","20131031","ROOD","27525","MPV"
"Personenauto","9SLN98","FIAT","FIAT 500L","20131031","20131031","WIT","22920","MPV"
"Personenauto","9SLN99","FIAT","FIAT 500L","20131031","20131031","GROEN","24120","MPV"
"Personenauto","9SLT02","FIAT","FIAT 500L","20131031","20131031","ZWART","23170","MPV"
"Personenauto","9SLT03","FIAT","FIAT 500L","20131031","20131031","GRIJS","23370","MPV"
"Personenauto","9SLT04","FIAT","FIAT 500L","20131031","20131031","GRIJS","23370","MPV"
"Personenauto","9SLT05","FIAT","FIAT 500L","20131031","20131031","GRIJS","25270","MPV"
"Personenauto","9SLT06","FIAT","FIAT 500L","20131031","20131031","ZWART","25070","MPV"
"Personenauto","9SLT07","FIAT","FIAT 500L","20131031","20131031","GRIJS","25720","MPV"
"Personenauto","9SLT08","FIAT","FIAT 500L","20131031","20131031","GRIJS","24995","MPV"
"Personenauto","9SLT09","FIAT","FIAT 500L","20131031","20131031","GRIJS","23995","MPV"
"Personenauto","9SLT10","FIAT","FIAT 500L","20131031","20131031","GRIJS","24595","MPV"
"Personenauto","9SLT12","FIAT","FIAT 500L","20131031","20131031","GRIJS","26970","MPV"
"Personenauto","9SLT13","FIAT","FIAT 500L","20131031","20131031","GRIJS","28445","MPV"
"Personenauto","9SPD95","FIAT","FIAT 500L","20131115","20131115","GROEN","26970","MPV"
"Personenauto","9SRG56","FIAT","FIAT 500L","20131130","20131130","WIT","24620","MPV"
"Personenauto","9SRG57","FIAT","FIAT 500L","20131128","20131128","WIT","24620","MPV"
"Personenauto","9SRG58","FIAT","FIAT 500L","20131129","20131129","ROOD","23595","MPV"
"Personenauto","9SRG59","FIAT","FIAT 500L","20131129","20131129","GRIJS","25420","MPV"
"Personenauto","9STF36","FIAT","FIAT 500L","20131129","20131129","GRIJS","24120","MPV"
"Personenauto","9STJ10","FIAT","FIAT 500L","20131130","20131130","GEEL","24770","MPV"
"Personenauto","9STJ11","FIAT","FIAT 500L","20131130","20131130","GEEL","24770","MPV"
"Personenauto","9STJ14","FIAT","FIAT 500L","20131130","20131130","GRIJS","24245","MPV"
"Personenauto","9STJ24","FIAT","FIAT 500L","20131130","20131130","ROOD","24170","MPV"
"Personenauto","9STJ25","FIAT","FIAT 500L","20131130","20131130","GRIJS","25420","MPV"
"Personenauto","9SZF55","FIAT","FIAT 500L","20131227","20131227","ZWART","25370","MPV"
"Personenauto","9TFS30","FIAT","FIAT 500L","20140118","20140118","BEIGE","18395","MPV"
"Personenauto","9TGG08","FIAT","FIAT 500L","20140129","20140129","ROOD","25345","MPV"
"Personenauto","9TGG09","FIAT","FIAT 500L","20140129","20140129","ROOD","25345","MPV"
"Personenauto","9TGG10","FIAT","FIAT 500L","20150423","20150423","GRIJS","31945","MPV"
"Personenauto","9TGP31","FIAT","FIAT 500L","20140129","20140129","WIT","25245","MPV"
"Personenauto","9TGP34","FIAT","FIAT 500L","20140130","20140130","GEEL","25245","MPV"
"Personenauto","9TGP35","FIAT","FIAT 500L","20140130","20140130","GEEL","25245","MPV"
"Personenauto","9TGP36","FIAT","FIAT 500L","20140130","20140130","GEEL","25245","MPV"
"Personenauto","9TGP37","FIAT","FIAT 500L","20140131","20140131","GRIJS","24870","MPV"
"Personenauto","9TGS33","FIAT","FIAT 500L","20140131","20140131","ZWART","21295","MPV"
"Personenauto","9TGS34","FIAT","FIAT 500L","20140131","20140131","WIT","22670","MPV"
"Personenauto","9TGS35","FIAT","FIAT 500L","20140130","20140130","GROEN","25345","MPV"
