"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ69RP","Oplegger","KOEGEL","S***24","20190726","20190508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070310","20070310","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O3",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-07-26T00:00:00.000","2019-05-08T00:00:00.000","2007-03-10T00:00:00.000","2007-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69XZ","Oplegger","KOEGEL","S***24","20211012","20201015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070724","20070724","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O3",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-10-12T00:00:00.000","2020-10-15T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70RP","Oplegger","KOEGEL","S***24","20250315","20170208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070228","20070228","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O3",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-02-08T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76DK","Oplegger","KOEGEL","S***18","20250104","20080924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20060102","20060102","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2008-09-24T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83NP","Oplegger","KOEGEL","S***24","20240726","20230904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070115","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O3",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2023-09-04T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84NP","Oplegger","KOEGEL","S***24","20250118","20090108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20070110","20070110","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O3",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2009-01-08T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ85YX","Oplegger","KOEGEL","S***18","20240921","20230922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080115","20080115","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-09-22T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88YX","Oplegger","KOEGEL","S***18","20240808","20230307",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080102","20080102","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-03-07T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91FS","Oplegger","KOEGEL","S***18","20250404","20230316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20060301","20060301","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2023-03-16T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92FS","Oplegger","KOEGEL","S***18","20250517","20080924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20060508","20060508","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2008-09-24T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97YV","Oplegger","KOEGEL","S***18","20241007","20090126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20070917","20070917","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2009-01-26T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99JX","Oplegger","KOEGEL","S***24","20240930","20210219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20060906","20060906","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O3",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-02-19T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01FZ","Oplegger","KOEGEL","S***18","20250323","20240102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080312","20080312","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2024-01-02T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04FZ","Oplegger","KOEGEL","S***18","20231228","20220218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080327","20080327","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-12-28T00:00:00.000","2022-02-18T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05FZ","Oplegger","KOEGEL","S***18","20240523","20220218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080312","20080312","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2022-02-18T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07FZ","Oplegger","KOEGEL","S***18","20240719","20240312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080327","20080327","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2024-03-12T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08FZ","Oplegger","KOEGEL","S***18","20250501","20231228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080312","20080312","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2023-12-28T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10FZ","Oplegger","KOEGEL","S***18","20240912","20220207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080327","20080327","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-02-07T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12FZ","Oplegger","KOEGEL","S***18","20241010","20200912",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-09-12T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13FZ","Oplegger","KOEGEL","S***18","20241013","20220129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2022-01-29T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14FZ","Oplegger","KOEGEL","S***18","20240920","20231106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2023-11-06T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19FZ","Oplegger","KOEGEL","S***18","20211229","20211231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-12-29T00:00:00.000","2021-12-31T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20FZ","Oplegger","KOEGEL","S***18","20210213","20211231",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080919","20080919","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-02-13T00:00:00.000","2021-12-31T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22FZ","Oplegger","KOEGEL","S***18","20250402","20240610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","30000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,"0","0","1200","0",,"1395","255","O3",,,"r. tegen voorste dwarsbalk","30000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-06-10T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23JL","Oplegger","KOEGEL","S***24","20250606","20230210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-02-10T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24JL","Oplegger","KOEGEL","S***24","20240817","20220311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2022-03-11T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30JY","Oplegger","KOEGEL","S***24","20240702","20220214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2022-02-14T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30YX","Oplegger","KOEGEL","SNCO 18","20250329","20190215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6550","29000",,,,"20050321","20100127","Geen verstrekking in Open Data",,"N.v.t.","100","22450",,,,,,,"1200",,,"1392","255","O4",,,"r. balk","29000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-02-15T00:00:00.000","2005-03-21T00:00:00.000","2010-01-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31JY","Oplegger","KOEGEL","S***24","20250222","20220216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20080423","20080423","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","0","1200","0",,"1392","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-16T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
