"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS15DN","Bedrijfsauto","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","20220625","20210317",,"pick-up truck","6","N.v.t.","N.v.t.","4","1900","1384","2500","1484",,,"19860620","19860620","Geen verstrekking in Open Data",,"Ja",,"1116",,,,,"0","4","0","0",,"0","187","N1",,,"r. balk v. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-06-25T00:00:00.000","2021-03-17T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V024TF","Bedrijfsauto","VOLKSWAGEN","245 T-3","20201108","20181101",,"pick-up truck","3","N.v.t.","N.v.t.","4","1573","1265","2360","1365","600",,"19810303","20181101","Geen verstrekking in Open Data",,"Ja",,"1095",,"1000","1000",,,"4",,,,,"182","N1",,,"r. balk a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee","3360",,,"2018","Geen oordeel","05","Ja","2020-11-08T00:00:00.000","2018-11-01T00:00:00.000","1981-03-03T00:00:00.000","2018-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V369NP","Bedrijfsauto","VOLKSWAGEN","CADDY","20190406","20220517",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","942","1625","1042",,,"19890411","20180406","Geen verstrekking in Open Data",,"Nee",,"683",,,"1200",,,"4",,,,,"164","N1",,,,"1625","14-JK-CU-5",,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2018","Geen oordeel","05","Ja","2019-04-06T00:00:00.000","2022-05-17T00:00:00.000","1989-04-11T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788HV","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","20241014","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1570","2500","1670","600","2000","19870527","20170824","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","245-299",,,,,"0","0.05","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-06T00:00:00.000","1987-05-27T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V90FNS","Bedrijfsauto","VOLKSWAGEN","DOPPELCABINE","20260521","20240521",,"pick-up truck","4","N.v.t.","N.v.t.","4","1589","1597","2500","1697","600",,"19920907","20240521","Geen verstrekking in Open Data",,"Ja","122","903",,,"2000",,"3","4",,,,"467","187","N1",,,,"2500","245-299",,,,,,"0.03","245","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-21T00:00:00.000","2024-05-21T00:00:00.000","1992-09-07T00:00:00.000","2024-05-21T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V939BG","Bedrijfsauto","VOLKSWAGEN","T2 PICK-UP","20241116","20161113",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1065","2300","1165",,,"19780630","20161028","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"171","N1",,,"l. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2016-11-13T00:00:00.000","1978-06-30T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG31K","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN PICK-UP DUBBE","20240728","20190705",,"pick-up truck","5","N.v.t.","N.v.t.","4","2100","1530","2550","1630","750",,"19920109","20190705","Geen verstrekking in Open Data",,"Ja",,"1020",,"1800","1800",,,"4",,,,,"185","N1",,,"r. balk a. vooras","2550",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2019-07-05T00:00:00.000","1992-01-09T00:00:00.000","2019-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN99L","Bedrijfsauto","VOLKSWAGEN","VW-ILTIS","20260630","20231110",,"pick-up truck","2","N.v.t.","N.v.t.","4","1695","1060","2050","1160","580",,"19800623","20210521","Geen verstrekking in Open Data",,"Ja","130","990",,"2000","2000",,"2","4",,,,,"150","N1",,,"tegen r. balk 035 cm v. vooras","2050",,,,,,,"0.05","200","Nee","Nee",,"Nee","4050",,,"2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2023-11-10T00:00:00.000","1980-06-23T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV99R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP","20250304","20210828",,"pick-up truck","5","N.v.t.","N.v.t.","5","2461","1803","2890","1903","750",,"20011019","20210828","Geen verstrekking in Open Data",,"Ja",,"1087",,"2000","2000",,"4","4",,"440",,"540","192","N1",,,,"2890",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-08-28T00:00:00.000","2001-10-19T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX50S","Bedrijfsauto","VOLKSWAGEN","PICK-UP","20250925","20230926",,"pick-up truck","3","N.v.t.","N.v.t.","4","1598","1155","2300","1255",,,"19790824","20210628","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,,"4",,,,,"175","N1",,,,"2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-09-26T00:00:00.000","1979-08-24T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK56K","Bedrijfsauto","VOLKSWAGEN","VW CADDY P-U 1,6","20240916","20220611",,"pick-up truck","2","N.v.t.","N.v.t.","4","1598","970","1555","1070","535",,"20000124","20210824","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"162","N1",,,,"1555",,,,,,,"0.05","245","Nee","Nee",,"Nee","2240",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-06-11T00:00:00.000","2000-01-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH36G","Bedrijfsauto","VOLKSWAGEN","VW VETH ECRAFTER PICK-UP","20260518","20220518",,"pick-up truck","3","N.v.t.","N.v.t.",,,"2683","3500","2783",,,"20220518","20220518","Geen verstrekking in Open Data","70174","Ja","90","817",,,,,"2","4",,,,"599","210","N1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ50B","Bedrijfsauto","VOLKSWAGEN","T2 PICK-UP","20260417","20240518",,"pick-up truck","3","N.v.t.","N.v.t.",,,"1532","2300","1632",,,"19780630","20220315","Geen verstrekking in Open Data",,"Ja",,"768",,,,,,"4",,,,,"172","N1",,,"l. motorruimte","2300","26",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2024-05-18T00:00:00.000","1978-06-30T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF28S","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN PICK-UP","20241012","20220929",,"pick-up truck","6","N.v.t.","N.v.t.","4","2461","1650","2650","1750","700",,"19990127","20220929","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"197","N1",,,"r. watergoot by motorruimte","2730",,,,,,,"0.05","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-09-29T00:00:00.000","1999-01-27T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV043J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220419","20180627",,"pick-up truck","6","N.v.t.","N.v.t.","4","1970","1305","2360","1405","600",,"19820727","20160404","Geen verstrekking in Open Data",,"Nee",,"1055",,"1405","1405",,,"4",,,,,"184","N1",,,"r. dwarsbalk a. vooras","2360","247-51",,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-19T00:00:00.000","2018-06-27T00:00:00.000","1982-07-27T00:00:00.000","2016-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX54F","Bedrijfsauto","VOLKSWAGEN","PICK-UP","20251107","20230614",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1710","2550","1810",,,"19910115","20230614","Geen verstrekking in Open Data",,"Nee",,"840","1800","1800","1800",,,"4",,,,,"187","N1",,,,"2550",,,,,,,"0.05","246","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2023-06-14T00:00:00.000","1991-01-15T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
