"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR9941","VOLKSWAGEN","T2 WESTFALIA","19710630","20150728","GROEN",,"kampeerwagen"
"Personenauto","AR9971","VOLKSWAGEN","T2 WESTFALIA","19700630","20150804","ROOD",,"kampeerwagen"
"Personenauto","DB04DL","VOLKSWAGEN","LT28 SVEN HEDIN","19790426","20210622","WIT",,"kampeerwagen"
"Personenauto","DDRD80","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","19800110","19800110","BEIGE",,"kampeerwagen"
"Personenauto","DGZZ87","VOLKSWAGEN","281631 LT28D KAMPEERAUTO","19820928","19820928","BLAUW",,"kampeerwagen"
"Personenauto","DHGP97","VOLKSWAGEN","LT28D","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","DN35HH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","DV28ZL","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","DXHS59","VOLKSWAGEN","LT28 KAMPEERAUTO","19870630","19910123","BEIGE",,"kampeerwagen"
"Personenauto","DY63NP","VOLKSWAGEN","285711 LT28 KARMANN MOBIL KAMPEERWAGEN","19790522","19790522","WIT",,"kampeerwagen"
"Personenauto","DY98KF","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19791003","19791003","WIT",,"kampeerwagen"
"Personenauto","DZ0067","VOLKSWAGEN","T2","19710228","20150825","GRIJS",,"kampeerwagen"
"Personenauto","DZ0283","VOLKSWAGEN","T2A WESTFALIA","19700801","20151014","WIT",,"kampeerwagen"
"Personenauto","DZ0338","VOLKSWAGEN","T2","19690630","20151006","ROOD",,"kampeerwagen"
"Personenauto","DZ0468","VOLKSWAGEN","T2A","19720228","20151112","GROEN",,"MPV"
"Personenauto","DZ1292","VOLKSWAGEN","T2A","19690228","20160502","WIT",,"kampeerwagen"
"Personenauto","DZ1680","VOLKSWAGEN","T2A","19690228","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ1688","VOLKSWAGEN","T2","19720630","20160830","GROEN",,"stationwagen"
"Personenauto","DZ1742","VOLKSWAGEN","T2A","19710323","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ1861","VOLKSWAGEN","T2","19700228","20160804","ZWART",,"stationwagen"
"Personenauto","DZ1958","VOLKSWAGEN","T2","19720228","20160816","GEEL",,"stationwagen"
"Personenauto","DZ2069","VOLKSWAGEN","T2","19710228","20160901","WIT",,"stationwagen"
"Personenauto","DZ2093","VOLKSWAGEN","T2","19710228","20160906","BLAUW",,"stationwagen"
"Personenauto","DZ2119","VOLKSWAGEN","T2 TYP 23","19700228","20160908","WIT",,"kampeerwagen"
"Personenauto","DZ2294","VOLKSWAGEN","T2","19700228","20161011","GROEN",,"stationwagen"
"Personenauto","DZ2370","VOLKSWAGEN","T2","19710228","20161025","ROOD",,"MPV"
"Personenauto","DZ2998","VOLKSWAGEN","T2","19670630","20170301","BLAUW",,"MPV"
"Personenauto","DZ3152","VOLKSWAGEN","T2A KOMBI DELUXE","19690630","20170404","GROEN",,"MPV"
"Personenauto","DZ3272","VOLKSWAGEN","T2A  TRANSPORTER BUS","19690228","20170424","ROOD",,"stationwagen"
"Personenauto","DZ3476","VOLKSWAGEN","T2","19720630","20170531","BLAUW",,"stationwagen"
"Personenauto","DZ3613","VOLKSWAGEN","T2 DE LUXE MICROBUS","19700228","20170621","GROEN",,"MPV"
"Personenauto","DZ3942","VOLKSWAGEN","23-517","19700630","20170810","ZWART",,"kampeerwagen"
"Personenauto","DZ4102","VOLKSWAGEN","T2A","19680101","20170920","WIT",,"stationwagen"
"Personenauto","DZ4574","VOLKSWAGEN","TRANSPORTER T2A","19710630","20171121","WIT",,"kampeerwagen"
"Personenauto","DZ4667","VOLKSWAGEN","T2","19680228","20171207","WIT",,"stationwagen"
"Personenauto","DZ4702","VOLKSWAGEN","T2","19690228","20171215","GROEN",,"MPV"
"Personenauto","DZ4846","VOLKSWAGEN","TRANSPORTER T2","19710228","20180808","WIT",,"kampeerwagen"
"Personenauto","DZ5686","VOLKSWAGEN","T2A","19690228","20180614","BRUIN",,"MPV"
"Personenauto","DZ5731","VOLKSWAGEN","T2A","19700228","20180619","ORANJE",,"stationwagen"
"Personenauto","DZ5760","VOLKSWAGEN","TRANSPORTER T2","19720630","20180622","GEEL",,"kampeerwagen"
"Personenauto","DZ6114","VOLKSWAGEN","T2","19700228","20180814","ROOD",,"MPV"
"Personenauto","DZ6151","VOLKSWAGEN","T2 WESTFALIA","19710228","20180821","ROOD",,"kampeerwagen"
"Personenauto","DZ6175","VOLKSWAGEN","VOLKSWAGEN T2A","19700915","20180823","WIT",,"kampeerwagen"
"Personenauto","DZ6224","VOLKSWAGEN","T2 CAMPER","19700101","20180911","GRIJS",,"kampeerwagen"
"Personenauto","DZ6319","VOLKSWAGEN","T2","19710228","20180913","BLAUW",,"kampeerwagen"
"Personenauto","DZ7318","VOLKSWAGEN","T2A","19700228","20190311","BRUIN",,"stationwagen"
"Personenauto","DZ7322","VOLKSWAGEN","T2A","19710228","20190311","ORANJE",,"MPV"
"Personenauto","DZ7561","VOLKSWAGEN","T2","19680228","20190417","GROEN",,"kampeerwagen"
"Personenauto","DZ7945","VOLKSWAGEN","T2","19650228","20190724","BLAUW",,"MPV"
"Personenauto","DZ8063","VOLKSWAGEN","T2A","19710228","20190701","WIT",,"MPV"
"Personenauto","DZ8284","VOLKSWAGEN","T2A","19680228","20190731","WIT",,"stationwagen"
"Personenauto","DZ8309","VOLKSWAGEN","T2","19590228","20190802","ROOD",,"stationwagen"
"Personenauto","DZ8509","VOLKSWAGEN","T2","19690228","20190904","GROEN",,"MPV"
"Personenauto","DZ8698","VOLKSWAGEN","T2","19710228","20191027","BLAUW",,"MPV"
"Personenauto","DZ8902","VOLKSWAGEN","T2A TRANSPORTER","19690228","20200430","GRIJS",,"MPV"
"Personenauto","DZ9579","VOLKSWAGEN","T2A","19680228","20200525","BLAUW",,"stationwagen"
"Personenauto","DZ9591","VOLKSWAGEN","T2A","19680630","20200613","GROEN",,"MPV"
"Personenauto","DZ9704","VOLKSWAGEN","T2A","19700228","20200619","BRUIN",,"stationwagen"
"Personenauto","DZ9727","VOLKSWAGEN","T2","19690915","20200625","WIT",,"kampeerwagen"
"Personenauto","DZ9787","VOLKSWAGEN","T2 AB","19720228","20200708","ROOD",,"stationwagen"
"Personenauto","DZ9974","VOLKSWAGEN","T2A DELUXE","19690228","20200728","BLAUW",,"MPV"
"Personenauto","DZ9985","VOLKSWAGEN","T2 A","19690228","20200730","BLAUW",,"kampeerwagen"
"Personenauto","FDLD67","VOLKSWAGEN","LT28D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","FH68DD","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790727","19790727","GROEN",,"kampeerwagen"
"Personenauto","FH81HJ","VOLKSWAGEN","281 531-364-LT28D KAMPEERAUTO","19790711","19790711","WIT",,"kampeerwagen"
"Personenauto","FH83NJ","VOLKSWAGEN","281-531-364-LT28D KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","FHRT25","VOLKSWAGEN","281731 LT28D KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FHSZ40","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820219","19820219","GEEL",,"kampeerwagen"
"Personenauto","FHZD70","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820413","19920707","BLAUW",,"kampeerwagen"
"Personenauto","FJ23RH","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19791015","19791015","WIT",,"kampeerwagen"
"Personenauto","FJBJ92","VOLKSWAGEN","LT28D KAMPEERAUTO","19840507","19840507","ROOD",,"kampeerwagen"
"Personenauto","FJTS44","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","19800124","19800124","WIT",,"kampeerwagen"
"Personenauto","FK14GX","VOLKSWAGEN","281531-364-LT28D","19791005","19791005","ORANJE",,"Niet geregistreerd"
"Personenauto","FK84LN","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19800603","19800603","WIT",,"kampeerwagen"
"Personenauto","FR16VG","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","FR30LS","VOLKSWAGEN","LT28D KAMPEERWAGEN","19791126","19791126","GEEL",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","FZ96VV","VOLKSWAGEN","LT28D KAMPEERAUTO","19781018","19781018","GEEL",,"kampeerwagen"
"Personenauto","GJ21HL","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19800902","19800902","WIT",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GLFF09","VOLKSWAGEN","LT28D KAMPEERAUTO","19860911","19860911","WIT",,"kampeerwagen"
"Personenauto","GP31ST","VOLKSWAGEN","LT28D KAMPEERAUTO","19801126","19801126","GEEL",,"kampeerwagen"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GPHT61","VOLKSWAGEN","LT28D KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","GR003K","VOLKSWAGEN","T2 C","20090609","20150721","WIT",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GS21RT","VOLKSWAGEN","281211-LT28","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GX702D","VOLKSWAGEN","T2","19780228","20150831","GROEN",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","H436LR","VOLKSWAGEN","T2","19840228","20200303","GROEN",,"kampeerwagen"
"Personenauto","H737PL","VOLKSWAGEN","T2","19780630","20200320","GEEL",,"kampeerwagen"
"Personenauto","HB169Z","VOLKSWAGEN","PASSAT2,5L S W/APPEARANCE","20131112","20160826","GRIJS","48847","sedan"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HD67DG","VOLKSWAGEN","281531 LT28D","19800321","19800321","WIT",,"MPV"
"Personenauto","HD94JG","VOLKSWAGEN","285531-LT28D KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HP29GV","VOLKSWAGEN","281211-LT28","19791012","19791012","GROEN",,"MPV"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
"Personenauto","HX42VY","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
"Personenauto","HY69TY","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","J098LX","VOLKSWAGEN","T2","19840630","20200907","GRIJS",,"kampeerwagen"
"Personenauto","J333HK","VOLKSWAGEN","281531-LT28D","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","J412RV","VOLKSWAGEN","SCIROCCO GT2","19920520","20201001","GROEN",,"hatchback"
"Personenauto","J680JT","VOLKSWAGEN","VANAGON L","19820228","20211207","GEEL",,"kampeerwagen"
"Personenauto","J919GL","VOLKSWAGEN","T2","19790228","20200723","BRUIN",,"kampeerwagen"
"Personenauto","JBHP70","VOLKSWAGEN","LT28 KAMPEERAUTO","19810924","19940607","ORANJE",,"kampeerwagen"
"Personenauto","JBJX13","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810326","19810326","WIT",,"kampeerwagen"
"Personenauto","JDVB32","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780616","19780616","GRIJS",,"kampeerwagen"
"Personenauto","JFGD63","VOLKSWAGEN","LT28D KAMPEERAUTO","19850618","19850618","BLAUW",,"kampeerwagen"
"Personenauto","JFVJ31","VOLKSWAGEN","LT28D VERH DAK KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","JG21VK","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19821112","19821112","ORANJE",,"kampeerwagen"
"Personenauto","JGBB03","VOLKSWAGEN","LT28 KAMPEERAUTO","19860206","19860206","WIT",,"kampeerwagen"
"Personenauto","JJ106S","VOLKSWAGEN","T2 WESTFALIA BERLIN","19780228","20160330","GROEN",,"kampeerwagen"
"Personenauto","JJ927D","VOLKSWAGEN","T2","19780101","20160325","GROEN",,"kampeerwagen"
"Personenauto","JK250T","VOLKSWAGEN","22 T2B","19790630","20160413","ORANJE",,"stationwagen"
"Personenauto","JK25BR","VOLKSWAGEN","285011-LT28 KAMPEERWAGEN","19770113","19770113","WIT",,"kampeerwagen"
"Personenauto","JL17ND","VOLKSWAGEN","LT28/281 CH KAMPEERAUTO","19750630","19810624","BEIGE",,"kampeerwagen"
"Personenauto","JRDZ60","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820118","19820118","WIT",,"kampeerwagen"
"Personenauto","JRLT39","VOLKSWAGEN","281611 - LT28 KAMPEERAUTO","19811217","19811217","WIT",,"kampeerwagen"
"Personenauto","JRPL50","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19800321","19800321","GROEN",,"kampeerwagen"
"Personenauto","JT11ND","VOLKSWAGEN","281732 LT28 D SVEN HEDI  KAMPEERWAGEN","19830506","19830506","GROEN",,"kampeerwagen"
"Personenauto","JX35ZR","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19781124","19781124","ROOD",,"kampeerwagen"
"Personenauto","K520RH","VOLKSWAGEN","T2","19780228","20210204","BRUIN",,"kampeerwagen"
"Personenauto","K558SB","VOLKSWAGEN","T2 CAMPER","19810228","20210216","GEEL",,"kampeerwagen"
"Personenauto","K836RP","VOLKSWAGEN","T2","19790630","20210209","WIT",,"MPV"
"Personenauto","K999TV","VOLKSWAGEN","T2 KOMBI","19810228","20210305","GEEL",,"kampeerwagen"
"Personenauto","KD58VB","VOLKSWAGEN","LT28D KAMPEERAUTO","19830412","19830412","ROOD",,"kampeerwagen"
"Personenauto","KK029P","VOLKSWAGEN","T2","19781013","20160927","GROEN",,"stationwagen"
"Personenauto","KN55HL","VOLKSWAGEN","LT28 KAMPEERAUTO","19831130","19831130","GRIJS",,"kampeerwagen"
"Personenauto","KR463F","VOLKSWAGEN","T2 23","19780421","20161112","GROEN",,"kampeerwagen"
"Personenauto","KR50HL","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19790322","19790322","GEEL",,"kampeerwagen"
"Personenauto","KT001K","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19910301","20161124","BLAUW",,"MPV"
"Personenauto","KY21XK","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780424","19780424","BLAUW",,"kampeerwagen"
"Personenauto","L041ZK","VOLKSWAGEN","SCHILDER ELECTRIC T2","19780228","20210825","GROEN",,"kampeerwagen"
"Personenauto","L311SK","VOLKSWAGEN","TRANSPORTER T2","19780915","20070216","GROEN",,"stationwagen"
"Personenauto","L762NP","VOLKSWAGEN","TRANSPORTER","19790228","20210629","WIT",,"kampeerwagen"
"Personenauto","L846XB","VOLKSWAGEN","LT28","19881219","20210811","BLAUW",,"kampeerwagen"
"Personenauto","L998VX","VOLKSWAGEN","KOMBI","19870630","20210810","WIT",,"kampeerwagen"
"Personenauto","LB53TD","VOLKSWAGEN","LT28 KAMPEERWAGEN","19780719","19780719","GROEN",,"kampeerwagen"
"Personenauto","LG12LP","VOLKSWAGEN","LT28 KAMPEERAUTO","19771220","19771220","BEIGE",,"kampeerwagen"
"Personenauto","LN30RV","VOLKSWAGEN","281211-LT28 KAMPEERWAGEN","19771018","19771018","GROEN",,"kampeerwagen"
"Personenauto","N116ZS","VOLKSWAGEN","T2","19840630","20220118","GROEN",,"MPV"
"Personenauto","N331RD","VOLKSWAGEN","T2","19880630","20211203","GEEL",,"kampeerwagen"
"Personenauto","N490GX","VOLKSWAGEN","T2","19890630","20211007","GEEL",,"stationwagen"
"Personenauto","N574HV","VOLKSWAGEN","T2","19790630","20211018","GROEN",,"stationwagen"
"Personenauto","N959RG","VOLKSWAGEN","T2B","19780630","20211206","GEEL",,"stationwagen"
"Personenauto","NB10ND","VOLKSWAGEN","28 LT28 KAMPEERWAGEN","19800227","19800227","BLAUW",,"kampeerwagen"
"Personenauto","NG56ZY","VOLKSWAGEN","285711 LT28 KARMANN MOBIL KAMPPERWAGEN","19800603","19800603","WIT",,"Niet geregistreerd"
"Personenauto","NK646J","VOLKSWAGEN","T2","19790630","20170216","BRUIN",,"stationwagen"
"Personenauto","NP663G","VOLKSWAGEN","T2B","19790228","20170316","GEEL",,"kampeerwagen"
"Personenauto","NP94GT","VOLKSWAGEN","LT28 KAMPEERWAGEN","19770511","19770511","WIT",,"kampeerwagen"
"Personenauto","NT07TJ","VOLKSWAGEN","LT28 KAMPEERAUTO","19800222","19800222","BLAUW",,"kampeerwagen"
"Personenauto","NZ432H","VOLKSWAGEN","T2C","20100105","20170511","BLAUW","30134","kampeerwagen"
"Personenauto","P147TH","VOLKSWAGEN","T2","19790228","20220602","BRUIN",,"kampeerwagen"
"Personenauto","P156DL","VOLKSWAGEN","KOMBI","19870630","20220208","GROEN",,"kampeerwagen"
"Personenauto","P160JH","VOLKSWAGEN","TRANSPORTER","19780228","20220322","WIT",,"MPV"
"Personenauto","P254LG","VOLKSWAGEN","T2","19780228","20220408","BRUIN",,"MPV"
"Personenauto","P277DJ","VOLKSWAGEN","T2 KOMBI","19890630","20220207","GROEN",,"MPV"
"Personenauto","P379KJ","VOLKSWAGEN","LT28D","19790101","20220330","WIT",,"kampeerwagen"
"Personenauto","P457RL","VOLKSWAGEN","T2","19810228","20220517","ORANJE",,"kampeerwagen"
"Personenauto","P579LS","VOLKSWAGEN","T2","19790228","20220414","BLAUW",,"kampeerwagen"
"Personenauto","P621NZ","VOLKSWAGEN","T2","19880228","20220429","BLAUW",,"kampeerwagen"
"Personenauto","P752SG","VOLKSWAGEN","T2","19850228","20220524","GROEN",,"MPV"
"Personenauto","P886FV","VOLKSWAGEN","T2","19870228","20220223","GEEL",,"kampeerwagen"
"Personenauto","PF038B","VOLKSWAGEN","T2B","19780101","20170606","GROEN",,"kampeerwagen"
"Personenauto","PH133D","VOLKSWAGEN","T2","19790228","20170623","BRUIN",,"MPV"
"Personenauto","PM0153","VOLKSWAGEN","T2 TRANSPORTER","19680101","20200825","WIT",,"kampeerwagen"
"Personenauto","PM0672","VOLKSWAGEN","T2","19720228","20201102","WIT",,"kampeerwagen"
"Personenauto","PM0791","VOLKSWAGEN","T2","19711112","20201123","BLAUW",,"kampeerwagen"
"Personenauto","PM1032","VOLKSWAGEN","SCHILDER ELECTRIC T2","19710528","20210121","ROOD",,"kampeerwagen"
"Personenauto","PM1500","VOLKSWAGEN","T2","19700228","20210323","GROEN",,"MPV"
"Personenauto","PM1845","VOLKSWAGEN","T2","19720228","20210519","ROOD",,"stationwagen"
"Personenauto","PM2001","VOLKSWAGEN","T21","19660228","20210609","GRIJS",,"MPV"
"Personenauto","PM2156","VOLKSWAGEN","TRANSPORTER","19680915","20210705","ROOD",,"MPV"
"Personenauto","PM2169","VOLKSWAGEN","T2A WESTFALIA","19710228","20210706","GROEN",,"kampeerwagen"
"Personenauto","PM2441","VOLKSWAGEN","T2A","19710228","20210816","GROEN",,"MPV"
"Personenauto","PM2508","VOLKSWAGEN","T2","19710228","20210826","BLAUW",,"MPV"
"Personenauto","PM2560","VOLKSWAGEN","T2A","19680101","20210905","WIT",,"MPV"
"Personenauto","PM2714","VOLKSWAGEN","T2","19701004","20210924","BLAUW",,"stationwagen"
"Personenauto","PM2741","VOLKSWAGEN","T2 WESTFALIA","19710228","20210928","ORANJE",,"kampeerwagen"
"Personenauto","PM2755","VOLKSWAGEN","T2","19720228","20210930","BLAUW",,"stationwagen"
"Personenauto","PM3309","VOLKSWAGEN","CAMPER WESTFALIA","19710701","20220113","WIT",,"MPV"
"Personenauto","PM3851","VOLKSWAGEN","TYPE T2  A","19690630","20220412","GROEN",,"MPV"
"Personenauto","PM3872","VOLKSWAGEN","T2","19680228","20220415","GRIJS",,"MPV"
"Personenauto","PM3915","VOLKSWAGEN","T2","19700228","20220426","GRIJS",,"stationwagen"
"Personenauto","PM4472","VOLKSWAGEN","T2A WESTFALIA","19710228","20220801","WIT",,"kampeerwagen"
"Personenauto","PM5038","VOLKSWAGEN","T2 21/B1","19690107","20221109","ORANJE",,"MPV"
"Personenauto","PM5213","VOLKSWAGEN","T2A","19690101","20221213","GRIJS",,"stationwagen"
"Personenauto","PM5554","VOLKSWAGEN","T2","19680915","20230302","GEEL",,"stationwagen"
"Personenauto","PM5713","VOLKSWAGEN","T2","19700228","20230406","ROOD",,"stationwagen"
"Personenauto","PM5714","VOLKSWAGEN","T2 WESTFALIA","19690228","20230406","WIT",,"kampeerwagen"
"Personenauto","PM5873","VOLKSWAGEN","SCHILDER ELECTRIC T2","19720228","20230509","GRIJS",,"stationwagen"
"Personenauto","PM5951","VOLKSWAGEN","T2","19680228","20230519","ROOD",,"MPV"
"Personenauto","PM6206","VOLKSWAGEN","T2 TYP 28","19700228","20230627","ROOD",,"MPV"
"Personenauto","PM6252","VOLKSWAGEN","T2","19710630","20230704","WIT",,"stationwagen"
"Personenauto","PM6501","VOLKSWAGEN","T2 A","19700228","20230809","WIT",,"kampeerwagen"
"Personenauto","PM6735","VOLKSWAGEN","T2 A CLIPPER","19690806","20230916","ROOD",,"stationwagen"
"Personenauto","PM6808","VOLKSWAGEN","T2","19720228","20231002","ORANJE",,"MPV"
"Personenauto","PM7292","VOLKSWAGEN","T2","19710228","20240201","ROOD",,"MPV"
"Personenauto","PM7377","VOLKSWAGEN","T2","19690228","20240229","GEEL",,"kampeerwagen"
"Personenauto","PR020Z","VOLKSWAGEN","T2","19780704","20170829","BLAUW",,"MPV"
"Personenauto","PT755P","VOLKSWAGEN","T2","19780630","20170915","ROOD",,"kampeerwagen"
"Personenauto","PV07XP","VOLKSWAGEN","LT28 KAMPEERAUTO","19790611","19790611","WIT",,"kampeerwagen"
"Personenauto","PY34DS","VOLKSWAGEN","LT28 KAMPEERAUTO","19800627","19800627","WIT",,"kampeerwagen"
"Personenauto","PZ367T","VOLKSWAGEN","T2","19780630","20171011","GROEN",,"MPV"
"Personenauto","R123KD","VOLKSWAGEN","7DF AJT2","20010802","20030116","WIT",,"kampeerwagen"
"Personenauto","R257XP","VOLKSWAGEN","T2","19890630","20221216","BLAUW",,"kampeerwagen"
"Personenauto","R386ZR","VOLKSWAGEN","T2","19920630","20221223","GEEL",,"stationwagen"
"Personenauto","R398KZ","VOLKSWAGEN","T2","19780101","20220928","WIT",,"kampeerwagen"
"Personenauto","R560XH","VOLKSWAGEN","T2","19860228","20221208","ORANJE",,"kampeerwagen"
"Personenauto","R687GV","VOLKSWAGEN","T2 KOMBI","19860228","20220826","ROOD",,"kampeerwagen"
"Personenauto","R903SZ","VOLKSWAGEN","T2","19810630","20221124","BLAUW",,"MPV"
"Personenauto","R919FK","VOLKSWAGEN","T2","19781206","20220809","GROEN",,"kampeerwagen"
"Personenauto","RG589H","VOLKSWAGEN","VOLKSWAGEN T2C","20070301","20171109","WIT",,"kampeerwagen"
"Personenauto","RR62RZ","VOLKSWAGEN","LT28D KAMPEERAUTO","19870204","19870204","WIT",,"kampeerwagen"
"Personenauto","RV175N","VOLKSWAGEN","T2 D 4VEL. VIVIENDA","19900618","20180313","BLAUW",,"kampeerwagen"
"Personenauto","RZ768X","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","19880915","20180228","BRUIN",,"kampeerwagen"
"Personenauto","S041HF","VOLKSWAGEN","T2","19900630","20230123","GROEN",,"kampeerwagen"
"Personenauto","S191ZP","VOLKSWAGEN","T2","19900630","20230502","BLAUW",,"kampeerwagen"
"Personenauto","S433ZS","VOLKSWAGEN","T2","19900630","20230515","GEEL",,"kampeerwagen"
"Personenauto","S487ZV","VOLKSWAGEN","T2","19880228","20230504","BLAUW",,"kampeerwagen"
"Personenauto","S498ZS","VOLKSWAGEN","T2","19900630","20230606","BLAUW",,"kampeerwagen"
"Personenauto","S641PN","VOLKSWAGEN","T2","19800630","20230317","ROOD",,"kampeerwagen"
"Personenauto","S665NH","VOLKSWAGEN","T2","19860630","20230302","BLAUW",,"kampeerwagen"
"Personenauto","S715LH","VOLKSWAGEN","VOLKSWAGEN","19850530","20230420","WIT",,"kampeerwagen"
"Personenauto","S885NR","VOLKSWAGEN","T2","19850630","20230308","ROOD",,"kampeerwagen"
"Personenauto","S886PD","VOLKSWAGEN","T2 WESTFALIA","19780522","20230308","GROEN",,"kampeerwagen"
"Personenauto","S975NX","VOLKSWAGEN","LT28D","19820112","20230307","WIT",,"kampeerwagen"
"Personenauto","SF29PN","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19811211","19811211","WIT",,"kampeerwagen"
"Personenauto","SG56DX","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19801002","19801002","BEIGE",,"kampeerwagen"
"Personenauto","SP99BV","VOLKSWAGEN","LT28 AMBULANCE","19870921","19870921","WIT",,"Niet geregistreerd"
"Personenauto","SX179H","VOLKSWAGEN","T2","19780228","20190426","ORANJE",,"MPV"
"Personenauto","SX741S","VOLKSWAGEN","T2","19780630","20180615","GEEL",,"kampeerwagen"
"Personenauto","T019HH","VOLKSWAGEN","T2","19840228","20230716","GEEL",,"stationwagen"
"Personenauto","T042HH","VOLKSWAGEN","T2","19800222","20230508","ROOD",,"MPV"
"Personenauto","T100KH","VOLKSWAGEN","T2","19960228","20230628","ROOD",,"MPV"
"Personenauto","T196RG","VOLKSWAGEN","T2","19920630","20230816","ORANJE",,"kampeerwagen"
"Personenauto","T215RT","VOLKSWAGEN","T2 KAMPEERWAGEN","19790228","20230813","BLAUW",,"kampeerwagen"
"Personenauto","T217DL","VOLKSWAGEN","T2","19790630","20230526","GRIJS",,"stationwagen"
"Personenauto","T235JF","VOLKSWAGEN","T2","19800630","20230710","BLAUW",,"kampeerwagen"
"Personenauto","T253PL","VOLKSWAGEN","T2","19880630","20230803","GROEN",,"MPV"
"Personenauto","T278JP","VOLKSWAGEN","T2","19900228","20230624","WIT",,"MPV"
"Personenauto","T300XT","VOLKSWAGEN","T2","19800630","20240326","GEEL",,"kampeerwagen"
"Personenauto","T325KS","VOLKSWAGEN","T2","19820630","20230715","BLAUW",,"MPV"
"Personenauto","T404VB","VOLKSWAGEN","T2","19900228","20230917","BLAUW",,"kampeerwagen"
"Personenauto","T476SZ","VOLKSWAGEN","TRANSPORTER T28 STARTLINE TDI","20150730","20230824","WIT",,"Niet geregistreerd"
"Personenauto","T510JB","VOLKSWAGEN","T2 KOMBI","19860630","20230626","PAARS",,"stationwagen"
