"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KX133D","AUDI","AUDI S5","20101105","20161212","GRIJS","93632","coupe"
"Personenauto","KX229T","AUDI","S5 COUPE","20170102","20170102","GRIJS","97025","coupe"
"Personenauto","KZ006L","AUDI","AUDI S5","20081029","20161221","GRIJS",,"coupe"
"Personenauto","KZ229T","AUDI","AUDI S5","20070614","20170102","GRIJS",,"coupe"
"Personenauto","L103HV","AUDI","S5 COUPE","20160323","20210604","GRIJS","111039","coupe"
"Personenauto","L107HJ","AUDI","AUDI S5","20100119","20210521","GRIJS","91420","coupe"
"Personenauto","L113BS","AUDI","S5 COUPE","20130416","20210727","ZWART","86732","coupe"
"Personenauto","L200DF","AUDI","AUDI S5","20071101","20210419","GRIJS",,"coupe"
"Personenauto","L341SZ","AUDI","S5 COUPE","20180404","20210726","BLAUW","98367","coupe"
"Personenauto","L400KP","AUDI","S5 COUPE","20140425","20210607","ZWART","86668","coupe"
"Personenauto","L673RL","AUDI","S5 COUPE","20170411","20210709","BLAUW","100893","coupe"
"Personenauto","L716LB","AUDI","S5 COUPE","20170221","20210610","BLAUW","94976","coupe"
"Personenauto","L888NZ","AUDI","S5 COUPE","20170807","20210701","WIT","102835","coupe"
"Personenauto","N009ZH","AUDI","AUDI S5","20081001","20230428","ZWART",,"coupe"
"Personenauto","N298HT","AUDI","AUDI S5","20080403","20211025","WIT",,"coupe"
"Personenauto","N303LX","AUDI","S5 COUPE","20180322","20220425","WIT","99859","coupe"
"Personenauto","N430GT","AUDI","S5 COUPE","20170425","20211006","ZWART","101724","coupe"
"Personenauto","N694RL","AUDI","S5","20150127","20220128","ZWART","134465","coupe"
"Personenauto","N708ZG","AUDI","AUDI S5","20090313","20220111","ZWART",,"coupe"
"Personenauto","N816LT","AUDI","S5 COUPE","20160920","20211117","BLAUW","100223","coupe"
"Personenauto","N836RL","AUDI","AUDI S5","20070416","20220317","GRIJS",,"coupe"
"Personenauto","N892HS","AUDI","S5 3.0 TFSI","20120502","20211015","ZWART","163403","coupe"
"Personenauto","N930DP","AUDI","S5 COUPE","20160915","20210917","BLAUW","95118","coupe"
"Personenauto","N946NR","AUDI","S5 COUPE","20180517","20220905","ROOD","98956","coupe"
"Personenauto","N962ZN","AUDI","AUDI S5","20090108","20220714","ZWART",,"coupe"
"Personenauto","ND205X","AUDI","AUDI S5","20071206","20161230","ZWART",,"coupe"
"Personenauto","NF291V","AUDI","S5 COUPE","20130724","20170415","ZWART","90816","coupe"
"Personenauto","NF639V","AUDI","S5 COUPE","20120411","20170217","GRIJS","87121","coupe"
"Personenauto","NH073Z","AUDI","S5 COUPE","20160331","20170208","GRIJS","104722","coupe"
"Personenauto","NJ872X","AUDI","S5 COUPE","20170217","20170217","GRIJS","101138","coupe"
"Personenauto","NK674J","AUDI","AUDI S5","20080430","20170216","BLAUW","99147","coupe"
"Personenauto","NL670Z","AUDI","S5 COUPE","20170306","20170306","GRIJS","105178","coupe"
"Personenauto","NP425G","AUDI","AUDI S5","20090218","20170316","ZWART","97204","coupe"
"Personenauto","NR102L","AUDI","S5 COUPE","20170407","20170407","BLAUW","94977","coupe"
"Personenauto","NT738B","AUDI","AUDI RS5","20131004","20170410","ZWART","131327","coupe"
"Personenauto","NV680T","AUDI","S5 COUPE","20170501","20170501","GRIJS","104639","coupe"
"Personenauto","NX107F","AUDI","S5 COUPE","20170529","20170529","ZWART","91186","coupe"
"Personenauto","P219NN","AUDI","AUDI S5","20080125","20220425","BLAUW",,"coupe"
"Personenauto","P348DB","AUDI","AUDI S5","20080829","20220401","WIT",,"coupe"
"Personenauto","P349RR","AUDI","AUDI S5","20070727","20240111","ZWART",,"coupe"
"Personenauto","P382LG","AUDI","S5 COUPÉ","20180701","20220413","ZWART","99782","coupe"
"Personenauto","P470FT","AUDI","AUDI S5","20071023","20220305","ZWART",,"coupe"
"Personenauto","P564PL","AUDI","AUDI S5","20070925","20220928","GRIJS",,"coupe"
"Personenauto","P581DK","AUDI","S5 COUPE","20160916","20220428","BLAUW","102277","coupe"
"Personenauto","P696NJ","AUDI","AUDI S5","20090312","20220422","GRIJS",,"coupe"
"Personenauto","P712ZR","AUDI","AUDI S5","20101126","20220803","BLAUW","95565","coupe"
"Personenauto","P737FL","AUDI","S5 COUPÉ","20130517","20220218","BLAUW","88830","coupe"
"Personenauto","P887FD","AUDI","AUDI S5","20100518","20220413","WIT","97412","coupe"
"Personenauto","P915HF","AUDI","AUDI S5","20090312","20220310","BLAUW",,"coupe"
"Personenauto","PB013B","AUDI","S5 COUPE","20170601","20170601","BLAUW","103623","coupe"
"Personenauto","PD347T","AUDI","S5 COUPE","20130319","20170906","GRIJS","88337","coupe"
"Personenauto","PF511X","AUDI","S5 COUPE","20130515","20170614","GRIJS","91480","coupe"
"Personenauto","PJ932J","AUDI","S5 COUPE","20170706","20170706","GRIJS","97541","coupe"
"Personenauto","PJ995S","AUDI","S5 COUPE","20151008","20170707","GRIJS","97245","coupe"
"Personenauto","PK299R","AUDI","S5 COUPE","20170223","20170728","GRIJS","109338","coupe"
"Personenauto","PL946J","AUDI","S5 COUPE","20161223","20170726","GRIJS","109047","coupe"
"Personenauto","PN977F","AUDI","S5 COUPE","20170125","20180308","ZWART","109318","coupe"
"Personenauto","PP686G","AUDI","S5 COUPE","20170222","20190114","ROOD","101604","coupe"
"Personenauto","PR189Z","AUDI","S5 COUPE","20170901","20170901","GRIJS","97832","coupe"
"Personenauto","PS007L","AUDI","S5 COUPE","20170221","20170905","ZWART","109881","coupe"
"Personenauto","PV061V","AUDI","S5 COUPE","20171016","20171016","ZWART","106489","coupe"
"Personenauto","PX750S","AUDI","S5 COUPE","20170303","20171128","GRIJS","109748","coupe"
"Personenauto","PZ566N","AUDI","S5 COUPE","20170201","20171017","ZWART","88927","coupe"
"Personenauto","R024KT","AUDI","S5 COUPE","20170421","20221031","BLAUW","98623","coupe"
"Personenauto","R081GP","AUDI","S5","20080401","20220823","WIT",,"coupe"
"Personenauto","R140TG","AUDI","S5 COUPE","20120319","20221121","ZWART","90511","coupe"
"Personenauto","R341JX","AUDI","AUDI S5","20070914","20230225","ZWART",,"coupe"
"Personenauto","R348BG","AUDI","AUDI S5","20130325","20220713","ZWART","109165","coupe"
"Personenauto","R352DG","AUDI","S5 COUPE","20120411","20220728","BLAUW","88117","coupe"
"Personenauto","R431KJ","AUDI","RS5","20101222",,"WIT","119703","coupe"
"Personenauto","R545BK","AUDI","AUDI S5","20070709","20220715","GRIJS",,"coupe"
"Personenauto","R666JP","AUDI","S5 COUPE","20161213","20230223","BLAUW","100938","coupe"
"Personenauto","R712LV","AUDI","S5 SPORTBACK","20181225","20221006","GRIJS","149039","coupe"
"Personenauto","R836FB","AUDI","S5 COUPE","20170914","20220803","WIT","92584","coupe"
"Personenauto","R841FK","AUDI","AUDI S5","20081016","20220926","ZWART",,"coupe"
"Personenauto","R947NL","AUDI","AUDI S5","20090120","20221208","ZWART",,"coupe"
"Personenauto","RD107K","AUDI","AUDI S5","20090807","20171031","ZWART","103583","coupe"
"Personenauto","RD414T","AUDI","S5 COUPE","20141009","20171031","BLAUW","97628","coupe"
"Personenauto","RG546R","AUDI","S5 COUPE","20171120","20171120","GRIJS","88569","coupe"
"Personenauto","RH533R","AUDI","AUDI S5","20100408","20171123","BRUIN","95969","coupe"
"Personenauto","RL957T","AUDI","S5 COUP?","20170509","20171228","WIT","115343","coupe"
"Personenauto","RP527D","AUDI","S5 COUPE","20180127","20180127","ZWART","97359","coupe"
"Personenauto","RS066B","AUDI","S5 COUPE","20160919","20180113","BLAUW","110511","coupe"
"Personenauto","RS248G","AUDI","S5 COUPE","20120813","20180120","ZWART","91766","coupe"
"Personenauto","RS477R","AUDI","AUDI S5","20081212","20180122","ZWART","97829","coupe"
"Personenauto","RT600V","AUDI","S5 COUPE","20180206","20180206","GRIJS","100570","coupe"
"Personenauto","RT617T","AUDI","AUDI S5","20080829","20180130","GRIJS","94843","coupe"
"Personenauto","RT759T","AUDI","AUDI S5","20080516","20180130","WIT",,"coupe"
"Personenauto","RV213T","AUDI","S5 COUPE","20130301","20180213","ZWART","84465","coupe"
"Personenauto","RV426D","AUDI","S5 COUPE","20170530","20180202","WIT","99978","coupe"
"Personenauto","RX113T","AUDI","S5 COUPE","20170223","20180322","ZWART","116760","coupe"
"Personenauto","RX724T","AUDI","S5 COUPE","20170614","20180305","GRIJS","103630","coupe"
"Personenauto","RZ081H","AUDI","AUDI S5","20080131","20180223","GRIJS",,"coupe"
"Personenauto","RZ447X","AUDI","S5 COUPE","20160913","20180307","ZWART","114470","coupe"
"Personenauto","RZ959V","AUDI","S5 COUPE","20170428","20180322","ZWART","108944","coupe"
"Personenauto","S105JX","AUDI","AUDI S5","20081028",,"GRIJS",,"coupe"
"Personenauto","S111FF","AUDI","S5 COUPE","20161202","20221228","ZWART","110996","coupe"
"Personenauto","S112PT","AUDI","S5 Coupé","20220317","20230320","ZWART","129672","coupe"
"Personenauto","S516KR","AUDI","S5 COUPE","20170725","20230215","ZWART","94426","coupe"
"Personenauto","S550GZ","AUDI","S5 COUPE","20190417","20230117","GRIJS","92929","coupe"
"Personenauto","S877SZ","AUDI","AUDI S5","20081117","20230720","WIT",,"coupe"
"Personenauto","SF929T","AUDI","S5 COUPE","20170118","20180324","ZWART","111914","coupe"
"Personenauto","SJ379V","AUDI","S5 COUPE","20180418","20180418","ZWART","97095","coupe"
"Personenauto","SN059H","AUDI","S5 COUPE","20161124","20180503","GRIJS","101581","coupe"
"Personenauto","SV113R","AUDI","AUDI S5","20100218","20190614","WIT","98622","coupe"
"Personenauto","SV269R","AUDI","AUDI S5","20090814","20180710","WIT","104764","coupe"
"Personenauto","SV699T","AUDI","S5 COUPE","20170119","20190125","BLAUW","100252","coupe"
"Personenauto","SV969X","AUDI","AUDI S5","20120119","20180608","ZWART","90879","coupe"
"Personenauto","SX657H","AUDI","AUDI S5","20081022","20180612","GRIJS",,"coupe"
"Personenauto","SX898S","AUDI","AUDI S5","20080721","20180630","ZWART","94007","coupe"
"Personenauto","SZ066P","AUDI","AUDI S5","20070713","20190430","GRIJS",,"coupe"
"Personenauto","T073BP","AUDI","S5 COUPE","20160919","20230515","BLAUW","92838","coupe"
"Personenauto","T243DF","AUDI","AUDI S5","20071023","20230517","BLAUW",,"coupe"
"Personenauto","T466VP","AUDI","S5 COUPE","20180502","20230911","GRIJS","98004","coupe"
"Personenauto","T591GP","AUDI","AUDI S5","20080922","20230630","GRIJS",,"coupe"
"Personenauto","T604KJ","AUDI","AUDI S5","20081030","20230629","ZWART",,"coupe"
"Personenauto","T679HP","AUDI","S5 COUPE","20170209","20230616","ZWART","103659","coupe"
"Personenauto","T847FB","AUDI","AUDI S5","20090526","20230807","WIT",,"coupe"
"Personenauto","TF964Z","AUDI","S5 COUPE","20170801","20180718","BLAUW","93778","coupe"
"Personenauto","TH324V","AUDI","AUDI S5","20090709","20180803","ZWART",,"coupe"
"Personenauto","TJ729J","AUDI","AUDI S5","20070914","20180809","BLAUW",,"coupe"
"Personenauto","TN191B","AUDI","AUDI S5","20080818","20180903","WIT",,"coupe"
"Personenauto","TN943G","AUDI","S5 COUPE","20130524","20180905","WIT","85853","coupe"
"Personenauto","TN975X","AUDI","S5 COUPE","20170213","20180913","GRIJS","108565","coupe"
"Personenauto","TT889D","AUDI","AUDI S5","20080821","20181029","ZWART","87251","coupe"
"Personenauto","TT959N","AUDI","S5 COUPE","20180315","20181020","GRIJS","114415","coupe"
"Personenauto","TT976X","AUDI","S5 COUPE","20120130","20181026","GRIJS","87352","coupe"
"Personenauto","TZ197Z","AUDI","S5 COUPE","20160919","20181121","ZWART","105817","coupe"
"Personenauto","X224TJ","AUDI","S5 COUPE","20180319","20240124","GRIJS","100571","coupe"
"Personenauto","X381RX","AUDI","S5 Coupé","20230213","20240111","BLAUW","131467","coupe"
"Personenauto","X568KP","AUDI","AUDI S5","20071213","20231212","ZWART",,"coupe"
"Personenauto","X569HB","AUDI","RS5","20101013",,"ZWART","114944","coupe"
"Personenauto","X785TB","AUDI","AUDI S5","20080208","20240219","ZWART",,"coupe"
"Personenauto","X885ZT","AUDI","AUDI S5","20110701","20240227","ZWART","101943","coupe"
"Personenauto","X983PD","AUDI","AUDI S5","20080701","20231223","GRIJS",,"coupe"
"Personenauto","XG819L","AUDI","S5 3.0TFSI","20101206","20181220","WIT","126845","coupe"
"Personenauto","XH239H","AUDI","S5 COUPE","20170612","20181224","ZWART","115344","coupe"
"Personenauto","XJ932P","AUDI","S5, UOPLYST","20080704","20190104","WIT",,"coupe"
"Personenauto","XK899S","AUDI","AUDI S5","20080425","20200424","GRIJS",,"coupe"
"Personenauto","XL284D","AUDI","S5 COUPE","20170119","20190202","BLAUW","100643","coupe"
"Personenauto","XL365D","AUDI","S5 COUPE","20170424","20190126","WIT","96861","coupe"
"Personenauto","XN807S","AUDI","S5 COUPE","20160920","20190211","BLAUW","88424","coupe"
"Personenauto","XN842S","AUDI","S5","20080319","20190218","GRIJS",,"coupe"
"Personenauto","XN963J","AUDI","S5 COUPE","20180108","20190212","BLAUW","112799","coupe"
"Personenauto","XR053F","AUDI","S5 COUPE","20130328","20190222","WIT","86070","coupe"
"Personenauto","XS021G","AUDI","S5 COUPE","20120313","20190420","WIT","84414","coupe"
"Personenauto","XS529Z","AUDI","S5 COUPE","20180323","20190402","ZWART","123886","coupe"
"Personenauto","XS584P","AUDI","AUDI S5","20100528","20190316","ZWART","102917","coupe"
"Personenauto","XT362L","AUDI","AUDI S5","20081201","20190501","WIT",,"coupe"
"Personenauto","XT457F","AUDI","AUDI S5","20080911","20190313","WIT",,"coupe"
"Personenauto","Z646KN","AUDI","AUDI S5","20101220","20240424","ZWART","90974","coupe"
"Personenauto","ZF167G","AUDI","AUDI S5","20071031","20190511","BLAUW",,"coupe"
"Personenauto","ZG004Z","AUDI","S5","20180228","20190521","ROOD","148506","coupe"
"Personenauto","ZL736N","AUDI","S5","20151017","20190620","GRIJS","127350","coupe"
"Personenauto","ZR361J","AUDI","S5 COUPE","20170620","20190712","BLAUW","96023","coupe"
"Personenauto","ZS083P","AUDI","AUDI S5","20070901","20190723","GRIJS",,"coupe"
"Personenauto","ZS410V","AUDI","S5 COUPE","20180620","20190815","ZWART","104628","coupe"
"Personenauto","ZT456S","AUDI","S5 COUPE","20170316","20190802","WIT","100522","coupe"
"Personenauto","77JFZ5","AUDI","AUDI S5","20090511","20090511","ZWART","101584","coupe"
"Personenauto","ZP865T","AUDI","S5 COUPE","20170327","20190706","GRIJS","114442","coupe"
"Personenauto","29JBN9","AUDI","AUDI S5","20071213","20090515","ZWART",,"coupe"
"Personenauto","34GZG6","AUDI","AUDI S5","20071218","20081001","WIT",,"coupe"
"Personenauto","9XBD91","AUDI","AUDI S5","20070816","20140918","GRIJS",,"coupe"
"Personenauto","SV372B","AUDI","AUDI S5","20100325","20181030","ZWART","103905","coupe"
"Personenauto","24ZGN3","AUDI","S5 COUPE","20121101","20121101","GRIJS","92053","coupe"
"Personenauto","J967HG","AUDI","AUDI S5","20090508","20201121","ZWART",,"coupe"
"Personenauto","66XKXX","AUDI","AUDI S5","20070628","20070628","ZWART",,"coupe"
"Personenauto","GB281F","AUDI","S5 COUPE","20130314","20150401","ZWART","87754","coupe"
"Personenauto","KG980B","AUDI","S5 COUPE","20120301","20160822","GRIJS","76839","coupe"
"Personenauto","T483BS","AUDI","AUDI S5","20110202","20230515","ZWART","104932","coupe"
"Personenauto","03XLDG","AUDI","AUDI S5","20070706","20070706","GRIJS",,"coupe"
"Personenauto","22HFT8","AUDI","AUDI S5","20080118","20081030","ZWART",,"coupe"
"Personenauto","22JHV7","AUDI","AUDI S5","20090605","20090605","ZWART","111224","coupe"
"Personenauto","92SFF6","AUDI","AUDI S5","20080228","20110912","GRIJS",,"coupe"
"Personenauto","P446NF","AUDI","S5 COUPE","20170622","20220516","BLAUW","99396","coupe"
"Personenauto","PN887L","AUDI","AUDI S5","20080201","20170819","BLAUW",,"coupe"
"Personenauto","86JPK1","AUDI","AUDI S5","20071220","20090805","ZWART",,"coupe"
"Personenauto","KZ102G","AUDI","S5 COUPE","20170102","20170102","ZWART","106701","coupe"
"Personenauto","TG682T","AUDI","AUDI S5","20090220","20180725","GRIJS",,"coupe"
"Personenauto","NL044S","AUDI","S5 COUP?","20130701","20171129","GRIJS","86988","coupe"
"Personenauto","43XRP8","AUDI","AUDI S5","20090423","20120705","ZWART","96776","coupe"
"Personenauto","94ZKKR","AUDI","AUDI S5","20080306","20080306","GRIJS","98298","coupe"
