"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G257VG","KIA","NIRO","20191220","20191220","WIT","45270","stationwagen"
"Personenauto","G258FN","KIA","NIRO","20190925","20190925","WIT","29840","stationwagen"
"Personenauto","G258LK","KIA","NIRO","20180618","20191107","ZWART","29435","stationwagen"
"Personenauto","G258LR","KIA","NIRO","20191102","20191102","GRIJS","30840","stationwagen"
"Personenauto","G258PV","KIA","NIRO","20191123","20191123","ZWART","33590","stationwagen"
"Personenauto","G258VG","KIA","NIRO","20191211","20191211","WIT","45270","stationwagen"
"Personenauto","G258VR","KIA","NIRO","20191214","20191214","BLAUW","36590","stationwagen"
"Personenauto","G259FN","KIA","NIRO","20190916","20190916","GRIJS","30840","stationwagen"
"Personenauto","G259LR","KIA","NIRO","20191105","20191105","BLAUW","36590","stationwagen"
"Personenauto","G259PV","KIA","NIRO","20191122","20191122","BLAUW","33590","stationwagen"
"Personenauto","G259VG","KIA","NIRO","20191211","20191211","ZWART","42270","stationwagen"
"Personenauto","G259VR","KIA","NIRO","20191216","20191216","BLAUW","34190","stationwagen"
"Personenauto","G260FN","KIA","NIRO","20190924","20190924","ROOD","30840","stationwagen"
"Personenauto","G260LR","KIA","NIRO","20191112","20191112","GRIJS","45270","stationwagen"
"Personenauto","G260PV","KIA","NIRO","20191114","20191114","ZWART","30840","stationwagen"
"Personenauto","G260VG","KIA","NIRO","20191213","20191213","ZWART","45270","stationwagen"
"Personenauto","G260VR","KIA","NIRO","20191217","20191217","BLAUW","30840","stationwagen"
"Personenauto","G261FN","KIA","NIRO","20191007","20191007","ZWART","33590","stationwagen"
"Personenauto","G261LR","KIA","NIRO","20191028","20191028","BLAUW","45270","stationwagen"
"Personenauto","G261PV","KIA","NIRO","20191113","20191113","ZWART","30840","stationwagen"
"Personenauto","G261VG","KIA","NIRO","20191228","20191228","GRIJS","45270","stationwagen"
"Personenauto","G261VR","KIA","NIRO","20200109","20200109","WIT","30840","stationwagen"
"Personenauto","G262FN","KIA","NIRO","20190916","20190916","ZWART","33590","stationwagen"
"Personenauto","G262LR","KIA","NIRO","20191025","20191025","BLAUW","45270","stationwagen"
"Personenauto","G262PV","KIA","NIRO","20191113","20191113","ZWART","45270","stationwagen"
"Personenauto","G262VG","KIA","NIRO","20191209","20191209","GRIJS","45270","stationwagen"
"Personenauto","G262VR","KIA","NIRO","20200107","20200107","BLAUW","34190","stationwagen"
"Personenauto","G263FN","KIA","NIRO","20190917","20190917","BLAUW","36590","stationwagen"
"Personenauto","G263LR","KIA","NIRO","20191030","20191030","WIT","45270","stationwagen"
"Personenauto","G263VG","KIA","NIRO","20191211","20191211","GRIJS","45270","stationwagen"
"Personenauto","G263VR","KIA","NIRO","20191216","20191216","ZWART","36590","stationwagen"
"Personenauto","G264FN","KIA","NIRO","20190916","20190916","WIT","30045","stationwagen"
"Personenauto","G264JJ","KIA","NIRO","20191009","20191009","ZWART","30840","stationwagen"
"Personenauto","G264LR","KIA","NIRO","20191101","20191101","BLAUW","45270","stationwagen"
"Personenauto","G264VG","KIA","NIRO","20191211","20191211","ZWART","45270","stationwagen"
"Personenauto","G264VR","KIA","NIRO","20191213","20191213","ZWART","33590","stationwagen"
"Personenauto","G265FN","KIA","NIRO","20190924","20190924","ZWART","45270","stationwagen"
"Personenauto","G265JJ","KIA","NIRO","20191029","20191029","BLAUW","33590","stationwagen"
"Personenauto","G265LR","KIA","NIRO","20191030","20191030","WIT","45270","stationwagen"
"Personenauto","G265VR","KIA","NIRO","20191213","20191213","GRIJS","30840","stationwagen"
"Personenauto","G266FN","KIA","NIRO","20190916","20190916","ZWART","45270","stationwagen"
"Personenauto","G266JJ","KIA","NIRO","20191002","20191002","ZWART","30840","stationwagen"
"Personenauto","G266LR","KIA","NIRO","20191030","20191030","GRIJS","45270","stationwagen"
"Personenauto","G266VR","KIA","NIRO","20191223","20191223","BLAUW","30840","stationwagen"
"Personenauto","G266VT","KIA","NIRO","20190410","20200212","BLAUW","27045","stationwagen"
"Personenauto","G267FN","KIA","NIRO","20190918","20190918","BLAUW","42270","stationwagen"
"Personenauto","G267JJ","KIA","NIRO","20191002","20191002","BLAUW","36590","stationwagen"
"Personenauto","G267VR","KIA","NIRO","20191214","20191214","BLAUW","30840","stationwagen"
"Personenauto","G268FN","KIA","NIRO","20190917","20190917","WIT","45270","stationwagen"
"Personenauto","G268JJ","KIA","NIRO","20191003","20191003","GRIJS","30840","stationwagen"
"Personenauto","G268VR","KIA","NIRO","20200103","20200103","ROOD","33590","stationwagen"
"Personenauto","G269FN","KIA","NIRO","20190916","20190916","BLAUW","45270","stationwagen"
"Personenauto","G269JJ","KIA","NIRO","20191004","20191004","BLAUW","30840","stationwagen"
"Personenauto","G269VR","KIA","NIRO","20191211","20191211","GRIJS","30840","stationwagen"
"Personenauto","G270JJ","KIA","NIRO","20191002","20191002","BLAUW","30840","stationwagen"
"Personenauto","G270VR","KIA","NIRO","20191216","20191216","BLAUW","30840","stationwagen"
"Personenauto","G271FN","KIA","NIRO","20190919","20190919","GRIJS","45270","stationwagen"
"Personenauto","G271JJ","KIA","NIRO","20191010","20191010","BLAUW","33590","stationwagen"
"Personenauto","G271KX","KIA","NIRO","20191028","20191028","GRIJS","29840","stationwagen"
"Personenauto","G271VR","KIA","NIRO","20191219","20191219","BLAUW","30840","stationwagen"
"Personenauto","G272JJ","KIA","NIRO","20191031","20191031","BLAUW","45270","stationwagen"
"Personenauto","G272KX","KIA","NIRO","20191022","20191022","BLAUW","29840","stationwagen"
"Personenauto","G272VR","KIA","NIRO","20200128","20200128","BLAUW","30840","stationwagen"
"Personenauto","G273JJ","KIA","NIRO","20191005","20191005","WIT","44475","stationwagen"
"Personenauto","G273KX","KIA","NIRO","20191022","20191022","BLAUW","29840","stationwagen"
"Personenauto","G273VR","KIA","NIRO","20191219","20191219","BLAUW","30840","stationwagen"
"Personenauto","G274JJ","KIA","NIRO","20191010","20191010","GRIJS","42270","stationwagen"
"Personenauto","G274KX","KIA","NIRO","20191022","20191022","ROOD","29840","stationwagen"
"Personenauto","G274VR","KIA","NIRO","20191219","20191219","ZWART","30840","stationwagen"
"Personenauto","G275JJ","KIA","NIRO","20191031","20191031","BLAUW","45270","stationwagen"
"Personenauto","G275KX","KIA","NIRO","20191101","20191101","ROOD","29840","stationwagen"
"Personenauto","G275VR","KIA","NIRO","20191216","20191216","BLAUW","33590","stationwagen"
"Personenauto","G276JJ","KIA","NIRO","20191009","20191009","WIT","45270","stationwagen"
"Personenauto","G276KX","KIA","NIRO","20191023","20191023","BLAUW","29840","stationwagen"
"Personenauto","G276VR","KIA","NIRO","20191211","20191211","GRIJS","45270","stationwagen"
"Personenauto","G277JJ","KIA","NIRO","20191101","20191101","GRIJS","45270","stationwagen"
"Personenauto","G277KX","KIA","NIRO","20191025","20191025","GRIJS","29840","stationwagen"
"Personenauto","G277VR","KIA","NIRO","20191217","20191217","BLAUW","45270","stationwagen"
"Personenauto","G278JJ","KIA","NIRO","20191101","20191101","GRIJS","45270","stationwagen"
"Personenauto","G278KX","KIA","NIRO","20191126","20191126","ZWART","30840","stationwagen"
"Personenauto","G278VR","KIA","NIRO","20191213","20191213","GRIJS","45270","stationwagen"
"Personenauto","G279GJ","KIA","NIRO","20190921","20190921","BLAUW","29840","stationwagen"
"Personenauto","G279JJ","KIA","NIRO","20191011","20191011","GRIJS","42270","stationwagen"
"Personenauto","G279VR","KIA","NIRO","20191216","20191216","WIT","45270","stationwagen"
"Personenauto","G280GJ","KIA","NIRO","20190921","20190921","BLAUW","29840","stationwagen"
"Personenauto","G280JJ","KIA","NIRO","20191016","20191016","BLAUW","45270","stationwagen"
"Personenauto","G280KX","KIA","NIRO","20191202","20191202","ROOD","33590","stationwagen"
"Personenauto","G280VR","KIA","NIRO","20191227","20191227","ZWART","45270","stationwagen"
"Personenauto","G281GJ","KIA","NIRO","20191003","20191003","GRIJS","29840","stationwagen"
"Personenauto","G281JJ","KIA","NIRO","20191031","20191031","GRIJS","45270","stationwagen"
"Personenauto","G281KX","KIA","NIRO","20191030","20191030","ZWART","30840","stationwagen"
"Personenauto","G281VR","KIA","NIRO","20191220","20191220","BLAUW","45270","stationwagen"
"Personenauto","G281XL","KIA","NIRO","20190404","20191216","GRIJS","44040","stationwagen"
"Personenauto","G282GJ","KIA","NIRO","20190920","20190920","BLAUW","30840","stationwagen"
"Personenauto","G282JJ","KIA","NIRO","20191025","20191025","GRIJS","45270","stationwagen"
"Personenauto","G282KX","KIA","NIRO","20191018","20191018","WIT","30840","stationwagen"
"Personenauto","G282VR","KIA","NIRO","20191213","20191213","BLAUW","42270","stationwagen"
"Personenauto","G283GJ","KIA","NIRO","20190924","20190924","GRIJS","33590","stationwagen"
"Personenauto","G283JJ","KIA","NIRO","20191024","20191024","WIT","44475","stationwagen"
"Personenauto","G283KX","KIA","NIRO","20191024","20191024","WIT","30840","stationwagen"
"Personenauto","G283VR","KIA","NIRO","20191220","20191220","BLAUW","42270","stationwagen"
"Personenauto","G284GJ","KIA","NIRO","20190924","20190924","WIT","30045","stationwagen"
"Personenauto","G284KX","KIA","NIRO","20191030","20191030","GRIJS","30840","stationwagen"
"Personenauto","G284VR","KIA","NIRO","20191217","20191217","ROOD","45270","stationwagen"
"Personenauto","G285GJ","KIA","NIRO","20191030","20191030","GRIJS","33590","stationwagen"
"Personenauto","G285KX","KIA","NIRO","20191026","20191026","ZWART","36590","stationwagen"
"Personenauto","G285VR","KIA","NIRO","20191211","20191211","ZWART","42270","stationwagen"
"Personenauto","G286KX","KIA","NIRO","20191023","20191023","GRIJS","36590","stationwagen"
"Personenauto","G286VR","KIA","NIRO","20191214","20191214","ZWART","45270","stationwagen"
"Personenauto","G287GJ","KIA","NIRO","20190924","20190924","ZWART","30840","stationwagen"
"Personenauto","G287KX","KIA","NIRO","20191029","20191029","BLAUW","30840","stationwagen"
"Personenauto","G287VR","KIA","NIRO","20191218","20191218","ZWART","45270","stationwagen"
"Personenauto","G288GJ","KIA","NIRO","20190920","20190920","BLAUW","36590","stationwagen"
"Personenauto","G288KX","KIA","NIRO","20191101","20191101","BLAUW","30840","stationwagen"
"Personenauto","G288VR","KIA","NIRO","20191214","20191214","ZWART","45270","stationwagen"
"Personenauto","G289GJ","KIA","NIRO","20190923","20190923","BLAUW","36590","stationwagen"
"Personenauto","G289KX","KIA","NIRO","20191018","20191018","GRIJS","30840","stationwagen"
"Personenauto","G289VR","KIA","NIRO","20191216","20191216","ROOD","42270","stationwagen"
"Personenauto","G290GJ","KIA","NIRO","20190923","20190923","BLAUW","36590","stationwagen"
"Personenauto","G290KX","KIA","NIRO","20191122","20191122","GRIJS","30840","stationwagen"
"Personenauto","G290VR","KIA","NIRO","20191217","20191217","WIT","44475","stationwagen"
"Personenauto","G291GJ","KIA","NIRO","20191022","20191022","WIT","36590","stationwagen"
"Personenauto","G291KX","KIA","NIRO","20191025","20191025","BLAUW","30840","stationwagen"
"Personenauto","G291VR","KIA","NIRO","20191213","20191213","BLAUW","45270","stationwagen"
"Personenauto","G292GJ","KIA","NIRO","20190920","20190920","GRIJS","36590","stationwagen"
"Personenauto","G292KX","KIA","NIRO","20191023","20191023","BLAUW","30840","stationwagen"
"Personenauto","G292LV","KIA","NIRO","20191101","20191101","BLAUW","30840","stationwagen"
"Personenauto","G292VR","KIA","NIRO","20191213","20191213","GRIJS","45270","stationwagen"
"Personenauto","G293KX","KIA","NIRO","20191023","20191023","BLAUW","30840","stationwagen"
"Personenauto","G293LV","KIA","NIRO","20191030","20191030","BLAUW","36590","stationwagen"
"Personenauto","G293VR","KIA","NIRO","20191213","20191213","WIT","45270","stationwagen"
"Personenauto","G293XL","KIA","NIRO","20191126","20191216","GRIJS","43970","stationwagen"
"Personenauto","G294GJ","KIA","NIRO","20190930","20190930","GRIJS","30840","stationwagen"
"Personenauto","G294KX","KIA","NIRO","20191026","20191026","BLAUW","30840","stationwagen"
"Personenauto","G294LV","KIA","NIRO","20191101","20191101","WIT","33590","stationwagen"
"Personenauto","G294VR","KIA","NIRO","20191219","20191219","GRIJS","45270","stationwagen"
"Personenauto","G295GJ","KIA","NIRO","20190923","20190923","WIT","30045","stationwagen"
"Personenauto","G295KX","KIA","NIRO","20191023","20191023","BLAUW","30840","stationwagen"
"Personenauto","G295LV","KIA","NIRO","20191030","20191030","ZWART","30840","stationwagen"
"Personenauto","G295NR","KIA","NIRO","20191106","20191106","ZWART","33590","stationwagen"
"Personenauto","G295VR","KIA","NIRO","20191217","20191217","GRIJS","45270","stationwagen"
"Personenauto","G296GJ","KIA","NIRO","20190924","20190924","GRIJS","30840","stationwagen"
"Personenauto","G296KX","KIA","NIRO","20191022","20191022","GRIJS","33590","stationwagen"
"Personenauto","G296LV","KIA","NIRO","20191107","20191107","ZWART","33590","stationwagen"
"Personenauto","G296NR","KIA","NIRO","20191126","20191126","GRIJS","30840","stationwagen"
"Personenauto","G296VR","KIA","NIRO","20191216","20191216","WIT","45270","stationwagen"
"Personenauto","G297GJ","KIA","NIRO","20191003","20191003","GRIJS","30840","stationwagen"
"Personenauto","G297KX","KIA","NIRO","20191018","20191018","BLAUW","33590","stationwagen"
"Personenauto","G297LB","KIA","NIRO","20191025","20191025","ZWART","29840","stationwagen"
"Personenauto","G297NR","KIA","NIRO","20191107","20191107","WIT","45270","stationwagen"
"Personenauto","G297VR","KIA","NIRO","20191217","20191217","GRIJS","45270","stationwagen"
"Personenauto","G298GJ","KIA","NIRO","20190923","20190923","WIT","30045","stationwagen"
"Personenauto","G298KX","KIA","NIRO","20191018","20191018","GRIJS","33590","stationwagen"
"Personenauto","G298LB","KIA","NIRO","20191025","20191025","ZWART","29840","stationwagen"
"Personenauto","G298LV","KIA","NIRO","20191101","20191101","GRIJS","30840","stationwagen"
"Personenauto","G298RD","KIA","NIRO","20180328","20191126","BLAUW","31534","stationwagen"
"Personenauto","G298VR","KIA","NIRO","20191219","20191219","GRIJS","45270","stationwagen"
"Personenauto","G299GJ","KIA","NIRO","20190924","20190924","BLAUW","30840","stationwagen"
"Personenauto","G299KX","KIA","NIRO","20191021","20191021","WIT","30045","stationwagen"
"Personenauto","G299LB","KIA","NIRO","20191025","20191025","GRIJS","29840","stationwagen"
"Personenauto","G299LV","KIA","NIRO","20191031","20191031","WIT","30840","stationwagen"
"Personenauto","G299NR","KIA","NIRO","20191108","20191108","ZWART","45270","stationwagen"
"Personenauto","G299VR","KIA","NIRO","20191217","20191217","GRIJS","45270","stationwagen"
"Personenauto","G300GJ","KIA","NIRO","20190920","20190920","BLAUW","30840","stationwagen"
"Personenauto","G300KX","KIA","NIRO","20191021","20191021","WIT","30045","stationwagen"
"Personenauto","G300LB","KIA","NIRO","20191025","20191025","GRIJS","29840","stationwagen"
"Personenauto","G300LV","KIA","NIRO","20191118","20191118","BLAUW","30840","stationwagen"
"Personenauto","G300VR","KIA","NIRO","20191218","20191218","ZWART","42270","stationwagen"
"Personenauto","G301GJ","KIA","NIRO","20190921","20190921","BLAUW","30840","stationwagen"
"Personenauto","G301KX","KIA","NIRO","20191028","20191028","WIT","30045","stationwagen"
"Personenauto","G301LB","KIA","NIRO","20191028","20191028","BLAUW","29840","stationwagen"
"Personenauto","G301LV","KIA","NIRO","20191031","20191031","GRIJS","30840","stationwagen"
"Personenauto","G301NR","KIA","NIRO","20191129","20191129","ZWART","45270","stationwagen"
"Personenauto","G301RL","KIA","NIRO","20191115","20191115","BLAUW","29840","stationwagen"
"Personenauto","G301VR","KIA","NIRO","20191218","20191218","BLAUW","42270","stationwagen"
"Personenauto","G302GJ","KIA","NIRO","20190923","20190923","BLAUW","33590","stationwagen"
"Personenauto","G302KX","KIA","NIRO","20191028","20191028","WIT","30045","stationwagen"
"Personenauto","G302LB","KIA","NIRO","20191025","20191025","GRIJS","29840","stationwagen"
"Personenauto","G302LV","KIA","NIRO","20191126","20191126","BLAUW","30840","stationwagen"
"Personenauto","G302NR","KIA","NIRO","20191127","20191127","GRIJS","45270","stationwagen"
"Personenauto","G302RL","KIA","NIRO","20191115","20191115","ZWART","29840","stationwagen"
"Personenauto","G302VR","KIA","NIRO","20191224","20191224","GRIJS","45270","stationwagen"
"Personenauto","G303GJ","KIA","NIRO","20191004","20191004","BLAUW","30840","stationwagen"
"Personenauto","G303KX","KIA","NIRO","20191023","20191023","WIT","30045","stationwagen"
"Personenauto","G303LB","KIA","NIRO","20191019","20191019","GRIJS","29840","stationwagen"
"Personenauto","G303LV","KIA","NIRO","20191030","20191030","WIT","30045","stationwagen"
"Personenauto","G303NR","KIA","NIRO","20191107","20191107","GRIJS","45270","stationwagen"
"Personenauto","G303RL","KIA","NIRO","20191118","20191118","WIT","30840","stationwagen"
"Personenauto","G303VR","KIA","NIRO","20191220","20191220","BLAUW","35980","stationwagen"
"Personenauto","G304GJ","KIA","NIRO","20190927","20190927","GRIJS","30840","stationwagen"
"Personenauto","G304KX","KIA","NIRO","20191023","20191023","WIT","30045","stationwagen"
"Personenauto","G304LB","KIA","NIRO","20191028","20191028","BLAUW","30840","stationwagen"
"Personenauto","G304NR","KIA","NIRO","20191123","20191123","ZWART","45270","stationwagen"
"Personenauto","G304RL","KIA","NIRO","20191115","20191115","WIT","30045","stationwagen"
"Personenauto","G305GJ","KIA","NIRO","20190920","20190920","GRIJS","45270","stationwagen"
"Personenauto","G305KX","KIA","NIRO","20191120","20191120","BLAUW","33590","stationwagen"
"Personenauto","G305LB","KIA","NIRO","20191024","20191024","WIT","30840","stationwagen"
"Personenauto","G305LV","KIA","NIRO","20191030","20191030","BLAUW","33590","stationwagen"
"Personenauto","G305NR","KIA","NIRO","20191111","20191111","ZWART","45270","stationwagen"
"Personenauto","G305RL","KIA","NIRO","20191120","20191120","GRIJS","33590","stationwagen"
"Personenauto","G306GJ","KIA","NIRO","20190919","20190919","GRIJS","45270","stationwagen"
"Personenauto","G306KX","KIA","NIRO","20191029","20191029","ZWART","33590","stationwagen"
"Personenauto","G306LB","KIA","NIRO","20191025","20191025","BLAUW","30840","stationwagen"
"Personenauto","G306LV","KIA","NIRO","20191031","20191031","GRIJS","33590","stationwagen"
"Personenauto","G306NR","KIA","NIRO","20191127","20191127","ZWART","45270","stationwagen"
"Personenauto","G306RL","KIA","NIRO","20191118","20191118","BLAUW","30840","stationwagen"
"Personenauto","G307GJ","KIA","NIRO","20190925","20190925","GRIJS","45270","stationwagen"
"Personenauto","G307KX","KIA","NIRO","20191023","20191023","BLAUW","33590","stationwagen"
"Personenauto","G307LB","KIA","NIRO","20191025","20191025","BLAUW","30840","stationwagen"
"Personenauto","G307LV","KIA","NIRO","20191101","20191101","WIT","30840","stationwagen"
"Personenauto","G307RL","KIA","NIRO","20191120","20191120","GRIJS","30840","stationwagen"
"Personenauto","G308KX","KIA","NIRO","20191023","20191023","GRIJS","33590","stationwagen"
"Personenauto","G308LB","KIA","NIRO","20191025","20191025","BLAUW","30840","stationwagen"
"Personenauto","G308LV","KIA","NIRO","20191030","20191030","GRIJS","45270","stationwagen"
"Personenauto","G308NR","KIA","NIRO","20191120","20191120","BLAUW","45270","stationwagen"
"Personenauto","G308RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G309GJ","KIA","NIRO","20190920","20190920","GRIJS","45270","stationwagen"
"Personenauto","G309KX","KIA","NIRO","20191021","20191021","GRIJS","33590","stationwagen"
"Personenauto","G309LB","KIA","NIRO","20191028","20191028","WIT","30045","stationwagen"
"Personenauto","G309LV","KIA","NIRO","20191101","20191101","ZWART","45270","stationwagen"
"Personenauto","G309NR","KIA","NIRO","20191107","20191107","BLAUW","45270","stationwagen"
"Personenauto","G309RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G310GJ","KIA","NIRO","20190930","20190930","ROOD","45270","stationwagen"
"Personenauto","G310KX","KIA","NIRO","20191021","20191021","WIT","33590","stationwagen"
"Personenauto","G310LB","KIA","NIRO","20191023","20191023","BLAUW","33590","stationwagen"
"Personenauto","G310LV","KIA","NIRO","20191101","20191101","ZWART","45270","stationwagen"
"Personenauto","G310NR","KIA","NIRO","20191112","20191112","ZWART","45270","stationwagen"
"Personenauto","G310RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G310XP","KIA","NIRO","20180604","20191216","WIT","30739","stationwagen"
"Personenauto","G311GJ","KIA","NIRO","20190924","20190924","BLAUW","45270","stationwagen"
"Personenauto","G311KX","KIA","NIRO","20191023","20191023","WIT","32795","stationwagen"
"Personenauto","G311LB","KIA","NIRO","20191024","20191024","BLAUW","33590","stationwagen"
"Personenauto","G311LV","KIA","NIRO","20191102","20191102","GRIJS","45270","stationwagen"
"Personenauto","G311RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G312GJ","KIA","NIRO","20190920","20190920","GRIJS","45270","stationwagen"
"Personenauto","G312KX","KIA","NIRO","20191019","20191019","ZWART","30840","stationwagen"
"Personenauto","G312LB","KIA","NIRO","20191120","20191120","BLAUW","36590","stationwagen"
"Personenauto","G312LV","KIA","NIRO","20191101","20191101","ZWART","35980","stationwagen"
"Personenauto","G312RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G313GJ","KIA","NIRO","20190924","20190924","ZWART","45270","stationwagen"
"Personenauto","G313KX","KIA","NIRO","20191021","20191021","GRIJS","36590","stationwagen"
"Personenauto","G313LB","KIA","NIRO","20191031","20191031","BLAUW","33590","stationwagen"
"Personenauto","G313RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G314GJ","KIA","NIRO","20190923","20190923","GRIJS","45270","stationwagen"
"Personenauto","G314KX","KIA","NIRO","20191021","20191021","BLAUW","33590","stationwagen"
"Personenauto","G314LB","KIA","NIRO","20191028","20191028","BRUIN","45270","stationwagen"
"Personenauto","G314RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G315GJ","KIA","NIRO","20191015","20191015","GRIJS","45270","stationwagen"
"Personenauto","G315KX","KIA","NIRO","20191025","20191025","GRIJS","33590","stationwagen"
"Personenauto","G315LB","KIA","NIRO","20191019","20191019","ZWART","45270","stationwagen"
"Personenauto","G315RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G316GJ","KIA","NIRO","20190919","20190919","GRIJS","45270","stationwagen"
"Personenauto","G316KX","KIA","NIRO","20191025","20191025","BLAUW","30840","stationwagen"
"Personenauto","G316LB","KIA","NIRO","20191029","20191029","BLAUW","45270","stationwagen"
"Personenauto","G316RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G317GJ","KIA","NIRO","20190927","20190927","BLAUW","45270","stationwagen"
"Personenauto","G317KX","KIA","NIRO","20191023","20191023","WIT","44475","stationwagen"
"Personenauto","G317LB","KIA","NIRO","20191108","20191108","BLAUW","45270","stationwagen"
"Personenauto","G317RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G318GJ","KIA","NIRO","20190927","20190927","BLAUW","45270","stationwagen"
"Personenauto","G318KX","KIA","NIRO","20191030","20191030","ZWART","45270","stationwagen"
"Personenauto","G318LB","KIA","NIRO","20191025","20191025","GRIJS","45270","stationwagen"
"Personenauto","G318RL","KIA","NIRO","20191119","20191119","ZWART","45270","stationwagen"
"Personenauto","G319GJ","KIA","NIRO","20190924","20190924","BLAUW","45270","stationwagen"
"Personenauto","G319KX","KIA","NIRO","20191018","20191018","ROOD","45270","stationwagen"
"Personenauto","G319LB","KIA","NIRO","20191101","20191101","GRIJS","45270","stationwagen"
"Personenauto","G319RL","KIA","NIRO","20191121","20191121","BLAUW","45270","stationwagen"
"Personenauto","G320GJ","KIA","NIRO","20190921","20190921","BLAUW","45270","stationwagen"
"Personenauto","G320KX","KIA","NIRO","20191023","20191023","WIT","44475","stationwagen"
"Personenauto","G321GJ","KIA","NIRO","20190921","20190921","WIT","37480","stationwagen"
"Personenauto","G321KX","KIA","NIRO","20191025","20191025","GRIJS","37480","stationwagen"
"Personenauto","G322KX","KIA","NIRO","20191025","20191025","WIT","35980","stationwagen"
"Personenauto","G322SB","KIA","NIRO","20190213","20191122","GRIJS","44474","stationwagen"
"Personenauto","G328LS","KIA","NIRO","20191011","20191101","GRIJS","44474","stationwagen"
"Personenauto","G329JX","KIA","NIRO","20191011","20191011","GRIJS","29840","stationwagen"
"Personenauto","G329LS","KIA","NIRO","20191011","20191030","WIT","44474","stationwagen"
"Personenauto","G330JX","KIA","NIRO","20191012","20191012","BLAUW","29840","stationwagen"
"Personenauto","G331JX","KIA","NIRO","20191010","20191010","BLAUW","29840","stationwagen"
"Personenauto","G332JX","KIA","NIRO","20191104","20191104","ZWART","29840","stationwagen"
"Personenauto","G333JX","KIA","NIRO","20191128","20191128","BLAUW","30840","stationwagen"
"Personenauto","G334JX","KIA","NIRO","20191010","20191010","GRIJS","30840","stationwagen"
"Personenauto","G336JX","KIA","NIRO","20191015","20191015","ZWART","30840","stationwagen"
"Personenauto","G337JX","KIA","NIRO","20191011","20191011","ZWART","30840","stationwagen"
"Personenauto","G337LS","KIA","NIRO","20190829","20191031","WIT","41475","stationwagen"
"Personenauto","G338JX","KIA","NIRO","20191011","20191011","ZWART","30840","stationwagen"
"Personenauto","G338LS","KIA","NIRO","20190829","20191126","WIT","41475","stationwagen"
"Personenauto","G339JX","KIA","NIRO","20191010","20191010","ZWART","30840","stationwagen"
"Personenauto","G340JX","KIA","NIRO","20191010","20191010","BLAUW","30840","stationwagen"
"Personenauto","G340LS","KIA","NIRO","20190829","20191031","ROOD","41475","stationwagen"
"Personenauto","G340SF","KIA","NIRO","20191202","20191202","GRIJS","29840","stationwagen"
"Personenauto","G341JX","KIA","NIRO","20191023","20191023","GRIJS","36590","stationwagen"
"Personenauto","G341SF","KIA","NIRO","20200106","20200106","BLAUW","30840","stationwagen"
"Personenauto","G342JX","KIA","NIRO","20191025","20191025","ZWART","36590","stationwagen"
"Personenauto","G342LS","KIA","NIRO","20190822","20191114","WIT","41475","stationwagen"
"Personenauto","G342SF","KIA","NIRO","20191122","20191122","ZWART","30840","stationwagen"
"Personenauto","G343JX","KIA","NIRO","20191031","20191031","WIT","36590","stationwagen"
"Personenauto","G343SF","KIA","NIRO","20191127","20191127","GRIJS","30840","stationwagen"
"Personenauto","G344JX","KIA","NIRO","20191012","20191012","GRIJS","30840","stationwagen"
"Personenauto","G344SF","KIA","NIRO","20191125","20191125","BLAUW","36590","stationwagen"
"Personenauto","G345JR","KIA","NIRO","20191007","20191007","GRIJS","29840","stationwagen"
"Personenauto","G345JX","KIA","NIRO","20191009","20191009","GRIJS","30840","stationwagen"
"Personenauto","G345SF","KIA","NIRO","20191126","20191126","ZWART","36590","stationwagen"
"Personenauto","G346BH","KIA","NIRO","20190312","20190821","ZWART","42270","stationwagen"
"Personenauto","G346JR","KIA","NIRO","20191009","20191009","BLAUW","29840","stationwagen"
"Personenauto","G346JX","KIA","NIRO","20191011","20191011","BLAUW","30840","stationwagen"
"Personenauto","G346LJ","KIA","NIRO","20191026","20191026","GRIJS","29840","stationwagen"
"Personenauto","G346RG","KIA","NIRO","20180627","20191113","WIT","30430","stationwagen"
"Personenauto","G346SF","KIA","NIRO","20191122","20191122","WIT","36590","stationwagen"
"Personenauto","G347JR","KIA","NIRO","20191010","20191010","ZWART","29840","stationwagen"
"Personenauto","G347JX","KIA","NIRO","20191011","20191011","BLAUW","30840","stationwagen"
"Personenauto","G347LJ","KIA","NIRO","20191026","20191026","GRIJS","29840","stationwagen"
