"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SH29BB","CITROEN","BURTON","19870706","19870706","CREME",,"cabriolet"
"Personenauto","SH36BB","CITROEN","BURTON","19870714","19870714","ZWART",,"cabriolet"
"Personenauto","SH40VT","CITROEN","BURTON","19870729","19870729","GROEN",,"cabriolet"
"Personenauto","SK53TF","CITROEN","BURTON","19870918","19870918","ROOD",,"cabriolet"
"Personenauto","SK88ZV","CITROEN","BURTON","19870924","19870924","WIT",,"cabriolet"
"Personenauto","SL20BY","CITROEN","BURTON","19870917","19870917","BEIGE",,"cabriolet"
"Personenauto","SL30YX","CITROEN","BURTON","19871009","19871009","ROOD",,"cabriolet"
"Personenauto","SL32HL","CITROEN","BURTON","19870918","19870918","GROEN",,"cabriolet"
"Personenauto","SL93GJ","CITROEN","BURTON","19870925","19870925","WIT",,"cabriolet"
"Personenauto","SLVJ44","CITROEN","BURTON","19870727","19971120","ZWART",,"cabriolet"
"Personenauto","SN35ZX","CITROEN","BURTON","19871023","19871023","BRUIN",,"cabriolet"
"Personenauto","SNVH03","CITROEN","BURTON","19900608","19980602","GRIJS",,"cabriolet"
"Personenauto","SP02GG","CITROEN","BURTON","19871030","19871030","ROOD",,"cabriolet"
"Personenauto","SP41NB","CITROEN","BURTON","19871030","19871030","GRIJS",,"cabriolet"
"Personenauto","SP91JV","CITROEN","BURTON","19871030","19871030","ROOD",,"cabriolet"
"Personenauto","SP92JV","CITROEN","BURTON","19871109","19871109","BLAUW",,"cabriolet"
"Personenauto","SP94JV","CITROEN","BURTON","19871030","19871030","GROEN",,"cabriolet"
"Personenauto","SP99JV","CITROEN","BURTON","19871030","19871030","ZWART",,"cabriolet"
"Personenauto","SRHH35","CITROEN","BURTON","19900418","19980507","BLAUW",,"cabriolet"
"Personenauto","ST882V","CITROEN","BURTON","19870506","20180605","WIT",,"cabriolet"
"Personenauto","SV802T","CITROEN","BURTON","19860414","20180609","GROEN",,"cabriolet"
"Personenauto","T416NP","CITROEN","BURTON","19800630","20230719","GEEL",,"cabriolet"
"Personenauto","TL742P","CITROEN","BURTON","19890503","20180907","BLAUW",,"cabriolet"
"Personenauto","TT31FX","CITROEN","BURTON","19840630","19881104","GEEL",,"cabriolet"
"Personenauto","XBGD77","CITROEN","BURTON","19900430","19980921","GROEN",,"cabriolet"
"Personenauto","XBVL64","CITROEN","BURTON","19890131","19981102","BLAUW",,"cabriolet"
"Personenauto","XJDR97","CITROEN","AZ-KA BURTON","19870805","19990824","BLAUW",,"cabriolet"
"Personenauto","XJZD17","CITROEN","BURTON","19851018","19990212","WIT",,"cabriolet"
"Personenauto","XR86DV","CITROEN","BURTON","19890828","19890828","GEEL",,"cabriolet"
"Personenauto","ZF45DJ","CITROEN","BURTON","19910202","19910202","GEEL",,"cabriolet"
"Personenauto","ZH94GN","CITROEN","BURTON","19840630","19910308","WIT",,"cabriolet"
"Personenauto","ZLSV06","CITROEN","BURTON","19871127","19990617","WIT",,"cabriolet"
"Personenauto","ZNNX22","CITROEN","BURTON","19890503","19990616","ROOD",,"cabriolet"
