"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G389DK","PEUGEOT","108","20190831","20190831","ZWART","13854","hatchback"
"Personenauto","G389JJ","PEUGEOT","108","20191015","20191015","ZWART","15104","hatchback"
"Personenauto","G389JL","PEUGEOT","108","20191031","20191031","WIT","14380","hatchback"
"Personenauto","G389TL","PEUGEOT","108","20191129","20191129","GROEN","13854","hatchback"
"Personenauto","G389ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G390DK","PEUGEOT","108","20190831","20190831","ZWART","13854","hatchback"
"Personenauto","G390JJ","PEUGEOT","108","20191015","20191015","ZWART","15104","hatchback"
"Personenauto","G390JL","PEUGEOT","108","20191031","20191031","WIT","14380","hatchback"
"Personenauto","G390RL","PEUGEOT","108","20191126","20191126","ZWART","13604","hatchback"
"Personenauto","G390TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G390ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G391DK","PEUGEOT","108","20190831","20190831","ZWART","13854","hatchback"
"Personenauto","G391JJ","PEUGEOT","108","20191015","20191015","ZWART","15104","hatchback"
"Personenauto","G391JL","PEUGEOT","108","20191016","20191016","GRIJS","13854","hatchback"
"Personenauto","G391TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G391ZK","PEUGEOT","108","20191224","20191224","GRIJS","15005","hatchback"
"Personenauto","G392DJ","PEUGEOT","108","20190830","20190830","WIT","10724","hatchback"
"Personenauto","G392JJ","PEUGEOT","108","20191015","20191015","ZWART","15104","hatchback"
"Personenauto","G392JL","PEUGEOT","108","20191016","20191016","GRIJS","13854","hatchback"
"Personenauto","G392ST","PEUGEOT","108","20200113","20200113","WIT","13130","hatchback"
"Personenauto","G392TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G392VP","PEUGEOT","108","20200107","20200107","WIT","15309","hatchback"
"Personenauto","G392ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G393DJ","PEUGEOT","108","20190830","20190830","WIT","10724","hatchback"
"Personenauto","G393DK","PEUGEOT","108","20190831","20190831","BLAUW","13854","hatchback"
"Personenauto","G393JJ","PEUGEOT","108","20191015","20191015","ZWART","15104","hatchback"
"Personenauto","G393JL","PEUGEOT","108","20191016","20191016","GRIJS","13854","hatchback"
"Personenauto","G393TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G393ZK","PEUGEOT","108","20191224","20191224","ZWART","15005","hatchback"
"Personenauto","G394DJ","PEUGEOT","108","20190830","20190830","GRIJS","13854","hatchback"
"Personenauto","G394JL","PEUGEOT","108","20191016","20191016","GRIJS","13854","hatchback"
"Personenauto","G394JT","PEUGEOT","108","20191030","20191030","WIT","13130","hatchback"
"Personenauto","G394TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G394ZK","PEUGEOT","108","20191224","20191224","ZWART","15005","hatchback"
"Personenauto","G395DK","PEUGEOT","108","20190831","20190831","ZWART","13854","hatchback"
"Personenauto","G395JJ","PEUGEOT","108","20191015","20191015","ZWART","15104","hatchback"
"Personenauto","G395JL","PEUGEOT","108","20191016","20191016","GRIJS","13854","hatchback"
"Personenauto","G395JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G395TL","PEUGEOT","108","20191129","20191129","BLAUW","14855","hatchback"
"Personenauto","G395ZK","PEUGEOT","108","20191224","20191224","ROOD","15005","hatchback"
"Personenauto","G396DK","PEUGEOT","108","20190831","20190831","ZWART","13854","hatchback"
"Personenauto","G396JJ","PEUGEOT","108","20191015","20191015","ZWART","15104","hatchback"
"Personenauto","G396JK","PEUGEOT","108","20200108","20200108","ZWART","13854","hatchback"
"Personenauto","G396JL","PEUGEOT","108","20191210","20191210","WIT","14380","hatchback"
"Personenauto","G396ST","PEUGEOT","108","20200206","20200206","BLAUW","14054","hatchback"
"Personenauto","G396TL","PEUGEOT","108","20191129","20191129","ZWART","14855","hatchback"
"Personenauto","G396ZK","PEUGEOT","108","20191224","20191224","ZWART","15005","hatchback"
"Personenauto","G397DK","PEUGEOT","108","20190831","20190831","ZWART","13854","hatchback"
"Personenauto","G397JL","PEUGEOT","108","20191210","20191210","WIT","14380","hatchback"
"Personenauto","G397JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G397NP","PEUGEOT","108","20191108","20191108","WIT","13379","hatchback"
"Personenauto","G397ST","PEUGEOT","108","20200128","20200128","BLAUW","14054","hatchback"
"Personenauto","G397TL","PEUGEOT","108","20191129","20191129","BLAUW","14855","hatchback"
"Personenauto","G397ZK","PEUGEOT","108","20191224","20191224","GRIJS","15005","hatchback"
"Personenauto","G398DJ","PEUGEOT","108","20190830","20190830","GRIJS","13854","hatchback"
"Personenauto","G398JJ","PEUGEOT","108","20191015","20191015","ZWART","15104","hatchback"
"Personenauto","G398JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G398NP","PEUGEOT","108","20200221","20200221","WIT","13130","hatchback"
"Personenauto","G398TL","PEUGEOT","108","20191129","20191129","ZWART","14855","hatchback"
"Personenauto","G398ZK","PEUGEOT","108","20191224","20191224","BLAUW","15005","hatchback"
"Personenauto","G399DJ","PEUGEOT","108","20190830","20190830","BLAUW","14704","hatchback"
"Personenauto","G399DK","PEUGEOT","108","20190831","20190831","ZWART","13854","hatchback"
"Personenauto","G399GL","PEUGEOT","108","20190926","20190926","ROOD","15255","hatchback"
"Personenauto","G399JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G399NP","PEUGEOT","108","20200229","20200229","GRIJS","13604","hatchback"
"Personenauto","G399TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G399ZK","PEUGEOT","108","20191224","20191224","ZWART","15005","hatchback"
"Personenauto","G400DJ","PEUGEOT","108","20190830","20190830","ZWART","14855","hatchback"
"Personenauto","G400JJ","PEUGEOT","108","20191107","20191107","GRIJS","14855","hatchback"
"Personenauto","G400JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G400NP","PEUGEOT","108","20200217","20200217","WIT","13130","hatchback"
"Personenauto","G400ST","PEUGEOT","108","20191202","20191202","WIT","13130","hatchback"
"Personenauto","G400TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G400ZK","PEUGEOT","108","20191224","20191224","ZWART","15005","hatchback"
"Personenauto","G401DJ","PEUGEOT","108","20190830","20190830","GRIJS","13854","hatchback"
"Personenauto","G401DK","PEUGEOT","108","20190831","20190831","ZWART","13854","hatchback"
"Personenauto","G401JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G401NP","PEUGEOT","108","20200229","20200229","GRIJS","13604","hatchback"
"Personenauto","G401TL","PEUGEOT","108","20191129","20191129","WIT","13379","hatchback"
"Personenauto","G401ZK","PEUGEOT","108","20191224","20191224","ZWART","15005","hatchback"
"Personenauto","G402DK","PEUGEOT","108","20190831","20190831","GROEN","13854","hatchback"
"Personenauto","G402JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G402NP","PEUGEOT","108","20200229","20200229","GRIJS","13604","hatchback"
"Personenauto","G402TL","PEUGEOT","108","20191129","20191129","WIT","13130","hatchback"
"Personenauto","G402ZK","PEUGEOT","108","20191224","20191224","ZWART","15005","hatchback"
"Personenauto","G403JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G403NP","PEUGEOT","108","20200229","20200229","BLAUW","13604","hatchback"
"Personenauto","G403PT","PEUGEOT","108","20191115","20191115","ROOD","15910","hatchback"
"Personenauto","G403TL","PEUGEOT","108","20191129","20191129","WIT","13130","hatchback"
"Personenauto","G403ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G404JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G404NP","PEUGEOT","108","20200224","20200224","WIT","13130","hatchback"
"Personenauto","G404TL","PEUGEOT","108","20191129","20191129","WIT","13130","hatchback"
"Personenauto","G404VP","PEUGEOT","108","20200110","20200110","WIT","13130","hatchback"
"Personenauto","G404ZK","PEUGEOT","108","20191224","20191224","ZWART","15005","hatchback"
"Personenauto","G405GL","PEUGEOT","108","20190930","20190930","ZWART","14855","hatchback"
"Personenauto","G405JT","PEUGEOT","108","20191010","20191010","ZWART","14855","hatchback"
"Personenauto","G405NP","PEUGEOT","108","20200228","20200228","BLAUW","13604","hatchback"
"Personenauto","G405TL","PEUGEOT","108","20191129","20191129","WIT","13130","hatchback"
"Personenauto","G405ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G406GL","PEUGEOT","108","20191011","20191011","WIT","14130","hatchback"
"Personenauto","G406JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G406NP","PEUGEOT","108","20200224","20200224","WIT","13130","hatchback"
"Personenauto","G406ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G407JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G407NP","PEUGEOT","108","20200229","20200229","BLAUW","13604","hatchback"
"Personenauto","G407TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G407ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G408JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G408NP","PEUGEOT","108","20200219","20200219","WIT","13130","hatchback"
"Personenauto","G408TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G408ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G409DK","PEUGEOT","108","20191230","20191230","WIT","13380","hatchback"
"Personenauto","G409DS","PEUGEOT","108","20190920","20190920","BLAUW","13605","hatchback"
"Personenauto","G409JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G409NP","PEUGEOT","108","20200229","20200229","BLAUW","13604","hatchback"
"Personenauto","G409TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G409ZK","PEUGEOT","108","20191224","20191224","GRIJS","14855","hatchback"
"Personenauto","G410DK","PEUGEOT","108","20200525","20200525","GRIJS","13767","hatchback"
"Personenauto","G410JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G410NP","PEUGEOT","108","20200228","20200228","WIT","13130","hatchback"
"Personenauto","G410TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G411DK","PEUGEOT","108","20191009","20191009","BLAUW","13854","hatchback"
"Personenauto","G411DS","PEUGEOT","108","20190920","20190920","BLAUW","13605","hatchback"
"Personenauto","G411FX","PEUGEOT","108","20190925","20190925","ZWART","14855","hatchback"
"Personenauto","G411JT","PEUGEOT","108","20191010","20191010","ZWART","14704","hatchback"
"Personenauto","G411NP","PEUGEOT","108","20200229","20200229","BLAUW","13604","hatchback"
"Personenauto","G411TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G412JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G412LS","PEUGEOT","108","20191111","20191111","ZWART","13604","hatchback"
"Personenauto","G412NP","PEUGEOT","108","20200228","20200228","WIT","13130","hatchback"
"Personenauto","G412TL","PEUGEOT","108","20191129","20191129","BLAUW","14855","hatchback"
"Personenauto","G413DJ","PEUGEOT","108","20190830","20190830","GRIJS","13854","hatchback"
"Personenauto","G413DS","PEUGEOT","108","20190920","20190920","ZWART","13605","hatchback"
"Personenauto","G413JT","PEUGEOT","108","20191010","20191010","BLAUW","14855","hatchback"
"Personenauto","G413NP","PEUGEOT","108","20200228","20200228","BLAUW","13604","hatchback"
"Personenauto","G413RS","PEUGEOT","PEUGEOT 108","20150227","20191116","PAARS","14825","hatchback"
"Personenauto","G413TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G414DJ","PEUGEOT","108","20190830","20190830","BLAUW","14704","hatchback"
"Personenauto","G414DK","PEUGEOT","108","20200327","20200327","GRIJS","14017","hatchback"
"Personenauto","G414JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G414NP","PEUGEOT","108","20200228","20200228","WIT","13130","hatchback"
"Personenauto","G414TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G415DK","PEUGEOT","108","20190907","20190907","ROOD","14430","hatchback"
"Personenauto","G415FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G415JT","PEUGEOT","108","20191010","20191010","BLAUW","14855","hatchback"
"Personenauto","G415NP","PEUGEOT","108","20191031","20191031","WIT","13130","hatchback"
"Personenauto","G415PX","PEUGEOT","108","20191118","20191118","ZWART","17824","hatchback"
"Personenauto","G415TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G416DK","PEUGEOT","108","20191230","20191230","ZWART","13854","hatchback"
"Personenauto","G416DS","PEUGEOT","108","20190930","20190930","WIT","16110","hatchback"
"Personenauto","G416JK","PEUGEOT","108","20191011","20191011","GRIJS","14855","hatchback"
"Personenauto","G416JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G416NP","PEUGEOT","108","20191031","20191031","WIT","13130","hatchback"
"Personenauto","G416TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G416VP","PEUGEOT","108","20200114","20200114","ZWART","13604","hatchback"
"Personenauto","G417FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G417JT","PEUGEOT","108","20191010","20191010","BLAUW","14855","hatchback"
"Personenauto","G417NP","PEUGEOT","108","20200217","20200217","ZWART","13604","hatchback"
"Personenauto","G417TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G418JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G418NP","PEUGEOT","108","20200229","20200229","ZWART","13604","hatchback"
"Personenauto","G418PV","PEUGEOT","108","20191109","20191109","GRIJS","14855","hatchback"
"Personenauto","G418TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G419DK","PEUGEOT","108","20190930","20190930","ZWART","13854","hatchback"
"Personenauto","G419JK","PEUGEOT","108","20191009","20191009","BLAUW","16184","hatchback"
"Personenauto","G419JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G419NP","PEUGEOT","108","20191129","20191129","WIT","13130","hatchback"
"Personenauto","G419TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G420JK","PEUGEOT","108","20191004","20191004","ZWART","14704","hatchback"
"Personenauto","G420JT","PEUGEOT","108","20191010","20191010","BLAUW","14855","hatchback"
"Personenauto","G420NP","PEUGEOT","108","20200229","20200229","ZWART","13604","hatchback"
"Personenauto","G420TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G421DJ","PEUGEOT","108","20190830","20190830","GRIJS","13854","hatchback"
"Personenauto","G421FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G421JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G421NP","PEUGEOT","108","20191031","20191031","WIT","13130","hatchback"
"Personenauto","G421PV","PEUGEOT","108","20191115","20191115","ZWART","15354","hatchback"
"Personenauto","G421TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G422DK","PEUGEOT","108","20191204","20191204","GRIJS","13604","hatchback"
"Personenauto","G422JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G422NP","PEUGEOT","108","20191129","20191129","ZWART","13604","hatchback"
"Personenauto","G422RP","PEUGEOT","108","20191123","20191123","ZWART","14605","hatchback"
"Personenauto","G422TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G423FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G423NP","PEUGEOT","108","20200228","20200228","ZWART","13604","hatchback"
"Personenauto","G423TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G424DJ","PEUGEOT","108","20190830","20190830","BLAUW","14304","hatchback"
"Personenauto","G424NP","PEUGEOT","108","20200228","20200228","WIT","13130","hatchback"
"Personenauto","G424RP","PEUGEOT","108","20200113","20200113","WIT","13130","hatchback"
"Personenauto","G424TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G425NP","PEUGEOT","108","20191129","20191129","ZWART","13604","hatchback"
"Personenauto","G425TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G426NP","PEUGEOT","108","20200228","20200228","WIT","13130","hatchback"
"Personenauto","G426TL","PEUGEOT","108","20191129","20191129","BLAUW","14855","hatchback"
"Personenauto","G427DK","PEUGEOT","108","20190930","20190930","WIT","13130","hatchback"
"Personenauto","G427GT","PEUGEOT","108","20190925","20190925","BLAUW","14855","hatchback"
"Personenauto","G427NP","PEUGEOT","108","20191031","20191031","ZWART","13604","hatchback"
"Personenauto","G427PV","PEUGEOT","108","20191127","20191127","ZWART","14304","hatchback"
"Personenauto","G427TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G427VR","PEUGEOT","108","20200109","20200109","ZWART","14054","hatchback"
"Personenauto","G428NP","PEUGEOT","108","20200228","20200228","ZWART","13604","hatchback"
"Personenauto","G428TL","PEUGEOT","108","20191129","20191129","BLAUW","14855","hatchback"
"Personenauto","G429NP","PEUGEOT","108","20191031","20191031","ZWART","13604","hatchback"
"Personenauto","G430FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G430JT","PEUGEOT","108","20191010","20191010","BLAUW","14855","hatchback"
"Personenauto","G430NP","PEUGEOT","108","20200224","20200224","ZWART","13604","hatchback"
"Personenauto","G430TL","PEUGEOT","108","20191129","20191129","WIT","13379","hatchback"
"Personenauto","G430VR","PEUGEOT","108","20200106","20200106","WIT","13379","hatchback"
"Personenauto","G431DK","PEUGEOT","108","20191230","20191230","GRIJS","14844","hatchback"
"Personenauto","G431JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G431NP","PEUGEOT","108","20200229","20200229","ZWART","13604","hatchback"
"Personenauto","G431TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G432DK","PEUGEOT","108","20191007","20191007","WIT","13829","hatchback"
"Personenauto","G432FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G432JK","PEUGEOT","108","20191004","20191004","BLAUW","16605","hatchback"
"Personenauto","G432JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G432NP","PEUGEOT","108","20200210","20200210","ZWART","13604","hatchback"
"Personenauto","G432TL","PEUGEOT","108","20191129","20191129","BLAUW","14855","hatchback"
"Personenauto","G432VR","PEUGEOT","108","20191230","20191230","WIT","13580","hatchback"
"Personenauto","G433DK","PEUGEOT","108","20190930","20190930","BLAUW","14844","hatchback"
"Personenauto","G433HP","PEUGEOT","108","20200217","20200217","WIT","13130","hatchback"
"Personenauto","G433JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G433NH","PEUGEOT","PEUGEOT 108","20161006","20191214","GRIJS","15309","hatchback"
"Personenauto","G433NP","PEUGEOT","108","20200228","20200228","ZWART","13604","hatchback"
"Personenauto","G433PV","PEUGEOT","108","20191109","20191109","ZWART","13854","hatchback"
"Personenauto","G433TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G433VR","PEUGEOT","108","20191230","20191230","WIT","13130","hatchback"
"Personenauto","G434DK","PEUGEOT","108","20190830","20190830","BLAUW","14844","hatchback"
"Personenauto","G434HP","PEUGEOT","108","20200214","20200214","WIT","13130","hatchback"
"Personenauto","G434JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G434NP","PEUGEOT","108","20200210","20200210","ZWART","13604","hatchback"
"Personenauto","G434TL","PEUGEOT","108","20191129","20191129","ZWART","13854","hatchback"
"Personenauto","G434VR","PEUGEOT","108","20191230","20191230","WIT","13580","hatchback"
"Personenauto","G435DK","PEUGEOT","108","20191113","20191113","GRIJS","13604","hatchback"
"Personenauto","G435HP","PEUGEOT","108","20191011","20191011","WIT","13130","hatchback"
"Personenauto","G435JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G435NP","PEUGEOT","108","20200229","20200229","ZWART","13604","hatchback"
"Personenauto","G435TL","PEUGEOT","108","20191129","20191129","GRIJS","15005","hatchback"
"Personenauto","G435VR","PEUGEOT","108","20191230","20191230","WIT","13580","hatchback"
"Personenauto","G436DK","PEUGEOT","108","20191011","20191011","ZWART","13604","hatchback"
"Personenauto","G436HP","PEUGEOT","108","20190927","20190927","ROOD","13580","hatchback"
"Personenauto","G436JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G436NP","PEUGEOT","108","20200229","20200229","ZWART","13604","hatchback"
"Personenauto","G436TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G436VR","PEUGEOT","108","20191230","20191230","WIT","13130","hatchback"
"Personenauto","G437DK","PEUGEOT","108","20191106","20191106","WIT","13130","hatchback"
"Personenauto","G437HP","PEUGEOT","108","20190927","20190927","ROOD","13580","hatchback"
"Personenauto","G437JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G437NP","PEUGEOT","108","20200212","20200212","GRIJS","13604","hatchback"
"Personenauto","G437TL","PEUGEOT","108","20191129","20191129","BLAUW","14855","hatchback"
"Personenauto","G438JB","PEUGEOT","108","20191021","20191021","ROOD","16900","hatchback"
"Personenauto","G438JT","PEUGEOT","108","20191010","20191010","BLAUW","14704","hatchback"
"Personenauto","G438JZ","PEUGEOT","PEUGEOT 108","20170731","20191129","GRIJS","14747","hatchback"
"Personenauto","G438NP","PEUGEOT","108","20200224","20200224","ZWART","13604","hatchback"
"Personenauto","G438PV","PEUGEOT","108","20191114","20191114","ZWART","13854","hatchback"
"Personenauto","G438TL","PEUGEOT","108","20191129","20191129","WIT","13379","hatchback"
"Personenauto","G439FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G439GT","PEUGEOT","108","20190930","20190930","BLAUW","14855","hatchback"
"Personenauto","G439HP","PEUGEOT","108","20191002","20191002","WIT","14280","hatchback"
"Personenauto","G439JK","PEUGEOT","108","20191030","20191030","WIT","14380","hatchback"
"Personenauto","G439NP","PEUGEOT","108","20200229","20200229","GRIJS","13604","hatchback"
"Personenauto","G439TL","PEUGEOT","108","20191129","20191129","BLAUW","14855","hatchback"
"Personenauto","G440JB","PEUGEOT","108","20191010","20191010","ZWART","15104","hatchback"
"Personenauto","G440JT","PEUGEOT","108","20191011","20191011","ZWART","13604","hatchback"
"Personenauto","G440NP","PEUGEOT","108","20200219","20200219","GRIJS","13604","hatchback"
"Personenauto","G440TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G440VR","PEUGEOT","108","20200106","20200106","WIT","13379","hatchback"
"Personenauto","G441FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G441JB","PEUGEOT","108","20191010","20191010","GRIJS","15104","hatchback"
"Personenauto","G441JK","PEUGEOT","108","20191011","20191011","GRIJS","14855","hatchback"
"Personenauto","G441NP","PEUGEOT","108","20200229","20200229","GRIJS","13604","hatchback"
"Personenauto","G441ST","PEUGEOT","108","20191129","20191129","ZWART","15005","hatchback"
"Personenauto","G441TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G442DK","PEUGEOT","108","20191230","20191230","BLAUW","13604","hatchback"
"Personenauto","G442JB","PEUGEOT","108","20191010","20191010","ZWART","15104","hatchback"
"Personenauto","G442NP","PEUGEOT","108","20200229","20200229","GRIJS","13604","hatchback"
"Personenauto","G442TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G443FP","PEUGEOT","108","20190918","20190918","GRIJS","13604","hatchback"
"Personenauto","G443FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G443JB","PEUGEOT","108","20191010","20191010","GRIJS","15104","hatchback"
"Personenauto","G443NP","PEUGEOT","108","20200229","20200229","GRIJS","13604","hatchback"
"Personenauto","G443TL","PEUGEOT","108","20191129","20191129","BLAUW","13854","hatchback"
"Personenauto","G444DK","PEUGEOT","108","20190830","20190830","ZWART","17399","hatchback"
"Personenauto","G444FP","PEUGEOT","108","20190918","20190918","GRIJS","13604","hatchback"
"Personenauto","G444JB","PEUGEOT","108","20191010","20191010","GRIJS","15104","hatchback"
"Personenauto","G444NP","PEUGEOT","108","20191031","20191031","GRIJS","13604","hatchback"
"Personenauto","G444PN","PEUGEOT","108","20191113","20191113","ROOD","15660","hatchback"
"Personenauto","G444ST","PEUGEOT","108","20191129","20191129","ZWART","15005","hatchback"
"Personenauto","G444TL","PEUGEOT","108","20191129","20191129","GRIJS","14855","hatchback"
"Personenauto","G445FX","PEUGEOT","108","20190923","20190923","BLAUW","13604","hatchback"
"Personenauto","G445JB","PEUGEOT","108","20191010","20191010","GRIJS","15104","hatchback"
"Personenauto","G445NP","PEUGEOT","108","20191031","20191031","GRIJS","13604","hatchback"
"Personenauto","G445PN","PEUGEOT","108","20191115","20191115","WIT","13580","hatchback"
"Personenauto","G445TL","PEUGEOT","108","20191129","20191129","GRIJS","13854","hatchback"
"Personenauto","G445VH","PEUGEOT","108","20191207","20191207","ZWART","14855","hatchback"
"Personenauto","G446DK","PEUGEOT","108","20191017","20191017","WIT","13379","hatchback"
"Personenauto","G446JB","PEUGEOT","108","20191010","20191010","GRIJS","15104","hatchback"
"Personenauto","G446KD","PEUGEOT","PEUGEOT 108","20161019","20191031","WIT","13142","hatchback"
"Personenauto","G446NP","PEUGEOT","108","20191031","20191031","GRIJS","13604","hatchback"
"Personenauto","G446VH","PEUGEOT","108","20191207","20191207","GRIJS","14855","hatchback"
"Personenauto","G447FP","PEUGEOT","108","20190918","20190918","GRIJS","13604","hatchback"
"Personenauto","G447GT","PEUGEOT","108","20190927","20190927","WIT","13829","hatchback"
"Personenauto","G447JB","PEUGEOT","108","20191010","20191010","GRIJS","15104","hatchback"
"Personenauto","G447VH","PEUGEOT","108","20191207","20191207","ZWART","14855","hatchback"
"Personenauto","G448DK","PEUGEOT","108","20190923","20190923","WIT","14630","hatchback"
"Personenauto","G448FP","PEUGEOT","108","20190918","20190918","GRIJS","13604","hatchback"
"Personenauto","G448TL","PEUGEOT","108","20191129","20191129","ZWART","13604","hatchback"
"Personenauto","G449FP","PEUGEOT","108","20190918","20190918","GRIJS","13604","hatchback"
"Personenauto","G449PP","PEUGEOT","108","20191118","20191118","WIT","13130","hatchback"
"Personenauto","G449VH","PEUGEOT","108","20191207","20191207","WIT","14280","hatchback"
"Personenauto","G450FP","PEUGEOT","108","20190918","20190918","GRIJS","13604","hatchback"
