"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ32PS","Aanhangwagen","SCHANS","S 2000",,"20230406",,"keetwagen",,"N.v.t.","N.v.t.",,,"1220","2000",,,,"19930104","19930104","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","540",,,,"221","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ47HZ","Aanhangwagen","SCHANS","S3500",,"20090227",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19920904","19920904","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"864",,,,"250","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-27T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ47NN","Aanhangwagen","SCHANS","S2000",,"20220719",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"19921202","19921202","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","630",,,,"227","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ50HZ","Aanhangwagen","SCHANS","S3500",,"20211229",,"keetwagen",,"N.v.t.","N.v.t.",,,"2400","3500",,,,"19920904","19920904","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"864",,,,"250","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-29T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ54LN","Aanhangwagen","SCHANS","S 4000",,"20030402",,"keetwagen",,"N.v.t.","N.v.t.",,,"1700","2500",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"720",,,,"222","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-02T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ60NF","Aanhangwagen","SCHANS","S 2000",,"20160601",,"keetwagen",,"N.v.t.","N.v.t.",,,"1540","2000",,,,"19921120","19921120","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,"2","570",,,,"217","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ66NP","Aanhangwagen","SCHANS","S2000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"19921208","19921208","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","630",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ74KS","Aanhangwagen","SCHANS","S 2000",,"20170418",,"keetwagen",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19921016","19921016","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","572",,,,"225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-18T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ76KS","Aanhangwagen","SCHANS","S 2000",,"20210303",,"keetwagen",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19921016","19921016","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","572",,,,"220","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ78NB","Aanhangwagen","SCHANS","S2000",,"20210303",,"keetwagen",,"N.v.t.","N.v.t.",,,"1340","2000",,,,"19921118","19921118","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","570",,,,"217","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ81NB","Aanhangwagen","SCHANS","S2000",,"20210303",,"keetwagen",,"N.v.t.","N.v.t.",,,"1540","2000",,,,"19921118","19921118","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,"2","570",,,,"225","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ82NZ","Aanhangwagen","SCHANS","S2000",,"20030228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2000",,,,"19921216","19921216","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","627",,,,"230","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-28T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ83NB","Aanhangwagen","SCHANS","S2000",,"20230622",,"keetwagen",,"N.v.t.","N.v.t.",,,"1540","2000",,,,"19921118","19921118","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,"2","570",,,,"225","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ83TZ","Aanhangwagen","SCHANS","S1200",,"20030705",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19930303","19930303","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","508",,,,"217","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ87NB","Aanhangwagen","SCHANS","S2000",,"20210303",,"keetwagen",,"N.v.t.","N.v.t.",,,"1540","2000",,,,"19921118","19921118","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,"2","570",,,,"217","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ94TZ","Aanhangwagen","SCHANS","S1200",,"20030705",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19930303","19930303","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","508",,,,"217","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ98BV","Aanhangwagen","SCHANS","S2000",,"20160903",,"keetwagen",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"19920629","19920629","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,"2","567",,,,"220","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-03T00:00:00.000","1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK02KJ","Aanhangwagen","SCHANS","S 3500",,"20240111",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-11T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK04KJ","Aanhangwagen","SCHANS","S 3500",,"20060822",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-22T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK07HT","Aanhangwagen","SCHANS","S 3500",,"20130327",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930702","19930702","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-27T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK08HT","Aanhangwagen","SCHANS","S 3500",,"20160714",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930702","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","1993-07-02T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK08KJ","Aanhangwagen","SCHANS","S 3500",,"20021106",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-06T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK10KJ","Aanhangwagen","SCHANS","S 3500",,"20161101",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-01T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK10PR","Aanhangwagen","SCHANS","S 5000",,"20030314",,"keetwagen",,"N.v.t.","N.v.t.",,,"1860","2600",,,,"19931008","19931008","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,,"798",,,,"247","O2",,,"tegen r. balk 150 cm v. achteras","2600",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-14T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK11KJ","Aanhangwagen","SCHANS","S 3500",,"20200928",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-28T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK12HT","Aanhangwagen","SCHANS","S 3500",,"20130325",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930702","19930702","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-25T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK13DS","Aanhangwagen","SCHANS","S 2000",,"20231128",,"keetwagen",,"N.v.t.","N.v.t.",,,"1420","2000",,,,"19930601","19930601","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","574",,,,"222","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK13HT","Aanhangwagen","SCHANS","S 3500",,"20230210",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","2800",,,,"19930702","19930702","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK13KJ","Aanhangwagen","SCHANS","S 3500",,"20100514",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930720","19930720","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-14T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK15HT","Aanhangwagen","SCHANS","S 3500",,"20101006",,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930702","19930702","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-06T00:00:00.000","1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK17DV","Aanhangwagen","SCHANS","S 3500",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"2440","3500",,,,"19930602","19930602","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"862",,,,"249","O2",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
