"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68TKPR","Personenauto","PORSCHE","CAYENNE S","20240728","20240419","26409","MPV","5","WIT","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050616","20061017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-04-19T00:00:00.000","2005-06-16T00:00:00.000","2006-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SJRS","Personenauto","PORSCHE","CAYENNE S","20241201","20211020","29101","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060116","20060204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-10-20T00:00:00.000","2006-01-16T00:00:00.000","2006-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XGBZ","Personenauto","PORSCHE","CAYENNE S","20250316","20070502","28966","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040311","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schetsplaat in kofferruimte","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2007-05-02T00:00:00.000","2004-03-11T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZFDZ","Personenauto","PORSCHE","CAYENNE S","20241214","20221112","26389","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20070910","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","1","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-11-12T00:00:00.000","2007-09-10T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XTXK","Personenauto","PORSCHE","CAYENNE S","20241121","20081202","28708","MPV",,"ZWART","Niet geregistreerd","8","4511","2450","3080","2550","750","3500","20070115","20071001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel in kofferruimte","3080",,,,,,,"0.10","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2008-12-02T00:00:00.000","2007-01-15T00:00:00.000","2007-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NBNV","Personenauto","PORSCHE","CAYENNE S","20250516","20110715","29153","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20030716","20030716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*01","EA22","01","0","0.11","285","Nee","Ja",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2011-07-15T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NRSK","Personenauto","PORSCHE","CAYENNE S","20250513","20100526","28388","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040119","20040119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*01","EA22","01","0","0.11","285","Nee","Ja",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2010-05-26T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZLRF","Personenauto","PORSCHE","CAYENNE S","20230822","20220830","24205","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20041110","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2022","Geen oordeel","05","Ja","2023-08-22T00:00:00.000","2022-08-30T00:00:00.000","2004-11-10T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RDVP","Personenauto","PORSCHE","CAYENNE S","20240424","20231222","31076","MPV","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2023-12-22T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZH17","Personenauto","PORSCHE","CAYENNE S HYBRID","20241019","20240417","10402","MPV","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20120701","20130816","Geen verstrekking in Open Data","113918","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2910",,,,,,,"0.11","291","Nee","Nee",,"Nee","6415",,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-04-17T00:00:00.000","2012-07-01T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RNLT","Personenauto","PORSCHE","CAYENNE S","20240424","20221029","27850","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20041126","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2022-10-29T00:00:00.000","2004-11-26T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HTB7","Personenauto","PORSCHE","CAYENNE S","20250423","20190810","27144","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20070416","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-08-10T00:00:00.000","2007-04-16T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TSRR","Personenauto","PORSCHE","CAYENNE S","20250512","20240509","28002","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20070102","20070111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun in kofferruimte","3080",,,"e13*2001/116*0089*05","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2024-05-09T00:00:00.000","2007-01-02T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PDNF","Personenauto","PORSCHE","CAYENNE S","20241011","20220917","24528","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20030325","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3060",,,"e13*2001/116*0089*00","EA22","01","0","0.00","285","Nee","Nee",,"Nee","6560","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2022-09-17T00:00:00.000","2003-03-25T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PFPT","Personenauto","PORSCHE","CAYENNE S","20240824","20240318","24247","MPV","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20031002","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. in kofferruimte","3080",,,"e13*2001/116*0089*01","EA22","01","0","0.11","285","Nee","Nee",,"Nee","6580","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-03-18T00:00:00.000","2003-10-02T00:00:00.000","2004-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HZG6","Personenauto","PORSCHE","CAYENNE S","20180127","20170530","15324","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050208","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0",,"2017","Geen oordeel","05","Ja","2018-01-27T00:00:00.000","2017-05-30T00:00:00.000","2005-02-08T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G577JR","Personenauto","PORSCHE","CAYENNE S","20250516","20230408","24362","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20030227","20200124","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3060","9PA",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-04-08T00:00:00.000","2003-02-27T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G969DZ","Personenauto","PORSCHE","CAYENNE S","20240809","20210813","25545","MPV","5","ZWART","Niet geregistreerd","6","3604","2060","2860","2160","750","3500","20141023","20190904","Geen verstrekking in Open Data","136759","Ja","259",,,,,,"4","4",,,,,,"M1",,,,"2860",,,,,,,"0.14","289","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-08-13T00:00:00.000","2014-10-23T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H138SF","Personenauto","PORSCHE","CAYENNE S","20250429","20220406","24121","MPV","5","GRIJS","Niet geregistreerd","8","4511","2595","3080","2695",,"3500","20040101","20200507","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.09","287","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-04-06T00:00:00.000","2004-01-01T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H211HK","Personenauto","PORSCHE","CAYENNE S E-HYBRID","20240717","20211125","3056","MPV","5","ZWART","Niet geregistreerd","6","2995","2325","2910","2425","750","3500","20120701","20200130","Geen verstrekking in Open Data","118088","Ja","243",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2910","92A",,,,,,"0.01","288","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2021-11-25T00:00:00.000","2012-07-01T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H760HZ","Personenauto","PORSCHE","PORSCHE CAYENNE S","20250212","20211231","25643","MPV","5","ZWART","Niet geregistreerd","8","4511","2447","3080","2547","750","3500","20050323","20200215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. by kofferruimte","3080",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-12-31T00:00:00.000","2005-03-23T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J110LX","Personenauto","PORSCHE","CAYENNE S HYBRID","20250402","20220909","9983","MPV","5","ZWART","Niet geregistreerd","6","2995","2350","2910","2450",,,"20110126","20200907","Geen verstrekking in Open Data","127106","Ja","242",,,,,,"4","4",,,,,,"M1",,,,"2910","92A",,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2022-09-09T00:00:00.000","2011-01-26T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J540BT","Personenauto","PORSCHE","CAYENNE S","20241220","20240411","22042","MPV","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20031029","20200706","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","3080","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-04-11T00:00:00.000","2003-10-29T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J702RB","Personenauto","PORSCHE","CAYENNE S","20241021","20240429","9678","MPV","5","ZWART","Niet geregistreerd","8","4511","2398","3080","2498",,"3500","20050819","20201003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080","CAYENNE S",,,,,,"0.10","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2024-04-29T00:00:00.000","2005-08-19T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J767ZG","Personenauto","PORSCHE","CAYENNE S HYBRID","20241116","20201104","29158","MPV","5","ZWART","Niet geregistreerd","6","2995","2215","2910","2315",,,"20100915","20201104","Geen verstrekking in Open Data","134133","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2910",,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-11-04T00:00:00.000","2010-09-15T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J904GP","Personenauto","PORSCHE","CAYENNE S","20240630","20231003","96265","MPV","5","ZWART","Niet geregistreerd","6","2894","2200","2840","2300",,,"20180630","20200724","Geen verstrekking in Open Data","227672","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2840",,,,,,,"0.14","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-10-03T00:00:00.000","2018-06-30T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K056FX","Personenauto","PORSCHE","CAYENNE S","20250102","20240517","23981","MPV","5","GRIJS","Niet geregistreerd","8","4511","2415","3080","2515","750","3000","20050201","20201212","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,,,"M1",,,,"3080","9PA",,,,,,"0.10","286","Nee","Ja",,"Nee","6080",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-05-17T00:00:00.000","2005-02-01T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K148DR","Personenauto","PORSCHE","CAYENNE S","20241229","20220326","22158","MPV","5","GRIJS","Niet geregistreerd","8","4511","2398","3080","2498",,,"20040408","20201217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. a. kofferruimte","3080",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-03-26T00:00:00.000","2004-04-08T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K180DR","Personenauto","PORSCHE","CAYENNE S","20241127","20221130","24258","MPV","5","GRIJS","Niet geregistreerd","6","4511","2220","3080","2320","750","3500","20041101","20201130","Geen verstrekking in Open Data",,"Ja","242",,,,,,"4","4",,,,"478","193","M1",,,,"3080",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-11-30T00:00:00.000","2004-11-01T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
