"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N985BS","LAMBORGHINI","HURACAN LP610-4","20150701","20210908","WIT","273436","coupe"
"Personenauto","NB220D","LAMBORGHINI","147 MURCIELAGO","20030228","20161222","GEEL",,"coupe"
"Personenauto","NFGB72","LAMBORGHINI","COUNTACH S","19811201","19951103","ROOD",,"Niet geregistreerd"
"Personenauto","NJ649P","LAMBORGHINI","147 MURCIELAGO","20070424","20170208","ZWART",,"coupe"
"Personenauto","NL822H","LAMBORGHINI","GALLARDO","20080828","20170224","ZWART","277524","cabriolet"
"Personenauto","NN145G","LAMBORGHINI","GALLARDO","20090807","20170308","WIT",,"cabriolet"
"Personenauto","NP314B","LAMBORGHINI","HURACAN","20170324","20170324","ZWART","288113","coupe"
"Personenauto","NSZJ01","LAMBORGHINI","COUNTACH","19800507","19960314","GRIJS",,"Niet geregistreerd"
"Personenauto","NT381B","LAMBORGHINI","AVENTADOR","20161006","20170412","GRIJS","540517","cabriolet"
"Personenauto","NXNR48","LAMBORGHINI","URRACO","19750630","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","NZ004X","LAMBORGHINI","AVENTADOR","20130305","20190124","GROEN","434370","coupe"
"Personenauto","P078GD","LAMBORGHINI","HURACAN","20171011","20220225","ZWART","309043","cabriolet"
"Personenauto","P086KL","LAMBORGHINI","HURUCAN","20170628","20220410","GRIJS","328645","cabriolet"
"Personenauto","P090DZ","LAMBORGHINI","HURACAN","20160912","20220214","GRIJS","308641","cabriolet"
"Personenauto","P141XL","LAMBORGHINI","HURACAN","20160613","20220625","ZWART","310698","cabriolet"
"Personenauto","P189LD","LAMBORGHINI","HURACAN","20220423","20220423","ZWART","427801","coupe"
"Personenauto","P263LF","LAMBORGHINI","HURACAN","20171016","20220409","GROEN","318813","coupe"
"Personenauto","P319TR","LAMBORGHINI","AVENTADOR","20220611","20220611","BLAUW","642472","cabriolet"
"Personenauto","P355JS","LAMBORGHINI","URUS","20220407","20220407","GRIJS","371064","MPV"
"Personenauto","P378ZS","LAMBORGHINI","URUS","20220711","20220711","GRIJS","374665","MPV"
"Personenauto","P385KG","LAMBORGHINI","URUS","20220401","20220401","GRIJS","355852","MPV"
"Personenauto","P425LJ","LAMBORGHINI","URUS","20220420","20220420","ZWART","391533","MPV"
"Personenauto","P533NP","LAMBORGHINI","HURACAN","20220513","20220513","ZWART","429495","coupe"
"Personenauto","P544ZJ","LAMBORGHINI","GALLARDO","20070309","20220704","ZWART",,"cabriolet"
"Personenauto","P568XV","LAMBORGHINI","GALLARDO LP560-4","20090701","20220711","WIT",,"coupe"
"Personenauto","P579ZK","LAMBORGHINI","HURACAN","20220723","20220723","GROEN","461560","coupe"
"Personenauto","P580ZK","LAMBORGHINI","URUS","20220713","20220713","ZWART","366909","MPV"
"Personenauto","P588RD","LAMBORGHINI","HURACAN","20160412","20220620","ROOD","290451","coupe"
"Personenauto","P614HK","LAMBORGHINI","HURACAN","20180104","20220322","ORANJE","352873","coupe"
"Personenauto","P651SH","LAMBORGHINI","HURACAN","20160927","20220610","GRIJS","298538","cabriolet"
"Personenauto","P698LL","LAMBORGHINI","147 MURCIELAGO","20050519","20220412","BLAUW",,"coupe"
"Personenauto","P740BZ","LAMBORGHINI","HURACAN","20160520","20220202","GRIJS","297266","coupe"
"Personenauto","P756JP","LAMBORGHINI","HURACAN","20220422","20220422","GROEN","458601","coupe"
"Personenauto","P810SZ","LAMBORGHINI","147 MURCIELAGO","20051004","20220531","WIT",,"cabriolet"
"Personenauto","P820LH","LAMBORGHINI","AVENTADOR (COUNTACH)","20220412","20220412","WIT","2662241","coupe"
"Personenauto","P821LH","LAMBORGHINI","HURACAN","20220422","20220422","GROEN","397741","cabriolet"
"Personenauto","P840HH","LAMBORGHINI","HURACAN","20170614","20220315","GROEN","307168","cabriolet"
"Personenauto","P857DT","LAMBORGHINI","URUS","20220217","20220217","BLAUW","346633","MPV"
"Personenauto","P858DT","LAMBORGHINI","URUS","20220218","20220218","GRIJS","380714","MPV"
"Personenauto","P859DT","LAMBORGHINI","URUS","20220222","20220222","GRIJS","377370","MPV"
"Personenauto","P885ZD","LAMBORGHINI","HURACAN","20220705","20220705","GROEN","496773","coupe"
"Personenauto","P938NL","LAMBORGHINI","HURACAN","20220523","20220523","GROEN","451517","coupe"
"Personenauto","P939FK","LAMBORGHINI","HURACAN","20220318","20220318","GRIJS","448371","coupe"
"Personenauto","PD662V","LAMBORGHINI","HURACAN","20170609","20170609","GRIJS","307092","coupe"
"Personenauto","PD844S","LAMBORGHINI","AVENTADOR","20160413","20170615","WIT","512288","coupe"
"Personenauto","PJ302Z","LAMBORGHINI","GALLARDO","20080415","20170713","GRIJS",,"coupe"
"Personenauto","PJ570S","LAMBORGHINI","147 MURCIELAGO","20080421","20170704","GEEL",,"coupe"
"Personenauto","PK321S","LAMBORGHINI","AVENTADOR","20170805","20170805","GRIJS","517641","coupe"
"Personenauto","PK563V","LAMBORGHINI","AVENTADOR","20170721","20170721","GEEL","2226915","coupe"
"Personenauto","PL47BF","LAMBORGHINI","COUNTACH S","19830630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PL515X","LAMBORGHINI","HURACAN","20160225","20170802","WIT","295092","coupe"
"Personenauto","PM1046","LAMBORGHINI","P 400 SV MIURA","19720101","20210104","ROOD",,"coupe"
"Personenauto","PM1144","LAMBORGHINI","ESPADA 400 GT","19710630","20210120","BLAUW",,"sedan"
"Personenauto","PM2311","LAMBORGHINI","LAMBORGHINI","19701007","20210907","GRIJS",,"coupe"
"Personenauto","PM4345","LAMBORGHINI","400 GT COUPE 2+2","19670228","20220718","GRIJS",,"coupe"
"Personenauto","PM6114","LAMBORGHINI","350 GT","19650728","20230612","BLAUW",,"coupe"
"Personenauto","PP396X","LAMBORGHINI","GALLARDO 5.0 V10 SPIDER","20080228","20170818","WIT",,"cabriolet"
"Personenauto","PP534B","LAMBORGHINI","HURACAN","20160804","20170810","GEEL","295250","coupe"
"Personenauto","PRBF15","LAMBORGHINI","COUNTACH","19830106","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","PS868K","LAMBORGHINI","HURACAN","20150505","20170913","GRIJS","264817","coupe"
"Personenauto","PT682D","LAMBORGHINI","HURACAN","20170915","20170915","GEEL","365519","coupe"
"Personenauto","PT934P","LAMBORGHINI","GALLARDO","20050308","20170915","ZWART",,"coupe"
"Personenauto","PV627G","LAMBORGHINI","HURACAN","20141001","20170925","GRIJS","262398","coupe"
"Personenauto","PV734D","LAMBORGHINI","GALLARDO","20080923","20170922","WIT",,"cabriolet"
"Personenauto","R183JF","LAMBORGHINI","HURACAN","20161019","20220909","WIT","308157","cabriolet"
"Personenauto","R197GB","LAMBORGHINI","HURACAN","20180103","20220823","BLAUW","338353","coupe"
"Personenauto","R202JJ","LAMBORGHINI","132 DIABLO","19920707","20220912","ZWART",,"coupe"
"Personenauto","R246KB","LAMBORGHINI","URUS","20210415","20220927","GRIJS","389082","MPV"
"Personenauto","R277PT","LAMBORGHINI","GALLARDO","20090915","20221026","GEEL",,"coupe"
"Personenauto","R388GJ","LAMBORGHINI","147 MURCIELAGO","20100715","20220826","ORANJE","512112","coupe"
"Personenauto","R535RJ","LAMBORGHINI","URUS","20221104","20221104","ZWART","363002","MPV"
"Personenauto","R565PT","LAMBORGHINI","URUS","20221031","20221031","ZWART","362808","MPV"
"Personenauto","R582JP","LAMBORGHINI","HURACAN","20170905","20220920","ORANJE","318813","coupe"
"Personenauto","R658LF","LAMBORGHINI","DIABLO","19920707","20221114","GEEL",,"coupe"
"Personenauto","R665KP","LAMBORGHINI","URUS","20221004","20221004","GROEN","403639","MPV"
"Personenauto","R694JR","LAMBORGHINI","HURACAN","20220924","20220924","GROEN","372011","coupe"
"Personenauto","R735KV","LAMBORGHINI","HURACAN","20160411","20220927","ZWART","402260","coupe"
"Personenauto","R769FB","LAMBORGHINI","HURACAN","20220805","20220805","ZWART","447161","coupe"
"Personenauto","R787BB","LAMBORGHINI","HURACAN","20220716","20220716","ROOD","475598","coupe"
"Personenauto","R807JB","LAMBORGHINI","HURACAN","20221007","20221007","BLAUW","466158","coupe"
"Personenauto","R820VZ","LAMBORGHINI","HURACAN","20180119","20221209","GRIJS","342528","coupe"
"Personenauto","R883FD","LAMBORGHINI","URUS","20220812","20220812","ZWART","367570","MPV"
"Personenauto","R884FD","LAMBORGHINI","URUS","20220829","20220829","GROEN","391122","MPV"
"Personenauto","R886PH","LAMBORGHINI","URUS","20221031","20221031","ZWART","378880","MPV"
"Personenauto","R927BK","LAMBORGHINI","GALLARDO","20070427","20220920","GRIJS",,"coupe"
"Personenauto","R938SZ","LAMBORGHINI","GALLARDO","20070101","20221116","ZWART",,"coupe"
"Personenauto","R966JN","LAMBORGHINI","HURACAN","20170425","20220914","GEEL","287429","coupe"
"Personenauto","R989SB","LAMBORGHINI","GALLARDO","20130902","20221108","BLAUW","277191","coupe"
"Personenauto","RB121S","LAMBORGHINI","140 GALLARDO","20070315","20171024","ZWART",,"cabriolet"
"Personenauto","RB777R","LAMBORGHINI","GALLARDO","20090309","20171019","GRIJS","289922","cabriolet"
"Personenauto","RD773D","LAMBORGHINI","HURACAN","20171025","20171025","GROEN","364188","coupe"
"Personenauto","RK525P","LAMBORGHINI","147 MURCIELAGO","20070420","20171213","GRIJS",,"coupe"
"Personenauto","RR296J","LAMBORGHINI","AVENTADOR","20130418","20171230","ORANJE","447559","coupe"
"Personenauto","RS188K","LAMBORGHINI","GALLARDO","20070621","20180206","GEEL",,"coupe"
"Personenauto","RS226K","LAMBORGHINI","GALLARDO","20060630","20180115","ZWART","232246","coupe"
"Personenauto","RS692L","LAMBORGHINI","GALLARDO","20051213","20180116","GEEL",,"coupe"
"Personenauto","RT343D","LAMBORGHINI","HURACAN","20180126","20180126","BLAUW","367091","coupe"
"Personenauto","RVXF60","LAMBORGHINI","DIABLO","19920228","19970818","BLAUW",,"coupe"
"Personenauto","S111XZ","LAMBORGHINI","URUS","20230503","20230503","ZWART","403485","MPV"
"Personenauto","S189FZ","LAMBORGHINI","Urus","20220221","20230102","ZWART","340091","MPV"
"Personenauto","S196ZZ","LAMBORGHINI","GALLARDO","20100505","20230508","ORANJE","278956","coupe"
"Personenauto","S306GR","LAMBORGHINI","HURACAN","20170503","20230207","ZWART","311100","cabriolet"
"Personenauto","S344TS","LAMBORGHINI","GALLARDO","20100701","20230405","ZWART","287235","cabriolet"
"Personenauto","S346LJ","LAMBORGHINI","COUNTACH","19880228","20230313","ZWART",,"coupe"
"Personenauto","S349JJ","LAMBORGHINI","URUS","20230202","20230202","ZWART","410004","MPV"
"Personenauto","S364BK","LAMBORGHINI","URUS","20230223","20230223","GRIJS","372475","MPV"
"Personenauto","S375PR","LAMBORGHINI","URUS","20230324","20230324","ZWART","401701","MPV"
"Personenauto","S376PR","LAMBORGHINI","URUS","20230329","20230329","ZWART","403843","MPV"
"Personenauto","S515JK","LAMBORGHINI","URUS","20230210","20230210","GRIJS","423929","MPV"
"Personenauto","S540GD","LAMBORGHINI","HURACAN","20140514","20230103","WIT","262398","coupe"
"Personenauto","S545NL","LAMBORGHINI","URUS","20230317","20230317","ZWART","413306","MPV"
"Personenauto","S574XJ","LAMBORGHINI","GALLARDO","20060518","20230506","WIT",,"coupe"
"Personenauto","S584KP","LAMBORGHINI","URUS","20190228","20230214","GRIJS","332047","MPV"
"Personenauto","S747XF","LAMBORGHINI","URUS","20230421","20230421","BLAUW","385001","MPV"
"Personenauto","S748XF","LAMBORGHINI","URUS","20230504","20230504","BLAUW","393508","MPV"
"Personenauto","S749XF","LAMBORGHINI","URUS","20230426","20230426","GRIJS","423929","MPV"
"Personenauto","S805JV","LAMBORGHINI","147 MURCIELAGO","20030903","20230317","ZWART",,"coupe"
"Personenauto","S847ZX","LAMBORGHINI","URUS","20230602","20230602","ZWART","387012","MPV"
"Personenauto","S869FL","LAMBORGHINI","HURACAN","20180403","20230307","GEEL","354565","coupe"
"Personenauto","SB268J","LAMBORGHINI","LP560-2 GALLARDO","20130312","20180305","WIT","260787","coupe"
"Personenauto","SF044V","LAMBORGHINI","GALLARDO","20080624","20180330","GEEL",,"coupe"
"Personenauto","SFHP73","LAMBORGHINI","DIABLO","19970902","20000721","GROEN",,"cabriolet"
"Personenauto","SG508G","LAMBORGHINI","HURACAN","20180329","20180329","GRIJS","361162","coupe"
"Personenauto","SH159T","LAMBORGHINI","AVENTADOR","20130814","20180405","ORANJE","462805","cabriolet"
"Personenauto","SK24RF","LAMBORGHINI","JALPA","19870828","19870828","ROOD",,"coupe"
"Personenauto","SK266G","LAMBORGHINI","AVENTADOR","20180430","20180430","GRIJS","510956","coupe"
"Personenauto","SK394T","LAMBORGHINI","AVENTADOR","20180508","20180508","ZWART","582480","cabriolet"
"Personenauto","SP789H","LAMBORGHINI","HURACAN","20180529","20180529","WIT","301547","cabriolet"
"Personenauto","SZ095B","LAMBORGHINI","GALLARDO","20101115","20180619","GRIJS","269958","coupe"
"Personenauto","SZ558S","LAMBORGHINI","HURACAN","20180213","20180627","PAARS","324257","coupe"
"Personenauto","T002ZH","LAMBORGHINI","HURACAN","20231004","20231004","WIT","381827","coupe"
"Personenauto","T003ZH","LAMBORGHINI","HURACAN","20231014","20231014","GRIJS","478324","coupe"
"Personenauto","T093JD","LAMBORGHINI","URUS","20230630","20230630","GROEN","434763","MPV"
"Personenauto","T094PH","LAMBORGHINI","URUS","20230731","20230731","GROEN","379612","MPV"
"Personenauto","T097KT","LAMBORGHINI","HURACAN","20160407","20230706","BLAUW","320560","cabriolet"
"Personenauto","T117BL","LAMBORGHINI","URUS","20230519","20230519","GEEL","425494","MPV"
"Personenauto","T132RV","LAMBORGHINI","HURACAN","20230817","20230817","ZWART","424541","coupe"
"Personenauto","T145RS","LAMBORGHINI","HURACAN","20170518","20230908","GRIJS","311947","cabriolet"
"Personenauto","T348DR","LAMBORGHINI","GALLARDO LP560-4","20100421","20230523","GEEL","287404","cabriolet"
"Personenauto","T364BR","LAMBORGHINI","JALPA","19870228","20230512","WIT",,"coupe"
"Personenauto","T437JL","LAMBORGHINI","URUS","20231103","20231103","GROEN","435579","MPV"
"Personenauto","T452ZV","LAMBORGHINI","HURACAN","20150706","20231013","ROOD","265482","coupe"
"Personenauto","T545FF","LAMBORGHINI","URUS","20230606","20230606","BLAUW","401346","MPV"
"Personenauto","T564BK","LAMBORGHINI","HURACAN","20190603","20230720","PAARS","291223","coupe"
"Personenauto","T595BF","LAMBORGHINI","URUS","20230512","20230512","GRIJS","399452","MPV"
"Personenauto","T654BG","LAMBORGHINI","HURACAN","20160701","20230511","GROEN","273792","coupe"
"Personenauto","T657RL","LAMBORGHINI","Urus","20210729","20230811","ORANJE","343784","MPV"
"Personenauto","T705ND","LAMBORGHINI","HURACAN LP-610-4","20160524","20230714","GRIJS","438739","coupe"
"Personenauto","T772NT","LAMBORGHINI","URUS","20230727","20230727","ZWART","420735","MPV"
"Personenauto","T776RP","LAMBORGHINI","URUS","20220210","20230818","ZWART","340377","MPV"
"Personenauto","T795GD","LAMBORGHINI","HURACAN","20171108","20230606","BLAUW","308665","coupe"
"Personenauto","T801TN","LAMBORGHINI","URUS","20230327","20230830","GRIJS","378482","MPV"
"Personenauto","T806TZ","LAMBORGHINI","URUS","20230907","20230907","GRIJS","388453","MPV"
"Personenauto","T947KJ","LAMBORGHINI","HURACAN","20180124","20230629","GRIJS","345371","coupe"
"Personenauto","T976VG","LAMBORGHINI","HURACAN","20230915","20230915","GROEN","400620","coupe"
"Personenauto","T977VG","LAMBORGHINI","HURACAN","20230915","20230915","GRIJS","402402","coupe"
"Personenauto","T992VZ","LAMBORGHINI","URUS","20230923","20230923","BLAUW","410528","MPV"
"Personenauto","TF597G","LAMBORGHINI","AVENTADOR","20160601","20180802","GROEN","518822","coupe"
"Personenauto","TG717T","LAMBORGHINI","GALLARDO","20060630","20190504","GRIJS","232609","coupe"
"Personenauto","TG795K","LAMBORGHINI","URUS","20180725","20180725","GRIJS","334225","MPV"
"Personenauto","TG966K","LAMBORGHINI","GALLARDO","20061102","20180726","GEEL",,"cabriolet"
"Personenauto","TG982R","LAMBORGHINI","HURACAN","20160404","20180727","ROOD","387854","coupe"
"Personenauto","TH436B","LAMBORGHINI","URUS","20180730","20180730","ZWART","319603","MPV"
"Personenauto","TJ809S","LAMBORGHINI","GALLARDO","20061003","20180912","ZWART",,"cabriolet"
"Personenauto","TK348B","LAMBORGHINI","HURACAN","20160330","20180818","GEEL","273672","coupe"
"Personenauto","TK731B","LAMBORGHINI","GALLARDO","20060228","20180816","GRIJS","139600","coupe"
"Personenauto","TN844T","LAMBORGHINI","HURACAN","20150916","20180912","GEEL","264818","coupe"
"Personenauto","TS20PG","LAMBORGHINI","COUNTACH LP5000 QV","19860630","19881028","WIT",,"Niet geregistreerd"
"Personenauto","TV199R","LAMBORGHINI","URUS","20181102","20181102","ZWART","330914","MPV"
"Personenauto","TZ515L","LAMBORGHINI","AVENTADOR","20120227","20181124","ZWART","118713","coupe"
"Personenauto","TZ988V","LAMBORGHINI","HURACAN","20170613","20181120","ORANJE","328343","cabriolet"
"Personenauto","X072DF","LAMBORGHINI","URUS","20231017","20231017","GRIJS","407753","MPV"
"Personenauto","X072NX","LAMBORGHINI","URUS","20240102","20240102","GEEL","400113","MPV"
"Personenauto","X073NX","LAMBORGHINI","URUS","20240104","20240104","GROEN","402313","MPV"
"Personenauto","X102HB","LAMBORGHINI","HURACAN","20150703","20231111","ORANJE","265482","coupe"
"Personenauto","X146ZK","LAMBORGHINI","URUS","20240227","20240227","ZWART","404708","MPV"
"Personenauto","X211XV","LAMBORGHINI","URUS","20240308","20240308","GRIJS","409705","MPV"
"Personenauto","X212XV","LAMBORGHINI","URUS","20240322","20240322","GROEN","449162","MPV"
"Personenauto","X213XV","LAMBORGHINI","URUS","20240522","20240522","BLAUW","456667","MPV"
"Personenauto","X230LS","LAMBORGHINI","HURACAN","20240130","20240130","GEEL","388083","coupe"
"Personenauto","X263TZ","LAMBORGHINI","GALLARDO","20090327","20240130","WIT",,"coupe"
"Personenauto","X280BN","LAMBORGHINI","HURACAN","20170627","20231009","GROEN","306260","cabriolet"
"Personenauto","X293VF","LAMBORGHINI","HURACAN","20170426","20240201","GRIJS","323836","cabriolet"
"Personenauto","X296DH","LAMBORGHINI","URUS","20240201","20240201","GRIJS","417783","MPV"
"Personenauto","X350FS","LAMBORGHINI","URUS","20231111","20231111","ZWART","389309","MPV"
"Personenauto","X460VF","LAMBORGHINI","URUS","20240206","20240206","GROEN","426069","MPV"
"Personenauto","X470TK","LAMBORGHINI","HURACAN","20150611","20240124","GEEL","265482","coupe"
"Personenauto","X650NV","LAMBORGHINI","HURACAN","20240228","20240228","BLAUW","508322","coupe"
"Personenauto","X651NV","LAMBORGHINI","URUS","20240113","20240113","GRIJS","443884","MPV"
"Personenauto","X652NV","LAMBORGHINI","URUS","20240102","20240102","ZWART","428529","MPV"
"Personenauto","X745SJ","LAMBORGHINI","140 GALLARDO","20051018","20240117","ZWART",,"coupe"
"Personenauto","X765LL","LAMBORGHINI","HURACAN","20160414","20240320","GRIJS","252451","coupe"
"Personenauto","X819VR","LAMBORGHINI","HURACAN","20160715","20240207","ZWART","305677","cabriolet"
"Personenauto","X836NK","LAMBORGHINI","URUS","20240228","20240228","BLAUW","410680","MPV"
"Personenauto","X905ZL","LAMBORGHINI","HURACAN","20150424","20240229","ZWART","264817","coupe"
"Personenauto","X909DS","LAMBORGHINI","URUS","20200925","20231023","ZWART","312950","MPV"
"Personenauto","X935KZ","LAMBORGHINI","AVENTADOR","20150421","20231218","ORANJE","472578","cabriolet"
"Personenauto","X969BF","LAMBORGHINI","HURACAN","20231020","20231020","GROEN","476071","coupe"
"Personenauto","X985VD","LAMBORGHINI","Aventador","20210503","20240302","ZWART","684900","cabriolet"
"Personenauto","XB479V","LAMBORGHINI","URUS","20181206","20181206","BLAUW","290820","MPV"
"Personenauto","XB657P","LAMBORGHINI","DIABLO","19970228","20181129","ROOD",,"cabriolet"
"Personenauto","XF496L","LAMBORGHINI","147 MURCIELAGO","20070701","20190228","BLAUW",,"coupe"
"Personenauto","XF809R","LAMBORGHINI","JALPA P350","19880228","20200131","ZWART",,"cabriolet"
"Personenauto","XJ155L","LAMBORGHINI","URUS","20190104","20190104","ZWART","324556","MPV"
"Personenauto","XJ872T","LAMBORGHINI","URUS","20190111","20190111","ZWART","326607","MPV"
"Personenauto","XJ994J","LAMBORGHINI","AVENTADOR","20140811","20190104","WIT","491764","cabriolet"
"Personenauto","XP372T","LAMBORGHINI","URUS","20190222","20190222","ROOD","328689","MPV"
"Personenauto","XP374T","LAMBORGHINI","URUS","20190226","20190226","GRIJS","319909","MPV"
"Personenauto","XP619B","LAMBORGHINI","HURACAN","20151029","20190213","GRIJS","307817","coupe"
"Personenauto","XR097J","LAMBORGHINI","URUS","20190304","20190304","GRIJS","320272","MPV"
"Personenauto","XT305X","LAMBORGHINI","URUS","20190328","20190328","GEEL","311596","MPV"
"Personenauto","XX568H","LAMBORGHINI","URUS","20190329","20190329","ZWART","328658","MPV"
"Personenauto","XX727X","LAMBORGHINI","HURACAN","20190405","20190405","WIT","391882","cabriolet"
"Personenauto","XZ017X","LAMBORGHINI","HURACAN","20150318","20190416","ZWART","274686","coupe"
"Personenauto","XZ141B","LAMBORGHINI","HURACAN","20171128","20190405","GRIJS","318813","coupe"
"Personenauto","XZ320V","LAMBORGHINI","HURACAN","20150912","20190515","BLAUW","264817","coupe"
"Personenauto","Z034PK","LAMBORGHINI","URUS",,,"ZWART","408396","MPV"
"Personenauto","Z101KR","LAMBORGHINI","URUS","20230228","20240424","GEEL","316985","stationwagen"
"Personenauto","Z108KH","LAMBORGHINI","URUS","20240425","20240425","GRIJS","448893","MPV"
"Personenauto","Z113PF","LAMBORGHINI","URUS","20210517","20240521","ZWART","355043","MPV"
"Personenauto","Z136GR","LAMBORGHINI","HURACAN","20240416","20240416","BLAUW","438269","coupe"
"Personenauto","Z158HF","LAMBORGHINI","URUS","20240419","20240419","BLAUW","437097","MPV"
"Personenauto","Z159HF","LAMBORGHINI","REVUELTO","20240405","20240405","ORANJE","688543","coupe"
"Personenauto","Z211HH","LAMBORGHINI","URUS","20240409","20240409","GRIJS","428267","MPV"
"Personenauto","Z257LV","LAMBORGHINI","URUS","20240510","20240510","GEEL","446466","MPV"
"Personenauto","Z348GR","LAMBORGHINI","REVUELTO","20240507","20240507","ORANJE","638862","coupe"
"Personenauto","Z349GR","LAMBORGHINI","REVUELTO","20240425","20240425","ORANJE","688543","coupe"
"Personenauto","Z350GR","LAMBORGHINI","REVUELTO","20240329","20240329","GEEL","628378","coupe"
"Personenauto","Z500JJ","LAMBORGHINI","HURACAN","20240430","20240430","BLAUW","495169","coupe"
"Personenauto","Z574BL","LAMBORGHINI","GALLARDO","20040701","20240304","GEEL",,"coupe"
"Personenauto","Z658KJ","LAMBORGHINI","HURACAN","20240430","20240430","GRIJS","459916","coupe"
"Personenauto","Z669LJ","LAMBORGHINI","147 MURCIELAGO","20040512","20240501","GRIJS",,"coupe"
"Personenauto","Z800PF","LAMBORGHINI","URUS",,,"GRIJS","408983","MPV"
"Personenauto","Z835NR","LAMBORGHINI","HURACAN","20240523","20240523","ZWART","502535","coupe"
"Personenauto","ZB009T","LAMBORGHINI","147 MURCIELAGO","20080909","20190426","ZWART",,"coupe"
"Personenauto","ZD818B","LAMBORGHINI","HURACAN","20190425","20190425","GEEL","362082","coupe"
"Personenauto","ZF333N","LAMBORGHINI","HURACAN","20180118","20190617","GRIJS","356745","coupe"
"Personenauto","ZF976V","LAMBORGHINI","AVENTADOR","20180803","20190521","WIT","500576","coupe"
"Personenauto","ZG532J","LAMBORGHINI","URUS","20190521","20190521","BLAUW","327327","MPV"
"Personenauto","ZG704G","LAMBORGHINI","AVENTADOR","20190531","20190531","GRIJS","632359","coupe"
"Personenauto","ZG919P","LAMBORGHINI","AVENTADOR SVJ","20181211","20190517","ROOD","588697","coupe"
"Personenauto","ZG951P","LAMBORGHINI","GALLARDO","20070629","20190517","WIT",,"cabriolet"
"Personenauto","ZH286H","LAMBORGHINI","AVENTADOR","20190527","20190527","GROEN","630756","coupe"
"Personenauto","ZHBG87","LAMBORGHINI","400GT2 ESPADA","19731115","19990604","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ870V","LAMBORGHINI","HURACAN","20180301","20190607","ZWART","343254","coupe"
"Personenauto","ZJ995Z","LAMBORGHINI","URUS","20190614","20190614","ZWART","313703","MPV"
"Personenauto","ZK868V","LAMBORGHINI","URUS","20190705","20190705","GRIJS","313459","MPV"
"Personenauto","ZL795B","LAMBORGHINI","URUS","20190622","20190622","GRIJS","321265","MPV"
"Personenauto","ZN365L","LAMBORGHINI","URUS","20190628","20190628","ZWART","343254","MPV"
"Personenauto","ZR353H","LAMBORGHINI","GALLARDO","20080403","20190719","WIT",,"cabriolet"
"Personenauto","ZS637F","LAMBORGHINI","URUS","20190726","20190726","GRIJS","320984","MPV"
"Personenauto","ZT284B","LAMBORGHINI","HURACAN","20190731","20190731","GEEL","385917","cabriolet"
"Personenauto","ZT903K","LAMBORGHINI","URUS","20190802","20190802","ROOD","327112","MPV"
"Personenauto","ZV416J","LAMBORGHINI","URUS","20190821","20190821","GRIJS","314490","MPV"
"Personenauto","ZV417J","LAMBORGHINI","URUS","20190821","20190821","ZWART","306284","MPV"
"Personenauto","58XZFX","LAMBORGHINI","GALLARDO","20050613","20071110","GRIJS",,"coupe"
"Personenauto","88NXXD","LAMBORGHINI","147 MURCIELAGO","20040329","20040329","ZWART",,"coupe"
"Personenauto","JT949V","LAMBORGHINI","AVENTADOR","20160621","20160621","WIT","593842","cabriolet"
"Personenauto","Z223PK","LAMBORGHINI","AVENTADOR","20130902","20240531","GRIJS","462200","cabriolet"
"Personenauto","PS744J","LAMBORGHINI","HURACAN","20160601","20170908","WIT","374266","cabriolet"
"Personenauto","RH364V","LAMBORGHINI","147 MURCIELAGO","20070109","20171202","GRIJS",,"coupe"
"Personenauto","02YE16","LAMBORGHINI","JARAMA 400 GTS","19730630","20230608","BRUIN",,"coupe"
"Personenauto","8TPN13","LAMBORGHINI","GALLARDO","20070523","20140403","GEEL",,"cabriolet"
"Personenauto","JL976T","LAMBORGHINI","HURACAN","20150225","20160502","ORANJE","265483","coupe"
"Personenauto","T232RD","LAMBORGHINI","DIABLO","19950701","20230803","PAARS",,"coupe"
"Personenauto","X825HL","LAMBORGHINI","Urus","20220513","20231122","ZWART","329921","MPV"
"Personenauto","Z390RN","LAMBORGHINI","147 MURCIELAGO","20070628","20240530","ORANJE",,"coupe"
"Personenauto","R896LN","LAMBORGHINI","HURACAN","20161216","20221006","ZWART","282807","coupe"
"Personenauto","49UA66","LAMBORGHINI","URRACO P 3000","19780116","19780116","GROEN",,"Niet geregistreerd"
"Personenauto","L590JS","LAMBORGHINI","GALLARDO","20090401","20210603","WIT",,"cabriolet"
"Personenauto","NH355J","LAMBORGHINI","147 MURCIELAGO","20060802","20170206","ZWART",,"coupe"
"Personenauto","RF554S","LAMBORGHINI","AVENTADOR","20121213","20171103","ZWART","444099","coupe"
"Personenauto","ZD988B","LAMBORGHINI","AVENTADOR","20140420","20190424","ORANJE","432329","coupe"
"Personenauto","ZN454J","LAMBORGHINI","GALLARDO","20080517","20190625","BLAUW",,"cabriolet"
"Personenauto","NG923L","LAMBORGHINI","GALLARDO","20090908","20170118","ZWART",,"cabriolet"
"Personenauto","DH3960","LAMBORGHINI","400 GT 2+2","19670701","19930322","ZWART",,"Niet geregistreerd"
