"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L827ZG","Personenauto","MERCEDES-BENZ","G 500","20240902","20210903","28231","MPV","5","ZWART","Niet geregistreerd","8","4966","2250","3200","2350","750","3500","20020901","20210824","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-09-03T00:00:00.000","2002-09-01T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784XZ","Personenauto","MERCEDES-BENZ","G 500","20240112","20230925","28231","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20021001","20220114","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6560",,,"2022","Geen oordeel","05","Ja","2024-01-12T00:00:00.000","2023-09-25T00:00:00.000","2002-10-01T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N992SR","Personenauto","MERCEDES-BENZ","G 500","20241223","20220117","27965","MPV","5","ZWART","Niet geregistreerd","8","4966","2165","3200","2265","750","3500","20041201","20220117","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.10","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-01-17T00:00:00.000","2004-12-01T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK657X","Personenauto","MERCEDES-BENZ","G 500","20250414","20170222","27774","MPV","7","ZWART","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","19990111","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3100","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2017-02-22T00:00:00.000","1999-01-11T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX380X","Personenauto","MERCEDES-BENZ","G 500 AMG","20240615","20171016","27987","MPV","7","WIT","Niet geregistreerd","8","5439","2300","3100","2400","750","3500","20000601","20170509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3100","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2017-10-16T00:00:00.000","2000-06-01T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P343HN","Personenauto","MERCEDES-BENZ","G 500","20250324","20220331","49692","MPV","7","ZWART","Niet geregistreerd","8","5461","2350","3200","2450",,,"20090701","20220331","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-31T00:00:00.000","2009-07-01T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P344KL","Personenauto","MERCEDES-BENZ","G 500","20240831","20220724","27859","MPV","5","ZWART","Niet geregistreerd","8","4966","2355","3200","2455",,,"20060318","20220607","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,"r. balk","3200","463",,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-07-24T00:00:00.000","2006-03-18T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220326","2022-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P743HX","Personenauto","MERCEDES-BENZ","G 500","20250314","20220317","30026","MPV","7","WIT","Niet geregistreerd","8","4966","2382","3200","2482","750","3500","20040301","20220317","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"449","181","M1",,,"balk a. vooras","3200",,,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-03-17T00:00:00.000","2004-03-01T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P841FL","Personenauto","MERCEDES-BENZ","G 500","20250208","20240416","30128","MPV","7","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20051201","20220218","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.09","284","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-16T00:00:00.000","2005-12-01T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P857JB","Personenauto","MERCEDES-BENZ","G 500","20250324","20220324","26974","MPV","5","BLAUW","Niet geregistreerd","8","4966","2335","3200","2435","750","3500","20060501","20220324","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-24T00:00:00.000","2006-05-01T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP113H","Personenauto","MERCEDES-BENZ","G 500","20241010","20240326","28264","MPV","5","GRIJS","Niet geregistreerd","8","4966","2135","3200","2235","750","3360","20011113","20170830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-03-26T00:00:00.000","2001-11-13T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R194RD","Personenauto","MERCEDES-BENZ","G 500","20241108","20240102","27676","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20010713","20221110","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"468","176","M1",,,,"3200",,,,,,,"0.09","285","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2024-01-02T00:00:00.000","2001-07-13T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R898XT","Personenauto","MERCEDES-BENZ","G 500","20250330","20230401","35023","MPV","4","GRIJS","Niet geregistreerd","8","4966","2360","3200","2460","750","3500","20080204","20221214","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.09","290","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-04-01T00:00:00.000","2008-02-04T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD178B","Personenauto","MERCEDES-BENZ","G 500","20240827","20210708","59845","MPV","5","GRIJS","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20150818","20171026","Geen verstrekking in Open Data","202925","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.12","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2021-07-08T00:00:00.000","2015-08-18T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF184S","Personenauto","MERCEDES-BENZ","G 500 L","20241115","20180123","28533","MPV","5","GRIJS","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20001101","20180123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3100",,,,,,,"0.09","285","Nee","Nee",,"Nee","6460",,,"2023","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2018-01-23T00:00:00.000","2000-11-01T00:00:00.000","2018-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S123TX","Personenauto","MERCEDES-BENZ","G 500","20241130","20230411","43487","MPV","5","ZWART","Niet geregistreerd","8","4966","2320","3200","2420","750","3500","20080801","20230411","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"453","181","M1",,,,"3200",,,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-04-11T00:00:00.000","2008-08-01T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S291KZ","Personenauto","MERCEDES-BENZ","G 500","20250311","20230228","30873","MPV","5","ZWART","Niet geregistreerd","8","4966","2240","3200","2340","750","3500","20060201","20230228","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"466","177","M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-02-28T00:00:00.000","2006-02-01T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S802LG","Personenauto","MERCEDES-BENZ","G 500","20241215","20231219","3670","MPV","5","ZWART","Niet geregistreerd","8","4966","2395","3200","2495","750","3500","20070301","20231219","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"466","181","M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-12-19T00:00:00.000","2007-03-01T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S803LG","Personenauto","MERCEDES-BENZ","G 500","20250428","20230428","3812","MPV","5","ZWART","Niet geregistreerd","8","4966","2395","3200","2495","750","3500","20070201","20230428","Geen verstrekking in Open Data",,"Ja","190",,,,,,"5","4",,,,"466","181","M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-04-28T00:00:00.000","2007-02-01T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF567J","Personenauto","MERCEDES-BENZ","G 500","20250127","20230407","28378","MPV","5","BLAUW","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20020514","20180323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","3200","463",,,,,,"0.09","284","Nee","Nee",,"Nee","4125",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-04-07T00:00:00.000","2002-05-14T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN386N","Personenauto","MERCEDES-BENZ","G 500","20250524","20180509","26822","MPV","4","WIT","Niet geregistreerd","8","4966","2300","3200","2400",,,"20010701","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-05-09T00:00:00.000","2001-07-01T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV036Z","Personenauto","MERCEDES-BENZ","G 500","20250316","20190308","30119","MPV","4","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20030515","20180613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2019-03-08T00:00:00.000","2003-05-15T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV676B","Personenauto","MERCEDES-BENZ","G 500","20250126","20230331","29918","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20031115","20180531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. vooras","3200","463",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-03-31T00:00:00.000","2003-11-15T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T434TK","Personenauto","MERCEDES-BENZ","G 500","20250430","20240426","17390","MPV","5","ZWART","Niet geregistreerd","8","5461","2350","3200","2450","750","3500","20091203","20240426","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.12","285","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-26T00:00:00.000","2009-12-03T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL293L","Personenauto","MERCEDES-BENZ","G 500","20240831","20210106","29771","MPV","7","BRUIN","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20030901","20180830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. frame a. vooras","3200","463",,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-01-06T00:00:00.000","2003-09-01T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN704J","Personenauto","MERCEDES-BENZ","G 500","20240913","20180913","28693","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20020111","20180913","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. frame a. vooras","3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2018-09-13T00:00:00.000","2002-01-11T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP731Z","Personenauto","MERCEDES-BENZ","G 500","20241013","20201019","30128","MPV","5","GRIJS","Niet geregistreerd","8","4966","2355","3200","2455","750","3500","20041001","20180927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.09","285","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-10-19T00:00:00.000","2004-10-01T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV122Z","Personenauto","MERCEDES-BENZ","G 500","20250215","20231122","28088","MPV","7","GRIJS","Niet geregistreerd","8","4966","2360","3100","2460","750","3360","20010701","20181114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3100","463",,,,,,"0.09","285","Nee","Nee",,"Nee","6460",,,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2023-11-22T00:00:00.000","2001-07-01T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX151F","Personenauto","MERCEDES-BENZ","G 500","20250130","20240329","29678","MPV","5","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3500","20030701","20181101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-03-29T00:00:00.000","2003-07-01T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX178N","Personenauto","MERCEDES-BENZ","G 500","20241111","20200516","26632","MPV","7","ZWART","Niet geregistreerd","8","4966","2300","3200","2400","750","3360","20010213","20181109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2020-05-16T00:00:00.000","2001-02-13T00:00:00.000","2018-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
