"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34NBKG","Personenauto","MERCEDES-BENZ","E 320 CDI","20240914","20230731","20691","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030721","20030721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-07-31T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PFDN","Personenauto","MERCEDES-BENZ","E 320 CDI","20230528","20230331","22777","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040116","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226F0","SFAAA511","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2022","Geen oordeel","05","Ja","2023-05-28T00:00:00.000","2023-03-31T00:00:00.000","2004-01-16T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LLVN","Personenauto","MERCEDES-BENZ","E 320 CDI","20240612","20030227","19304","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*21","J226F0","SRBBAA0","1","0.08","283","Nee","Nee",,"Nee","4440","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JGS7","Personenauto","MERCEDES-BENZ","E 320 CDI","20230908","20090520","13192","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1810","2460","1910","750","2100","20051031","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2460",,,,,,,"0.09","285","Nee","Nee",,"Nee","4560",,,"2022","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2009-05-20T00:00:00.000","2005-10-31T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LDZ6","Personenauto","MERCEDES-BENZ","E 320 CDI","20250401","20100401","21589","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20080401","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*15","U220K0","NZAAA511","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2010-04-01T00:00:00.000","2008-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LSVL","Personenauto","MERCEDES-BENZ","E 320 CDI","20241006","20240503","25957","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA512","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-05-03T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SJBT","Personenauto","MERCEDES-BENZ","E 320 CDI","20240703","20191206","26270","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20050103","20060111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*06","U226F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2019-12-06T00:00:00.000","2005-01-03T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SLNB","Personenauto","MERCEDES-BENZ","E 320 CDI","20250103","20220113","19341","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","19990813","20060221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"in bodemplaat v. r. voorzitting","2320",,,"e1*93/81*0033*15","J226C0","SRAAA50","1","0.08","283","Nee","Nee",,"Nee","4420","0",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-01-13T00:00:00.000","1999-08-13T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XLPL","Personenauto","MERCEDES-BENZ","E 320 CDI","20240727","20130603","10543","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030327","20070705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA511","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2013-06-03T00:00:00.000","2003-03-27T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NSNX","Personenauto","MERCEDES-BENZ","E 320 CDI","20230202","20220527","25410","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226F0","SFAAA512","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2022","Logisch","00","Ja","2023-02-02T00:00:00.000","2022-05-27T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJVR","Personenauto","MERCEDES-BENZ","E 320 CDI","20240613","20150720","22380","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2015-07-20T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVR00","Personenauto","MERCEDES-BENZ","E 320 CDI","20241231","20180216","21915","stationwagen","5","BEIGE","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030715","20131211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. dwarsbalk by voorzitting","2460","211 K",,,,,,"0.08","285","Nee","Ja",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2018-02-16T00:00:00.000","2003-07-15T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBK42","Personenauto","MERCEDES-BENZ","E 320 CDI","20220811","20210301","24554","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20090326","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460","211 K",,"e1*2001/116*0213*16","U220K0","NZAAA511","1","0.09","285","Nee","Ja",,"Nee","4560","0",,"2021","Geen oordeel","05","Ja","2022-08-11T00:00:00.000","2021-03-01T00:00:00.000","2009-03-26T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLH55","Personenauto","MERCEDES-BENZ","E 320 CDI","20250417","20150113","23921","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040312","20150113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226K0","SFAAA511","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2015-01-13T00:00:00.000","2004-03-12T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LVV1","Personenauto","MERCEDES-BENZ","E 320 CDI","20210706","20100712","17812","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20050304","20100712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*07","U226F0","SCAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2020","Geen oordeel","05","Ja","2021-07-06T00:00:00.000","2010-07-12T00:00:00.000","2005-03-04T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PJR1","Personenauto","MERCEDES-BENZ","E 320 CDI","20250122","20190219","25823","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20051128","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*08","U220L0","NCAAA500","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2019-02-19T00:00:00.000","2005-11-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RVHN","Personenauto","MERCEDES-BENZ","E 320 CDI","20211015","20220521","25649","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030602","20050912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2020","Niet geregistreerd","NG","Ja","2021-10-15T00:00:00.000","2022-05-21T00:00:00.000","2003-06-02T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40STNT","Personenauto","MERCEDES-BENZ","E 320 CDI","20230517","20221208","22505","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20060427","20060427","Geen verstrekking in Open Data","80893","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*07","U226F0","SCAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2022","Logisch","00","Ja","2023-05-17T00:00:00.000","2022-12-08T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TVGX","Personenauto","MERCEDES-BENZ","E 320 CDI","20240920","20181031","20577","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20060110","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*09","U220K0","NCAAA511","0","0.09","285","Nee","Nee",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2018-10-31T00:00:00.000","2006-01-10T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSBD","Personenauto","MERCEDES-BENZ","E 320 CDI","20250701","20100706","20901","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20070330","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U220K0","NCAAA511","0","0.09","285","Nee","Nee",,"Nee","4560","0",,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2010-07-06T00:00:00.000","2007-03-30T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NRVP","Personenauto","MERCEDES-BENZ","E 320 CDI","20240807","20090807","23566","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040121","20040121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2009-08-07T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NVGB","Personenauto","MERCEDES-BENZ","E 320 CDI","20210828","20151012","22403","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*02","U226F0","SFAAA512","0","0.08","285","Nee","Nee",,"Nee","4560","0","0.00","2020","Logisch","00","Ja","2021-08-28T00:00:00.000","2015-10-12T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XXDZ","Personenauto","MERCEDES-BENZ","E 320 CDI","20240918","20240424","19738","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20071025","20071025","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*11","U220K0","NCAAA511","0","0.09","285","Nee","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2024-04-24T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZLHX","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20211201","20181206","21255","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060322","20080314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*09","U220K1","SBAAA500","0","0.08","285","Nee","Ja",,"Nee","4655","0",,"2020","Geen oordeel","05","Ja","2021-12-01T00:00:00.000","2018-12-06T00:00:00.000","2006-03-22T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DSHG","Personenauto","MERCEDES-BENZ","E 320 CDI","20241214","19991112","18737","stationwagen","5","GROEN","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2320",,,"e1*93/81*0033*16","J226A0","SRAAA50","1","0.08","283","Nee","Nee",,"Nee","4420","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RBNX","Personenauto","MERCEDES-BENZ","E 320 CDI","20240829","20200226","26023","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20050203","20050203","Geen verstrekking in Open Data","93673","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*06","U226F0","SFAAA512","0","0.08","285","Nee","Nee",,"Nee","4560","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-02-26T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FTPT","Personenauto","MERCEDES-BENZ","E 320 CDI","20240519","20231215","22719","stationwagen","7","GRIJS","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20000705","20000705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*18","J226A0","SRBBA70","1","0.08","283","Nee","Nee",,"Nee","4440","0","0.00","2023","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2023-12-15T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
