"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","28VHG4","MITSUBISHI","CANTER 3C15","20070612","20070612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VVFR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VZVD","MITSUBISHI","L400 2.5 TD PV","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BBDH","MITSUBISHI","L400 2.5 TD PV LANG D.C.","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJTX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKLV","MITSUBISHI","FB634","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXHR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VDLG","MITSUBISHI","PAJERO 2.8 GLS AT PV","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VHF6","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20070612","20070612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VJNN","MITSUBISHI","L300 2.5 TD 4WD DUB.CAB","19990824","19990824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VKD7","MITSUBISHI","PAJERO","20070821","20071004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VKL9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLKT","MITSUBISHI","PAJERO 2.8 TD HRLS","19991116","19991116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VRVK","MITSUBISHI","FB631","20000809","20000809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVB4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBT75","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090507","20090507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFJ02","MITSUBISHI","PAJERO","20090505","20091015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGK53","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100201","20100201","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","2VGL71","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100205","20100205","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","2VGL72","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100211","20100211","N.v.t.","66489","gesloten opbouw"
"Bedrijfsauto","2VHL82","MITSUBISHI","CANTER","20080925","20100310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHP93","MITSUBISHI","OUTLANDER 2.0 INTRO EDITION 2WD PANELVAN","20100531","20100531","N.v.t.","31274","gesloten opbouw"
"Bedrijfsauto","2VJB55","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20100629","20100629","N.v.t.","67046","gesloten opbouw"
"Bedrijfsauto","2VKD81","MITSUBISHI","CANTER 3C13","20101005","20101005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKK67","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20101110","20101110","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","2VKT48","MITSUBISHI","MITSUBISHI PAJERO","20101202","20101216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VLD66","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110120","20110120","N.v.t.","37423","gesloten opbouw"
"Bedrijfsauto","2VLD67","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110126","20110126","N.v.t.","37423","gesloten opbouw"
"Bedrijfsauto","2VLD68","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110104","20110104","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","2VLD70","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110210","20110210","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","2VLD72","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110210","20110210","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","2VNP53","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110422","20110422","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","2VPD33","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110603","20110603","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","2VPH95","MITSUBISHI","OUTLANDER 2.0 CVT 2WD PANELVAN","20110621","20110621","N.v.t.","33514","gesloten opbouw"
"Bedrijfsauto","2VTK04","MITSUBISHI","PAJERO","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VXB14","MITSUBISHI","MITSUBISHI OUTLANDER","20120704","20120704","N.v.t.","36307","gesloten opbouw"
"Bedrijfsauto","2VXV23","MITSUBISHI","MITSUBISHI PAJERO","20121004","20121004","N.v.t.","66080","gesloten opbouw"
"Bedrijfsauto","2VZR82","MITSUBISHI","MITSUBISHI PAJERO","20121008","20121110","N.v.t.","69492","gesloten opbouw"
"Bedrijfsauto","2VZR87","MITSUBISHI","MITSUBISHI PAJERO","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BDGS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BFLB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJTX","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJZS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030830","20030830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLVD","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BPRX","MITSUBISHI","PAJERO","20031205","20040823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTTL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BXGF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VBX4","MITSUBISHI","CANTER 3C13","20061212","20061212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VHF6","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJNN","MITSUBISHI","L400 2.5 TD 4WD PV","19990823","19990823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLH7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VNJ4","MITSUBISHI","CANTER 3C15","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVB4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080917","20080917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVDG","MITSUBISHI","FB634","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVTN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZT5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLVD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNDT","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BTTL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZKP","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VBR3","MITSUBISHI","FB83B","20061115","20061115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VGB3","MITSUBISHI","MITSUBISHI PAJERO","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VRN9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080531","20080531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTHZ","MITSUBISHI","L400 2.5 TD PV L D.C. HT","20001229","20001229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTJP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVHV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXL8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20081113","20081113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZL5","MITSUBISHI","CANTER 3C13","20090619","20090619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BFVV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021007","20021007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJKH","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLDK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLSZ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLVD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNDT","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BNTX","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BPPJ","MITSUBISHI","FB634","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVDJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVZS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20060123","20060123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZKN","MITSUBISHI","FB83B","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VFN7","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070319","20070319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VRN9","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VSHS","MITSUBISHI","SPACE RUNNER VAN 2.0 B A/T","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VXFR","MITSUBISHI","FB634","20010709","20010709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBPS","MITSUBISHI","L400 2.5 TD PV LANG D.C.","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BBRS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKKL","MITSUBISHI","MITSUBISHI CANTER PLY 1","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLDK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLVD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPJS","MITSUBISHI","FB634","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTTL","MITSUBISHI","PAJERO 3.2 DI GLX LBHR A/T","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVZS","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VBZ1","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061220","20061220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VDP4","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20070122","20070122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VFLR","MITSUBISHI","CANTER","19990119","19990119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VJK3","MITSUBISHI","CANTER 3C13","20070820","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VJNN","MITSUBISHI","L400 2.5 TD PV LANG D.C.","19990824","19990824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VKS9","MITSUBISHI","CANTER 3C15","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VLKT","MITSUBISHI","PAJERO 2.8 LB PV","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VLXF","MITSUBISHI","FB631 MITSUBISHI CANTER","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNF8","MITSUBISHI","L400 VAN 2,5TD 4WD","19980303","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VPSR","MITSUBISHI","L400 2.5 TD PV","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRN9","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080524","20080524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRP5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VTJP","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VVBJ","MITSUBISHI","FB631","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BBRV","MITSUBISHI","FB634","20020305","20020305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLZH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNDB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXHZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BXRR","MITSUBISHI","FB83B","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VGPP","MITSUBISHI","PAJERO 2.8 TD HRLS","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VHXG","MITSUBISHI","L400 2.5 TD PV LANG","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRBX","MITSUBISHI","L300 2.5 D PV 500","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRSK","MITSUBISHI","PAJERO 2.5 TD GL HRLS","20000804","20000804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VXTN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBRS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHKL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BJKH","MITSUBISHI","MITSUBISHI CANTER ALU 1","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLDK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNHG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BNJG","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20040427","20040427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRKX","MITSUBISHI","FB634","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTTL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VBZ1","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20061222","20061222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFGP","MITSUBISHI","PAJERO 2.8 TD HRLS","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VJJ2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VLX6","MITSUBISHI","CANTER 3C13","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VPZ5","MITSUBISHI","CANTER 3C13","20080421","20080421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRB5","MITSUBISHI","CANTER 3C13","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VRSK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VSGV","MITSUBISHI","FB631","20001005","20001005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVN9","MITSUBISHI","CANTER 3C13","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VXJD","MITSUBISHI","L300 2.5 D PV","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJPL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VBTJ","MITSUBISHI","PAJERO 2.8 TD HRLS","19980904","19980904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VJJ2","MITSUBISHI","OUTLANDER 2.0 DID INTENSE + PANELVAN","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VNF2","MITSUBISHI","PAJERO","20021031","20080122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VPHK","MITSUBISHI","PAJERO TD GLX HRLS","20000410","20000410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VRH8","MITSUBISHI","CANTER 3C13","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VTS7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZN2","MITSUBISHI","PAJERO","20030730","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BBPS","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJNG","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070117","20070117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VFS2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VGZ4","MITSUBISHI","CANTER 3C13","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VJV4","MITSUBISHI","CANTER 3C13","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VKR9","MITSUBISHI","CANTER 3C15","20071112","20071112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VLKT","MITSUBISHI","L400 2.5 TD PV","19991106","19991106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VRV6","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VSBN","MITSUBISHI","PAJERO 3.2 DI GLS LBHR","20000831","20000831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VSSK","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BGHF","MITSUBISHI","PAJERO 3.2 DI GLS P.V.","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLTK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSTK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20050423","20050423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VDG8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFL4","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070324","20070324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFPT","MITSUBISHI","PAJERO 2.8 TD HRLS","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VHH1","MITSUBISHI","OUTLANDER 2.0 DID INTENSEPANELVAN","20070621","20070621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPJ6","MITSUBISHI","CANTER 3C15","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPSR","MITSUBISHI","L400 2.5 TD PV LANG","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVGF","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTVL","MITSUBISHI","FB83B","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVDH","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20051001","20051001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VDB9","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070129","20070129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VHH1","MITSUBISHI","OUTLANDER 2.0 DID INSTYLE PANELVAN","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VLKT","MITSUBISHI","L400 2.5 TD PV HT","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VSTL","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20001109","20001109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBX63","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20090519","20090519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFR57","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20091117","20091117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGX22","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20100319","20100319","N.v.t.","65794","gesloten opbouw"
"Bedrijfsauto","3VHT96","MITSUBISHI","MITSUBISHI PAJERO","20100608","20100608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHV26","MITSUBISHI","CANTER 3C13","20100609","20100609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHZ55","MITSUBISHI","PAJERO 3.2 DID AT HRV","20100622","20100622","N.v.t.","63820","gesloten opbouw"
"Bedrijfsauto","3VHZ56","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20100630","20100630","N.v.t.","67046","gesloten opbouw"
"Bedrijfsauto","3VJT42","MITSUBISHI","CANTER 3C15","20100909","20100909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKP88","MITSUBISHI","CANTER 3C15","20101119","20101119","N.v.t.","39213","gesloten opbouw"
"Bedrijfsauto","3VLB91","MITSUBISHI","OUTLANDER 2.2 DID 2WD PANELVAN","20110103","20110103","N.v.t.","37230","gesloten opbouw"
"Bedrijfsauto","3VLN18","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110205","20110205","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","3VLR04","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110212","20110212","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","3VLX41","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE TC-SST 4WD PANELVAN","20110303","20110303","N.v.t.","45254","gesloten opbouw"
"Bedrijfsauto","3VLX47","MITSUBISHI","MITSUBISHI PAJERO","20110304","20110304","N.v.t.","60784","gesloten opbouw"
"Bedrijfsauto","3VNF54","MITSUBISHI","CANTER 3C15","20110325","20110325","N.v.t.","41814","gesloten opbouw"
"Bedrijfsauto","3VNV41","MITSUBISHI","CANTER 3C15","20110511","20110511","N.v.t.","34869","gesloten opbouw"
"Bedrijfsauto","3VPF46","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110614","20110614","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","3VPF47","MITSUBISHI","OUTLANDER 2.2 DID 2WD PANELVAN","20110611","20110611","N.v.t.","38505","gesloten opbouw"
"Bedrijfsauto","3VPP40","MITSUBISHI","PAJERO 3.2 DID AT HRV","20110715","20110715","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","3VPT38","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110730","20110730","N.v.t.","66692","gesloten opbouw"
"Bedrijfsauto","3VPZ80","MITSUBISHI","PAJERO 3.2 DID LWB AT PV","20110819","20110819","N.v.t.","68716","gesloten opbouw"
"Bedrijfsauto","3VRS29","MITSUBISHI","MITSUBISHI PAJERO","20110923","20111118","N.v.t.","51321","gesloten opbouw"
"Bedrijfsauto","3VTT68","MITSUBISHI","MITSUBISHI PAJERO","20120203","20120315","N.v.t.","66081","gesloten opbouw"
