"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50JLHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020527","20020527","BLAUW",,"coupe"
"Personenauto","50RFZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050311","20050311","GRIJS","44543","coupe"
"Personenauto","51JBNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020218","20020218","ROOD",,"coupe"
"Personenauto","51JDHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020214","20020214","GRIJS",,"coupe"
"Personenauto","51NJKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20031010","20031010","GRIJS",,"coupe"
"Personenauto","52HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","ZWART",,"coupe"
"Personenauto","52JDHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020218","20020218","ROOD",,"coupe"
"Personenauto","52JNJH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010528","20020612","ZWART",,"coupe"
"Personenauto","52JTR8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090828","20090828","GRIJS","42718","coupe"
"Personenauto","52KPV5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100219","20100219","ZWART","46274","coupe"
"Personenauto","52TGFK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060818","20060818","GRIJS","44552","coupe"
"Personenauto","53HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","GRIJS",,"coupe"
"Personenauto","53HLLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010831","20010831","BLAUW",,"coupe"
"Personenauto","53NZTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040630","20040630","GRIJS",,"coupe"
"Personenauto","53PVTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20050108","20050108","GRIJS","46830","coupe"
"Personenauto","53SKTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060216","20060216","GRIJS","45726","coupe"
"Personenauto","54HLLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010830","20010830","ZWART",,"coupe"
"Personenauto","54HZRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20020125","GRIJS",,"coupe"
"Personenauto","54JRGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020711","20020711","ZWART",,"coupe"
"Personenauto","54NDK9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100814","20100814","GRIJS","44222","coupe"
"Personenauto","55LRFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030405","20030405","BLAUW",,"coupe"
"Personenauto","55LTBJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030512","20030512","GRIJS",,"coupe"
"Personenauto","55LTFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030523","20030523","GRIJS",,"coupe"
"Personenauto","55NGRV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030912","20030912","ZWART",,"coupe"
"Personenauto","55PSTN","MERCEDES-BENZ","C 200 CDI","20041122","20041122","GRIJS",,"coupe"
"Personenauto","55PZVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050112","20050112","GRIJS","33858","coupe"
"Personenauto","56GPV8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080818","20080818","GRIJS","53068","coupe"
"Personenauto","56HLDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010827","20010827","GRIJS",,"coupe"
"Personenauto","56PSTN","MERCEDES-BENZ","C 200 CDI","20041122","20041122","ZWART",,"coupe"
"Personenauto","56PXV9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100406","20110405","GRIJS","47456","coupe"
"Personenauto","56SBDK","MERCEDES-BENZ","C 200 KOMPRESSOR","20051104","20051104","ZWART","50370","coupe"
"Personenauto","57NGRV","MERCEDES-BENZ","C 200 CDI","20030912","20030912","ZWART",,"coupe"
"Personenauto","58LXNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030617","20030617","ZWART",,"coupe"
"Personenauto","58PSTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","59HTD1","MERCEDES-BENZ","CLC 200 CDI","20090220","20090220","GRIJS","51227","coupe"
"Personenauto","59KBR5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091009","20091009","ZWART","47416","coupe"
"Personenauto","59KFK2","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091030","20091030","ZWART","39538","coupe"
"Personenauto","59NDN5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010625","20100814","GRIJS",,"coupe"
"Personenauto","59PSHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20041102","20041102","GRIJS",,"coupe"
"Personenauto","59RDSZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050222","20050222","GRIJS","51670","coupe"
"Personenauto","5KLF89","MERCEDES-BENZ","C 200 KOMPRESSOR","20020301","20130531","ZWART",,"coupe"
"Personenauto","5KPZ23","MERCEDES-BENZ","C 200 CDI","20050728","20130620","ZWART",,"coupe"
"Personenauto","5TJL17","MERCEDES-BENZ","C 200","20140228","20140228","ZWART","52747","coupe"
"Personenauto","60GZNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010501","20010501","GRIJS",,"coupe"
"Personenauto","60JDLT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20020321","GRIJS",,"coupe"
"Personenauto","60JKRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020514","20020514","GRIJS",,"coupe"
"Personenauto","60KBR5","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20091008","20091008","ZWART","43632","coupe"
"Personenauto","60XVJ7","MERCEDES-BENZ","CLC 200 CDI","20101202","20120816","ZWART","44737","coupe"
"Personenauto","61GVGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010328","20010328","BLAUW",,"coupe"
"Personenauto","61JZDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021005","20021005","GRIJS",,"coupe"
"Personenauto","61KNH9","MERCEDES-BENZ","CLC 200 CDI","20100119","20100119","ZWART","32160","coupe"
"Personenauto","61XZTV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050606","20071119","ZWART",,"coupe"
"Personenauto","62JNLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020614","20020614","ZWART",,"coupe"
"Personenauto","62JZDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021002","20021002","ZWART",,"coupe"
"Personenauto","62LGLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","ZWART",,"coupe"
"Personenauto","62LKVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030214","20030214","BLAUW",,"coupe"
"Personenauto","63JXJG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020924","20020924","GRIJS",,"coupe"
"Personenauto","63NFN4","MERCEDES-BENZ","C 200 KOMPRESSOR","20010613","20100819","GRIJS",,"coupe"
"Personenauto","63RGFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050314","20050314","GRIJS","39953","coupe"
"Personenauto","63ZBBP","MERCEDES-BENZ","C 200 CDI","20071204","20071204","ZWART","49471","coupe"
"Personenauto","64PSZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041112","20041112","ORANJE",,"coupe"
"Personenauto","64TKXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20061025","20061025","ROOD","42907","coupe"
"Personenauto","65GGJ4","MERCEDES-BENZ","C 200 KOMPRESSOR","20030113","20080612","ZWART",,"coupe"
"Personenauto","65GXHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010528","20010528","GRIJS",,"coupe"
"Personenauto","65HGSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010718","20010718","BLAUW",,"coupe"
"Personenauto","65NBSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030725","20030725","BLAUW",,"coupe"
"Personenauto","65NHNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030929","20030929","ZWART",,"coupe"
"Personenauto","65SVLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060512","20060512","ZWART","48728","coupe"
"Personenauto","66NBSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030718","20030718","GRIJS",,"coupe"
"Personenauto","67JSBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020726","20020726","GRIJS",,"coupe"
"Personenauto","67NBSH","MERCEDES-BENZ","C 200 CDI","20030718","20030718","ZWART",,"coupe"
"Personenauto","67NTLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040223","20040223","GRIJS",,"coupe"
"Personenauto","68JBX2","MERCEDES-BENZ","C 200 KOMPRESSOR","20070301","20090409","ZWART",,"coupe"
"Personenauto","68LDG3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081217","20100322","ZWART",,"coupe"
"Personenauto","68NRNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20040115","BLAUW",,"coupe"
"Personenauto","68PSNZ","MERCEDES-BENZ","C 200 CDI","20041115","20041115","ZWART",,"coupe"
"Personenauto","68XSBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20041230","20070903","ROOD",,"coupe"
"Personenauto","69HFVG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010620","20010620","ZWART",,"coupe"
"Personenauto","69HFZ9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081107","20081107","ZWART","47334","coupe"
"Personenauto","69JJZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020503","20020503","ORANJE",,"coupe"
"Personenauto","69JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020823","20020823","BLAUW",,"coupe"
"Personenauto","69NLNH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010709","20031119","ZWART",,"coupe"
"Personenauto","69NRNT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20040115","GRIJS",,"coupe"
"Personenauto","69PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","ZWART",,"coupe"
"Personenauto","6KTJ00","MERCEDES-BENZ","C 200 KOMPRESSOR","20011115","20130722","GRIJS",,"coupe"
"Personenauto","6XVN05","MERCEDES-BENZ","C 200 KOMPRESSOR","20020108","20141103","GRIJS",,"coupe"
"Personenauto","70JJZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020503","20020503","ZWART",,"coupe"
"Personenauto","70LGLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","70PBSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040602","20040602","GRIJS",,"coupe"
"Personenauto","70PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","70TPVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20070103","20070103","ZWART","40994","coupe"
"Personenauto","71JKZ6","MERCEDES-BENZ","CLC 200 CDI","20090625","20090625","GRIJS","49629","coupe"
"Personenauto","71JRZB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020718","20020718","GRIJS",,"coupe"
"Personenauto","71JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020820","20020820","ZWART",,"coupe"
"Personenauto","71LSNR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030425","20030425","GRIJS",,"coupe"
"Personenauto","71PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","72JHJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020506","20020506","ZWART",,"coupe"
"Personenauto","72JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020815","20020815","BLAUW",,"coupe"
"Personenauto","72LJFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030115","20030115","ZWART",,"coupe"
"Personenauto","72LXK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20020327","20100708","GRIJS",,"coupe"
"Personenauto","72NBKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010419","20030709","BLAUW",,"coupe"
"Personenauto","72PSNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041115","20041115","GRIJS",,"coupe"
"Personenauto","72RTNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010330","20050825","GRIJS",,"coupe"
"Personenauto","72TBJK","MERCEDES-BENZ","C 200 CDI","20060721","20060721","ZWART","44792","coupe"
"Personenauto","73GLB8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080717","20080717","GRIJS","48657","coupe"
"Personenauto","73LLST","MERCEDES-BENZ","C 200 KOMPRESSOR","20030228","20030228","BLAUW",,"coupe"
"Personenauto","73RTZS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050915","20050915","BLAUW","40233","coupe"
"Personenauto","73TVN4","MERCEDES-BENZ","C 200 KOMPRESSOR","20010606","20120412","GRIJS",,"coupe"
"Personenauto","74LNRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030317","20030317","ZWART",,"coupe"
"Personenauto","75HGN6","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20081114","20081114","GRIJS","46154","coupe"
"Personenauto","75JVSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020912","20020912","GRIJS",,"coupe"
"Personenauto","75LVDF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030522","20030522","ZWART",,"coupe"
"Personenauto","75LXHX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030626","20030626","ZWART",,"coupe"
"Personenauto","75NZFH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040401","20040401","GRIJS",,"coupe"
"Personenauto","75PSBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20041022","20041022","GRIJS",,"coupe"
"Personenauto","76NDPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030804","20030804","GRIJS",,"coupe"
"Personenauto","76NRLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040116","20040116","ZWART",,"coupe"
"Personenauto","76SFXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060106","20060106","BLAUW","53754","coupe"
"Personenauto","76SHPS","MERCEDES-BENZ","C 200 CDI","20060117","20060117","BLAUW","41337","coupe"
"Personenauto","77HNF4","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090110","20090110","ZWART","44382","coupe"
"Personenauto","77HNRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010921","20010921","BLAUW",,"coupe"
"Personenauto","77JHPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020415","20020415","BLAUW",,"coupe"
"Personenauto","77LSPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010813","20030425","GRIJS",,"coupe"
"Personenauto","77LZKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030703","20030703","BLAUW",,"coupe"
"Personenauto","77NRLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040113","20040113","GRIJS",,"coupe"
"Personenauto","77PBHP","MERCEDES-BENZ","C 200 CDI","20040416","20040416","GRIJS",,"coupe"
"Personenauto","77TXBK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020128","20070214","GRIJS",,"coupe"
"Personenauto","78GTTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010403","20010403","GRIJS",,"coupe"
"Personenauto","78RJPS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050421","20050421","ZWART","50537","coupe"
"Personenauto","79JHPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","BLAUW",,"coupe"
"Personenauto","79JVFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020903","20020903","ZWART",,"coupe"
"Personenauto","79KVH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010917","20100510","BLAUW",,"coupe"
"Personenauto","79LPNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030328","20030328","ZWART",,"coupe"
"Personenauto","80GTTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010329","20010329","BLAUW",,"coupe"
"Personenauto","80JBN8","MERCEDES-BENZ","C 200 KOMPRESSOR","20010710","20090407","ZWART",,"coupe"
"Personenauto","80PZN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030722","20110415","GRIJS",,"coupe"
"Personenauto","81JHPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","GRIJS",,"coupe"
"Personenauto","81LKBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030129","20030129","GRIJS",,"coupe"
"Personenauto","82GTXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010323","20010323","ORANJE",,"coupe"
"Personenauto","82HNNP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010926","20010926","ZWART",,"coupe"
"Personenauto","82JBPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020206","20020206","ORANJE",,"coupe"
"Personenauto","82JTBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020809","20020809","GRIJS",,"coupe"
"Personenauto","82KNH9","MERCEDES-BENZ","CLC 200 CDI","20100114","20100114","GRIJS","31224","coupe"
"Personenauto","82PBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040426","20040426","ZWART",,"coupe"
"Personenauto","83GTJT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010328","20010328","BLAUW",,"coupe"
"Personenauto","83JFKL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020313","20020313","GROEN",,"coupe"
"Personenauto","83KVB7","MERCEDES-BENZ","C 200 KOMPRESSOR","20041202","20100216","GRIJS",,"coupe"
"Personenauto","83PXXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050103","20050103","GRIJS","51920","coupe"
"Personenauto","84HDVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","ZWART",,"coupe"
"Personenauto","84JBXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020128","20020208","GRIJS",,"coupe"
"Personenauto","84JPN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030730","20090723","GRIJS",,"coupe"
"Personenauto","84RLV8","MERCEDES-BENZ","C 200 KOMPRESSOR","20020904","20110617","BLAUW",,"coupe"
"Personenauto","84RRNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050716","20050716","GRIJS","57097","coupe"
"Personenauto","85HDVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","GRIJS",,"coupe"
"Personenauto","85JSHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020725","20020725","BLAUW",,"coupe"
"Personenauto","85PTDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20041117","20041117","GRIJS",,"coupe"
"Personenauto","85RGZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010928","20050324","GRIJS",,"coupe"
"Personenauto","86HPTK","MERCEDES-BENZ","C 200 KOMPRESSOR","20011008","20011008","ZWART",,"coupe"
"Personenauto","86HSDX","MERCEDES-BENZ","C 200 KOMPRESSOR","20011101","20011101","ORANJE",,"coupe"
"Personenauto","86HVJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"coupe"
"Personenauto","86KNR2","MERCEDES-BENZ","CLC 200 CDI","20100112","20100112","GRIJS","34640","coupe"
"Personenauto","86TBNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060707","20060707","GRIJS","41258","coupe"
"Personenauto","87JHGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020409","20020409","GROEN",,"coupe"
"Personenauto","87JTZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020920","20020920","ZWART",,"coupe"
"Personenauto","87TBJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060628","20060628","BLAUW","46932","coupe"
"Personenauto","88HGFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20010622","CREME",,"coupe"
"Personenauto","89GLG8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080728","20080728","ROOD","51802","coupe"
"Personenauto","89JBBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20020125","BLAUW",,"coupe"
"Personenauto","89PRRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20041019","20041019","BLAUW",,"coupe"
"Personenauto","8TPF26","MERCEDES-BENZ","C 200","20140411","20140411","ZWART","54919","coupe"
"Personenauto","8ZNK19","MERCEDES-BENZ","C 200","20121207","20150205","GRIJS","56812","coupe"
"Personenauto","90PTBT","MERCEDES-BENZ","C 200 CDI","20041122","20041122","BLAUW",,"coupe"
"Personenauto","90PZFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050107","20050107","ZWART","41601","coupe"
"Personenauto","90RXZL","MERCEDES-BENZ","C 200 CDI","20051010","20051010","GRIJS","45073","coupe"
"Personenauto","90SKGZ","MERCEDES-BENZ","C 200 CDI","20060203","20060203","GRIJS","42940","coupe"
"Personenauto","90ZHP2","MERCEDES-BENZ","CLC 200 CDI","20100215","20150828","ZWART","45830","coupe"
"Personenauto","91GVTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010406","20010406","ZWART",,"coupe"
"Personenauto","91HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","ZWART",,"coupe"
"Personenauto","91LHGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010412","20021230","GRIJS",,"coupe"
"Personenauto","91PRHJ","MERCEDES-BENZ","C 200 CDI","20041019","20041019","GRIJS",,"coupe"
"Personenauto","91SJVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","36225","coupe"
"Personenauto","91TFNG","MERCEDES-BENZ","C 200 CDI","20060809","20060809","BLAUW","40768","coupe"
"Personenauto","92HVZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020117","20020117","GRIJS",,"coupe"
"Personenauto","92HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","BLAUW",,"coupe"
"Personenauto","92NHRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20031009","20031009","ZWART",,"coupe"
"Personenauto","92NNR8","MERCEDES-BENZ","C 200 KOMPRESSOR","20020304","20101025","GRIJS",,"coupe"
"Personenauto","92PZFF","MERCEDES-BENZ","C 200 CDI","20050107","20050107","ZWART","41316","coupe"
"Personenauto","92SNSF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011212","20060313","GRIJS",,"coupe"
"Personenauto","93HHLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010721","20010721","BLAUW",,"coupe"
"Personenauto","93HZBZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020117","20020117","ZWART",,"coupe"
"Personenauto","94HHLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010712","20010712","GRIJS",,"coupe"
"Personenauto","94JDR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20021014","20090420","GRIJS",,"coupe"
"Personenauto","94PJTK","MERCEDES-BENZ","C 200 CDI","20040721","20040721","ZWART",,"coupe"
"Personenauto","94PXRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050107","20050107","GRIJS","51937","coupe"
"Personenauto","94SFXK","MERCEDES-BENZ","C 200 CDI","20060103","20060103","GRIJS","41264","coupe"
"Personenauto","95JPFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020701","20020701","CREME",,"coupe"
"Personenauto","95JRHN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20020801","GRIJS",,"coupe"
"Personenauto","95LGJN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","95LHRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","GRIJS",,"coupe"
"Personenauto","95LJLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030124","20030124","BLAUW",,"coupe"
"Personenauto","95PNHH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040910","20040910","GRIJS",,"coupe"
"Personenauto","95PTNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20041125","20041125","GRIJS",,"coupe"
"Personenauto","95SJVN","MERCEDES-BENZ","C 200 CDI","20060206","20060206","GRIJS","40915","coupe"
"Personenauto","96JPTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020709","20020709","GRIJS",,"coupe"
"Personenauto","96JSDH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020722","20020722","GRIJS",,"coupe"
"Personenauto","96LGJN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","96PTNS","MERCEDES-BENZ","C 200 CDI","20041125","20041125","GRIJS",,"coupe"
"Personenauto","96SFGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20051125","20051125","ZWART","45072","coupe"
"Personenauto","96TGLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20060822","ZWART",,"coupe"
"Personenauto","97PTBT","MERCEDES-BENZ","C 200 CDI","20041115","20041115","BLAUW",,"coupe"
"Personenauto","97XNHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020724","20070718","GRIJS",,"coupe"
"Personenauto","98LHKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030110","20030110","ORANJE",,"coupe"
"Personenauto","98PJTK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040716","20040716","ZWART",,"coupe"
"Personenauto","99HJV4","MERCEDES-BENZ","CLC 200 CDI","20090108","20090108","WIT","50400","coupe"
"Personenauto","99LTTR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030523","20030523","ZWART",,"coupe"
"Personenauto","99NBDD","MERCEDES-BENZ","C 200 CDI","20030710","20030710","GRIJS",,"coupe"
"Personenauto","99PTBT","MERCEDES-BENZ","C 200 CDI","20041115","20041115","GRIJS",,"coupe"
"Personenauto","99ZLZG","MERCEDES-BENZ","C 200 CDI","20080327","20080327","GRIJS",,"coupe"
"Personenauto","9SJB56","MERCEDES-BENZ","C 200 KOMPRESSOR","20050929","20131004","ZWART",,"coupe"
"Personenauto","9THH07","MERCEDES-BENZ","C 200 CDI","20040316","20140204","ZWART",,"coupe"
"Personenauto","9TKN33","MERCEDES-BENZ","C 200","20130523","20140308","GRIJS","50954","coupe"
"Personenauto","9ZSG10","MERCEDES-BENZ","C 200 CDI","20070220","20150309","GRIJS",,"coupe"
"Personenauto","G019DP","MERCEDES-BENZ","C 200","20161014","20190907","WIT","74153","coupe"
"Personenauto","G030LX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030425","20200403","GRIJS",,"coupe"
"Personenauto","G045FJ","MERCEDES-BENZ","C 200","20190918","20190918","GRIJS","63900","coupe"
"Personenauto","G092GR","MERCEDES-BENZ","C 200 4MATIC","20160802","20191130","ZWART","55976","coupe"
"Personenauto","G170FH","MERCEDES-BENZ","C 200","20180104","20190906","GRIJS","61766","coupe"
"Personenauto","G170JP","MERCEDES-BENZ","C 200 KOMPRESSOR","20061102","20191002","ZWART",,"coupe"
"Personenauto","G198PX","MERCEDES-BENZ","C 200","20160331","20191107","GRIJS","60801","coupe"
"Personenauto","G268XG","MERCEDES-BENZ","C 200","20181022","20191214","ZWART","59027","coupe"
"Personenauto","G308LS","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090115","20200221","ZWART",,"coupe"
"Personenauto","G322SG","MERCEDES-BENZ","C 200","20160829","20191119","BLAUW","56572","coupe"
"Personenauto","G362NJ","MERCEDES-BENZ","C 200","20191031","20191031","GRIJS","63292","coupe"
"Personenauto","G372XV","MERCEDES-BENZ","C 200","20160208","20200208","ZWART","64465","coupe"
"Personenauto","G526LN","MERCEDES-BENZ","C 200","20151207","20191030","BLAUW","81337","coupe"
"Personenauto","G560KL","MERCEDES-BENZ","C 200","20180830","20191125","ZWART","68536","coupe"
"Personenauto","G581KD","MERCEDES-BENZ","C 200 KOMPRESSOR","20060331","20191008","GRIJS",,"coupe"
