"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","74WBSF","WEIJER","WD 3500","20080723","20080723","N.v.t.",,"open wagen"
"Aanhangwagen","74WDXZ","WEIJER","WAK-M","20121128","20121128","N.v.t.",,"open wagen"
"Aanhangwagen","74WE37","WEIJER","WP2000","19840718","19840718","N.v.t.",,"open wagen"
"Aanhangwagen","74WF77","WEIJER","WP2000","19850122","19850122","N.v.t.",,"open wagen"
"Aanhangwagen","75WBGX","WEIJER","WPH 2500","20080428","20080428","N.v.t.",,"open wagen"
"Aanhangwagen","75WF61","WEIJER","WP 2000","19760210","19760210","N.v.t.",,"open wagen"
"Aanhangwagen","75WHGV","WEIJER","WPH 2500","20110929","20110929","N.v.t.",,"open wagen"
"Aanhangwagen","75WJ14","WEIJER","WP2000","19860130","19860130","N.v.t.",,"open wagen"
"Aanhangwagen","75WT64","WEIJER","WP2000-0","19880602","19880602","N.v.t.",,"open wagen"
"Aanhangwagen","75WT65","WEIJER","WP2000-O","19880703","19880703","N.v.t.",,"open wagen"
"Aanhangwagen","75WT67","WEIJER","WP2000","19880317","19880317","N.v.t.",,"open wagen"
"Aanhangwagen","76WHGV","WEIJER","WPH 2500","20110920","20110920","N.v.t.",,"open wagen"
"Aanhangwagen","77WFPD","WEIJER","WA 2000","20100202","20100202","N.v.t.",,"open wagen"
"Aanhangwagen","77WHGV","WEIJER","WPH 2500","20110825","20110825","N.v.t.",,"open wagen"
"Aanhangwagen","77WP91","WEIJER","WP 2000","19870413","19870413","N.v.t.",,"open wagen"
"Aanhangwagen","7802WG","WEIJER","WP 2000","19790124","19790124","N.v.t.",,"open wagen"
"Aanhangwagen","7806WG","WEIJER","WP 2000","19790124","19790124","N.v.t.",,"open wagen"
"Aanhangwagen","7809WG","WEIJER","WP 2000","19790124","19790124","N.v.t.",,"open wagen"
"Aanhangwagen","78WDBJ","WEIJER","WA 2000","20081016","20081016","N.v.t.",,"open wagen"
"Aanhangwagen","78WHFS","WEIJER","WAK-M","20110519","20110519","N.v.t.",,"open wagen"
"Aanhangwagen","78WP27","WEIJER","WP2000","19870413","19870413","N.v.t.",,"open wagen"
"Aanhangwagen","78WS98","WEIJER","WP2000","19870904","19870904","N.v.t.",,"open wagen"
"Aanhangwagen","79WHJD","WEIJER","WPH 2500","20120313","20120313","N.v.t.",,"open wagen"
"Autonome aanhangwagen","79WJTK","WEIJER","WD 3500","20121218","20121218","N.v.t.",,"open wagen"
"Aanhangwagen","79WP00","WEIJER","WP 2000","19870413","19870413","N.v.t.",,"open wagen"
"Aanhangwagen","79WP01","WEIJER","WP 2000","19870413","19870413","N.v.t.",,"open wagen"
"Aanhangwagen","79WS00","WEIJER","WP2000","19880104","19880104","N.v.t.",,"open wagen"
"Aanhangwagen","79WV87","WEIJER","WP1200","19880514","19880514","N.v.t.",,"open wagen"
"Aanhangwagen","8059WD","WEIJER","WP 2000","19780314","19780314","N.v.t.",,"open wagen"
"Aanhangwagen","80WHJD","WEIJER","WPH 2500","20110812","20110812","N.v.t.",,"open wagen"
"Aanhangwagen","80WJ28","WEIJER","WP2500","19860210","19860210","N.v.t.",,"open wagen"
"Aanhangwagen","80WN27","WEIJER","WP2000-D","19870102","19870102","N.v.t.",,"open wagen"
"Aanhangwagen","81WBDL","WEIJER","WPH 2500","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","81WDRP","WEIJER","WP 2500","20090424","20090424","N.v.t.",,"open wagen"
"Aanhangwagen","81WJBD","WEIJER","W2","20120307","20120307","N.v.t.",,"open wagen"
"Aanhangwagen","8241WP","WEIJER","W 2000","19801013","19801013","N.v.t.",,"open wagen"
"Aanhangwagen","82WBDL","WEIJER","WPH 2500","20080506","20080506","N.v.t.",,"open wagen"
"Aanhangwagen","82WBRT","WEIJER","WAK-35","20080717","20080717","N.v.t.",,"open wagen"
"Aanhangwagen","82WJJR","WEIJER","W2","20120613","20120613","N.v.t.",,"open wagen"
"Aanhangwagen","84WBXN","WEIJER","WAK-M","20101126","20101126","N.v.t.",,"open wagen"
"Aanhangwagen","84WDLS","WEIJER","WAK-M","20090316","20090316","N.v.t.",,"open wagen"
"Aanhangwagen","84WL68","WEIJER","WP2000","19860721","19860721","N.v.t.",,"open wagen"
"Aanhangwagen","84WN92","WEIJER","WP2000-O","19870515","19870515","N.v.t.",,"open wagen"
"Aanhangwagen","85WBHB","WEIJER","WAK 2600","20080508","20080508","N.v.t.",,"open wagen"
"Aanhangwagen","8663WZ","WEIJER","WP 2000","19830903","19830903","N.v.t.",,"open wagen"
"Aanhangwagen","86WBDL","WEIJER","WAK-M","20080627","20080627","N.v.t.",,"open wagen"
"Aanhangwagen","8708WZ","WEIJER","WP2000","19830916","19830916","N.v.t.",,"open wagen"
"Aanhangwagen","8719WZ","WEIJER","WP 2000","19830916","19830916","N.v.t.",,"open wagen"
"Aanhangwagen","87WJ12","WEIJER","WP2000-O","19860303","19860303","N.v.t.",,"open wagen"
"Aanhangwagen","87WR99","WEIJER","WP2000","19870612","19870612","N.v.t.",,"open wagen"
"Aanhangwagen","8837WX","WEIJER","WP 2000","19831205","19831205","N.v.t.",,"open wagen"
"Aanhangwagen","8858WP","WEIJER","WP 2000","19801027","19801027","N.v.t.",,"open wagen"
"Aanhangwagen","88WBBP","WEIJER","WAK-M35","20080401","20080401","N.v.t.",,"open wagen"
"Aanhangwagen","89WBBF","WEIJER","WAK-M","20080319","20080319","N.v.t.",,"open wagen"
"Aanhangwagen","89WE14","WEIJER","WP 1200","19840813","19840813","N.v.t.",,"open wagen"
"Aanhangwagen","9065WT","WEIJER","WP 2000","19790301","19790301","N.v.t.",,"open wagen"
"Aanhangwagen","9072WP","WEIJER","WP 2000","19801029","19801029","N.v.t.",,"open wagen"
"Aanhangwagen","90WGNH","WEIJER","WPH 2500","20110330","20110330","N.v.t.",,"open wagen"
"Aanhangwagen","9124WZ","WEIJER","WP 2000","19830916","19830916","N.v.t.",,"open wagen"
"Aanhangwagen","9125WZ","WEIJER","WP 2000","19831015","19831015","N.v.t.",,"open wagen"
"Aanhangwagen","92WN52","WEIJER","WP2000-O","19870102","19870102","N.v.t.",,"open wagen"
"Aanhangwagen","93WS33","WEIJER","WP1200","19871013","19871013","N.v.t.",,"open wagen"
"Aanhangwagen","WTFP79","WEIJER","BAKWAGEN-L","20060418","20060418","N.v.t.",,"open wagen"
"Aanhangwagen","94WHFH","WEIJER","WPH 2500","20110630","20110630","N.v.t.",,"open wagen"
"Aanhangwagen","95WBHB","WEIJER","WD 3500","20080425","20080425","N.v.t.",,"open wagen"
"Aanhangwagen","95WE73","WEIJER","WP2000","19840821","19840821","N.v.t.",,"open wagen"
"Aanhangwagen","95WFRP","WEIJER","WA 2000","20100312","20100312","N.v.t.",,"open wagen"
"Aanhangwagen","95WGXV","WEIJER","WPH 2500","20110421","20110421","N.v.t.",,"open wagen"
"Aanhangwagen","96WE76","WEIJER","WP1200","19840821","19840821","N.v.t.",,"open wagen"
"Aanhangwagen","96WFLJ","WEIJER","WA 2000","20100107","20100107","N.v.t.",,"open wagen"
"Aanhangwagen","96WFRP","WEIJER","WAK-M","20120228","20120228","N.v.t.",,"open wagen"
"Aanhangwagen","96WGXV","WEIJER","WPH 2500","20110607","20110607","N.v.t.",,"open wagen"
"Aanhangwagen","96WT58","WEIJER","WDV 3500","19880219","19880219","N.v.t.",,"open wagen"
"Aanhangwagen","97WBNN","WEIJER","WAK-M","20080624","20080624","N.v.t.",,"open wagen"
"Aanhangwagen","97WFLJ","WEIJER","WA 2000","20100129","20100129","N.v.t.",,"open wagen"
"Aanhangwagen","97WJ20","WEIJER","WP2500","20020923","20020923","N.v.t.",,"open wagen"
"Aanhangwagen","97WJPH","WEIJER","WD 3500","20120914","20120914","N.v.t.",,"open wagen"
"Aanhangwagen","98WBNN","WEIJER","WPH 2500","20100729","20100729","N.v.t.",,"open wagen"
"Aanhangwagen","98WBPF","WEIJER","WPH 2500","20080709","20080709","N.v.t.",,"open wagen"
"Aanhangwagen","98WDPR","WEIJER","WP 2500","20090402","20090402","N.v.t.",,"open wagen"
"Aanhangwagen","99WBNN","WEIJER","WPH 2500","20081111","20081111","N.v.t.",,"open wagen"
"Aanhangwagen","99WF83","WEIJER","WP 2000","19850422","19850422","N.v.t.",,"open wagen"
"Aanhangwagen","99WK94","WEIJER","WP2000-O","19860621","19860621","N.v.t.",,"open wagen"
"Aanhangwagen","99WK95","WEIJER","WP2000","19860624","19860624","N.v.t.",,"open wagen"
"Aanhangwagen","99WS35","WEIJER","WP2000-O","19871028","19871028","N.v.t.",,"open wagen"
"Aanhangwagen","6485WR","WEIJER","WP 1200","19810318","19810318","N.v.t.",,"open wagen"
"Oplegger","OG01PH","WEIJER","WOPL 50","20030618","20030618","N.v.t.",,"open wagen"
"Oplegger","OH44FY","WEIJER","OPLZ 55","20030509","20030509","N.v.t.",,"open wagen"
"Aanhangwagen","WB02KB","WEIJER","WP2000","19890425","19890425","N.v.t.",,"open wagen"
"Aanhangwagen","WB03RB","WEIJER","WP2000","19890412","19890412","N.v.t.",,"open wagen"
"Aanhangwagen","WB25FP","WEIJER","WP2000-O","19890224","19890224","N.v.t.",,"open wagen"
"Aanhangwagen","WB30GX","WEIJER","WP 1200","19890103","19890103","N.v.t.",,"open wagen"
"Aanhangwagen","WB31GX","WEIJER","WP2000","19890116","19890116","N.v.t.",,"open wagen"
"Aanhangwagen","WB34FR","WEIJER","WP2000-O","19890215","19890215","N.v.t.",,"open wagen"
"Aanhangwagen","WB34GH","WEIJER","WP2000","19890306","19890306","N.v.t.",,"open wagen"
"Aanhangwagen","WB35FR","WEIJER","WP2000-O","19881203","19881203","N.v.t.",,"open wagen"
"Aanhangwagen","WB45GJ","WEIJER","WP2000","19890128","19890128","N.v.t.",,"open wagen"
"Aanhangwagen","WB47GT","WEIJER","WP2000","19890102","19890102","N.v.t.",,"open wagen"
"Aanhangwagen","WB50GT","WEIJER","WP2000","19881229","19881229","N.v.t.",,"open wagen"
"Aanhangwagen","WB51GT","WEIJER","WP2000","19890306","19890306","N.v.t.",,"open wagen"
"Aanhangwagen","WB51JY","WEIJER","WP2000","19890210","19890210","N.v.t.",,"open wagen"
"Aanhangwagen","WB51RB","WEIJER","WP1200","19880630","19890425","N.v.t.",,"open wagen"
"Aanhangwagen","WB55TY","WEIJER","WP2000","19890621","19890621","N.v.t.",,"open wagen"
"Aanhangwagen","WB58TY","WEIJER","WP 1200","19890516","19890516","N.v.t.",,"open wagen"
"Aanhangwagen","WB60XL","WEIJER","WP 2000-0","19890621","19890621","N.v.t.",,"open wagen"
"Aanhangwagen","WB65BT","WEIJER","WP2000","19890102","19890102","N.v.t.",,"open wagen"
"Aanhangwagen","WB71TY","WEIJER","WP2000","19890621","19890621","N.v.t.",,"open wagen"
"Aanhangwagen","WB74KD","WEIJER","WP1200","19890224","19890224","N.v.t.",,"open wagen"
"Aanhangwagen","WB80FN","WEIJER","WP2000-O","19890809","19890809","N.v.t.",,"open wagen"
"Aanhangwagen","WB82FN","WEIJER","WP2000","19890311","19890311","N.v.t.",,"open wagen"
"Aanhangwagen","WB85PS","WEIJER","WP 1200","19890425","19890425","N.v.t.",,"open wagen"
"Aanhangwagen","WB89PS","WEIJER","WP 1200","19890425","19890425","N.v.t.",,"open wagen"
"Aanhangwagen","WB91NB","WEIJER","WP2000","19890316","19890316","N.v.t.",,"open wagen"
"Aanhangwagen","WB96FN","WEIJER","WP2000","19890116","19890116","N.v.t.",,"open wagen"
"Aanhangwagen","WB98FN","WEIJER","WP2000","19890112","19890112","N.v.t.",,"open wagen"
"Aanhangwagen","WBDH01","WEIJER","WA 2000","20010426","20010426","N.v.t.",,"open wagen"
"Aanhangwagen","WBFZ10","WEIJER","WD 3500","20010423","20010423","N.v.t.",,"open wagen"
"Aanhangwagen","WBVZ91","WEIJER","WA 2000","20010807","20010807","N.v.t.",,"open wagen"
"Aanhangwagen","WBXB09","WEIJER","WA 2000","20010807","20010807","N.v.t.",,"open wagen"
"Aanhangwagen","WBXB10","WEIJER","WA 2000","20010921","20010921","N.v.t.",,"open wagen"
"Aanhangwagen","WBXB12","WEIJER","WA 2000","20020109","20020109","N.v.t.",,"open wagen"
"Aanhangwagen","WD08SV","WEIJER","WP 2000","19900317","19900317","N.v.t.",,"open wagen"
"Aanhangwagen","WD10RS","WEIJER","WP 2000","19900214","19900214","N.v.t.",,"open wagen"
"Aanhangwagen","WD16SR","WEIJER","WP2500","19900313","19900313","N.v.t.",,"open wagen"
"Aanhangwagen","WD18JB","WEIJER","WDV 2500 A","19890915","19890915","N.v.t.",,"open wagen"
"Aanhangwagen","WD24TZ","WEIJER","WP 2000","19900701","19900701","N.v.t.",,"open wagen"
"Aanhangwagen","WD25PG","WEIJER","WP 2000","19900319","19900319","N.v.t.",,"open wagen"
"Aanhangwagen","WD25SV","WEIJER","WP2500","19900319","19900319","N.v.t.",,"open wagen"
"Aanhangwagen","WD32PG","WEIJER","WP 2000","19900127","19900127","N.v.t.",,"open wagen"
"Aanhangwagen","WD35LJ","WEIJER","WP2500","19900102","19900102","N.v.t.",,"open wagen"
"Aanhangwagen","WD36HV","WEIJER","WDV3500A","19890912","19890912","N.v.t.",,"open wagen"
"Aanhangwagen","WD37SV","WEIJER","WP2500","19920105","19920105","N.v.t.",,"open wagen"
"Aanhangwagen","WD39SV","WEIJER","WP2000-0","19900319","19900319","N.v.t.",,"open wagen"
"Aanhangwagen","WD40VB","WEIJER","WP 2000","19900214","19900214","N.v.t.",,"open wagen"
"Aanhangwagen","WD42LJ","WEIJER","WP 2000","19900102","19900102","N.v.t.",,"open wagen"
"Aanhangwagen","WD46SV","WEIJER","WP 2000","19900418","19900418","N.v.t.",,"open wagen"
"Aanhangwagen","WD47PG","WEIJER","WP2000-0","19900118","19900118","N.v.t.",,"open wagen"
"Aanhangwagen","WD47SV","WEIJER","WP2000-0","19900319","19900319","N.v.t.",,"open wagen"
"Aanhangwagen","WD48KX","WEIJER","WDV 2500 A","19891106","19891106","N.v.t.",,"open wagen"
"Aanhangwagen","WD52TZ","WEIJER","WP 2000","19900327","19900327","N.v.t.",,"open wagen"
"Aanhangwagen","WD56SV","WEIJER","WP 2000","19900313","19900313","N.v.t.",,"open wagen"
"Aanhangwagen","WD58KG","WEIJER","WP 2000-0","19900316","19900316","N.v.t.",,"open wagen"
"Aanhangwagen","WD58NY","WEIJER","WP 2000","19900102","19900102","N.v.t.",,"open wagen"
"Aanhangwagen","WD61NY","WEIJER","WP 2000","19900212","19900212","N.v.t.",,"open wagen"
"Aanhangwagen","WD61NZ","WEIJER","WP2500","19900102","19900102","N.v.t.",,"open wagen"
"Aanhangwagen","WD65NY","WEIJER","WP 2000","19900212","19900212","N.v.t.",,"open wagen"
"Aanhangwagen","WD66SV","WEIJER","WP 2000","19900417","19900417","N.v.t.",,"open wagen"
"Aanhangwagen","WD67NY","WEIJER","WP 2000","19900317","19900317","N.v.t.",,"open wagen"
"Aanhangwagen","WD68HV","WEIJER","WP 2500","19891009","19891009","N.v.t.",,"open wagen"
"Aanhangwagen","WD74SV","WEIJER","WP 2000-O","19900319","19900319","N.v.t.",,"open wagen"
"Aanhangwagen","WD77PN","WEIJER","WP2000","19900127","19900127","N.v.t.",,"open wagen"
"Aanhangwagen","WD81TZ","WEIJER","WP 2000","19900420","19900420","N.v.t.",,"open wagen"
"Aanhangwagen","WD83LL","WEIJER","WP 2000","19900102","19900102","N.v.t.",,"open wagen"
"Aanhangwagen","WD93NY","WEIJER","WP2000","19900103","19900103","N.v.t.",,"open wagen"
"Aanhangwagen","WD96TZ","WEIJER","WP 2000","19900701","19900701","N.v.t.",,"open wagen"
"Aanhangwagen","WD97ST","WEIJER","WP2500","19910218","19910218","N.v.t.",,"open wagen"
"Aanhangwagen","WD98PG","WEIJER","WDV3500A","19900116","19900116","N.v.t.",,"open wagen"
"Aanhangwagen","WDDD96","WEIJER","WD2500","20010907","20010907","N.v.t.",,"open wagen"
"Aanhangwagen","WDHL07","WEIJER","WD 3500","20011023","20011023","N.v.t.",,"open wagen"
"Aanhangwagen","WDRL05","WEIJER","WD 3500","20020108","20020108","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WDSF83","WEIJER","WA 2000","20020118","20020118","N.v.t.",,"open wagen"
"Aanhangwagen","WDSF84","WEIJER","WA 2000","20020118","20020118","N.v.t.",,"open wagen"
"Aanhangwagen","WDSF85","WEIJER","WA 2000","20020118","20020118","N.v.t.",,"open wagen"
"Aanhangwagen","WDZN13","WEIJER","WA 2000","20020313","20020313","N.v.t.",,"open wagen"
"Aanhangwagen","WDZN14","WEIJER","WA 2000","20020513","20020513","N.v.t.",,"open wagen"
"Aanhangwagen","WE4022","WEIJER","WP 2000","19760621","19760621","N.v.t.",,"open wagen"
"Aanhangwagen","WE4028","WEIJER","WP 2000","19760621","19760621","N.v.t.",,"open wagen"
"Aanhangwagen","WE4242","WEIJER","WP 1200","19760621","19760621","N.v.t.",,"open wagen"
"Aanhangwagen","WF11FT","WEIJER","WP2000","19900608","19900608","N.v.t.",,"open wagen"
"Aanhangwagen","WF23PB","WEIJER","WP 2500","19900801","19900801","N.v.t.",,"open wagen"
"Aanhangwagen","WF24FT","WEIJER","WP2000","19900614","19900614","N.v.t.",,"open wagen"
"Aanhangwagen","WF27PB","WEIJER","WP 2500","19900822","19900822","N.v.t.",,"open wagen"
"Aanhangwagen","WF41FT","WEIJER","WP2000-0","19900703","19900703","N.v.t.",,"open wagen"
"Aanhangwagen","WF44TV","WEIJER","WDV 3500","19901026","19901026","N.v.t.",,"open wagen"
"Aanhangwagen","WF54FT","WEIJER","WP2000-0","19900615","19900615","N.v.t.",,"open wagen"
"Aanhangwagen","WF54NF","WEIJER","WP 2000-O","19900822","19900822","N.v.t.",,"open wagen"
"Aanhangwagen","WF55YH","WEIJER","WP 2500","19910111","19910111","N.v.t.",,"open wagen"
"Aanhangwagen","WF82YY","WEIJER","WP 2500","19910128","19910128","N.v.t.",,"open wagen"
"Aanhangwagen","WF91VY","WEIJER","WP 2500","19910114","19910114","N.v.t.",,"open wagen"
"Aanhangwagen","WF95TD","WEIJER","WP 2500","19901004","19901004","N.v.t.",,"open wagen"
"Aanhangwagen","WF96FS","WEIJER","WP 2000-0","19900608","19900608","N.v.t.",,"open wagen"
"Aanhangwagen","WFHD64","WEIJER","WD 2500","20020523","20020523","N.v.t.",,"open wagen"
"Aanhangwagen","WFHS27","WEIJER","WA 2000","20020508","20020508","N.v.t.",,"open wagen"
"Aanhangwagen","WFHS28","WEIJER","WA 2000","20020606","20020606","N.v.t.",,"open wagen"
"Aanhangwagen","WFTF11","WEIJER","WA 2000","20020626","20020626","N.v.t.",,"open wagen"
"Aanhangwagen","WFXT10","WEIJER","WD 2500","20020719","20020719","N.v.t.",,"open wagen"
"Aanhangwagen","WG06GK","WEIJER","WDV 3500","19911001","19911001","N.v.t.",,"open wagen"
"Aanhangwagen","WG43BP","WEIJER","WP 2000-0","19910213","19910213","N.v.t.",,"open wagen"
"Aanhangwagen","WG43RV","WEIJER","WP 2000-0","19920429","19920429","N.v.t.",,"open wagen"
"Aanhangwagen","WG57FP","WEIJER","WP 2500","19910314","19910314","N.v.t.",,"open wagen"
"Aanhangwagen","WG72GH","WEIJER","WP 2000-0","19910528","19910528","N.v.t.",,"open wagen"
"Aanhangwagen","WG81GH","WEIJER","WP 2000-O","19910624","19910624","N.v.t.",,"open wagen"
"Aanhangwagen","WGGR72","WEIJER","WD 2500","20021017","20021017","N.v.t.",,"open wagen"
"Aanhangwagen","WGRN17","WEIJER","WD 3500","20021127","20021127","N.v.t.",,"open wagen"
"Aanhangwagen","WGTN55","WEIJER","WD 2500","20021219","20021219","N.v.t.",,"open wagen"
"Aanhangwagen","WGXX05","WEIJER","WD3500","20030129","20030129","N.v.t.",,"open wagen"
"Aanhangwagen","WGZJ46","WEIJER","WA 2000","20030131","20030131","N.v.t.",,"open wagen"
"Aanhangwagen","WGZJ47","WEIJER","WA 2000","20030131","20030131","N.v.t.",,"open wagen"
"Aanhangwagen","WGZZ75","WEIJER","TRIDEM","20030210","20030210","N.v.t.",,"open wagen"
"Aanhangwagen","WH1693","WEIJER","WP2000","19761229","19761229","N.v.t.",,"open wagen"
"Aanhangwagen","WH17TX","WEIJER","WDV 3500","19931125","19931125","N.v.t.",,"open wagen"
"Aanhangwagen","WH29GN","WEIJER","WDV 3500","19911120","19911120","N.v.t.",,"open wagen"
"Aanhangwagen","WH37BP","WEIJER","WP 2500","19951228","19951228","N.v.t.",,"open wagen"
"Aanhangwagen","WH50SR","WEIJER","WDV 2500","19920408","19920408","N.v.t.",,"open wagen"
"Aanhangwagen","WH52SJ","WEIJER","WDV 2500","19920410","19920410","N.v.t.",,"open wagen"
"Aanhangwagen","WH74KF","WEIJER","WP 2500","19920124","19920124","N.v.t.",,"open wagen"
"Aanhangwagen","WH83LB","WEIJER","WDV 2500","19920207","19920207","N.v.t.",,"open wagen"
"Aanhangwagen","WH8967","WEIJER","WP 2000","19770301","19770301","N.v.t.",,"open wagen"
"Aanhangwagen","WH9543","WEIJER","WP 2000","19770304","19770304","N.v.t.",,"open wagen"
"Aanhangwagen","WH9545","WEIJER","WP 2000","19770304","19770304","N.v.t.",,"open wagen"
"Aanhangwagen","WHBG77","WEIJER","WD 3500","20030213","20030213","N.v.t.",,"open wagen"
"Aanhangwagen","WHDS99","WEIJER","WA 2000","20030619","20030619","N.v.t.",,"open wagen"
"Aanhangwagen","WHDT01","WEIJER","WA 2000","20030425","20030425","N.v.t.",,"open wagen"
"Aanhangwagen","WHGS72","WEIJER","WD3500","20030324","20030324","N.v.t.",,"open wagen"
"Aanhangwagen","WHHX08","WEIJER","WD3500","20030328","20030328","N.v.t.",,"open wagen"
"Aanhangwagen","WHXH82","WEIJER","WD35AC","20030604","20030604","N.v.t.",,"open wagen"
"Aanhangwagen","WJ13KT","WEIJER","WDV 3500","19921120","19921120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ31KX","WEIJER","WDV 2500","19921111","19921111","N.v.t.",,"open wagen"
"Aanhangwagen","WJ61NT","WEIJER","WDV 3500","19940901","19940901","N.v.t.",,"open wagen"
"Aanhangwagen","WJ85KT","WEIJER","WDV 3500","19921022","19921022","N.v.t.",,"open wagen"
"Aanhangwagen","WJ86KT","WEIJER","WDV 3500","19921022","19921022","N.v.t.",,"open wagen"
"Aanhangwagen","WJ9989","WEIJER","WP 1200","19770812","19770812","N.v.t.",,"open wagen"
"Aanhangwagen","WJHP95","WEIJER","WD 3500","20030905","20030905","N.v.t.",,"open wagen"
"Aanhangwagen","WJHV95","WEIJER","WD 3500","20030710","20030710","N.v.t.",,"open wagen"
"Aanhangwagen","WJJL76","WEIJER","WA 2000","20030722","20030722","N.v.t.",,"open wagen"
"Aanhangwagen","WJLB94","WEIJER","WD 3500","20030718","20030718","N.v.t.",,"open wagen"
"Aanhangwagen","WJLR30","WEIJER","WDV 3500","20030723","20030723","N.v.t.",,"open wagen"
"Aanhangwagen","WJVT64","WEIJER","WD 2500","20031024","20031024","N.v.t.",,"open wagen"
"Aanhangwagen","WK04VK","WEIJER","WP 2500","19940301","19940301","N.v.t.",,"open wagen"
"Aanhangwagen","WK13FN","WEIJER","WDV 3500","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK16NP","WEIJER","WDV 3500","19930910","19930910","N.v.t.",,"open wagen"
"Aanhangwagen","WK45BX","WEIJER","WP 2500","19930528","19930528","N.v.t.",,"open wagen"
"Aanhangwagen","WK45XX","WEIJER","WDV 3500","19940720","19940720","N.v.t.",,"open wagen"
"Aanhangwagen","WK54LH","WEIJER","WDV 3500","19930910","19930910","N.v.t.",,"open wagen"
"Aanhangwagen","WK66LK","WEIJER","WDV 3500","19930816","19930816","N.v.t.",,"open wagen"
"Aanhangwagen","WK73TZ","WEIJER","WDV 3500","19931228","19931228","N.v.t.",,"open wagen"
"Aanhangwagen","WK80FB","WEIJER","WDV 2500","19930629","19930629","N.v.t.",,"open wagen"
"Aanhangwagen","WK84FL","WEIJER","WDV 3500","19930611","19930611","N.v.t.",,"open wagen"
"Aanhangwagen","WK9722","WEIJER","WP 2000","19770516","19770516","N.v.t.",,"open wagen"
"Aanhangwagen","WL1151","WEIJER","WP2000","19770824","19770824","N.v.t.",,"open wagen"
"Aanhangwagen","WL23BS","WEIJER","WDV 3500","19940318","19940318","N.v.t.",,"open wagen"
"Aanhangwagen","WL29KK","WEIJER","WDV 3500","19940608","19940608","N.v.t.",,"open wagen"
"Aanhangwagen","WL56TB","WEIJER","WDV 2500","19940802","19940802","N.v.t.",,"open wagen"
"Aanhangwagen","WL5837","WEIJER","WP 2000","19771021","19771021","N.v.t.",,"open wagen"
"Aanhangwagen","WL69PT","WEIJER","WDV 3500","19940701","19940701","N.v.t.",,"open wagen"
"Aanhangwagen","WL8602","WEIJER","WP1200","19771111","19771111","N.v.t.",,"open wagen"
"Aanhangwagen","WL98LP","WEIJER","WDV 3500","19940614","19940614","N.v.t.",,"open wagen"
"Aanhangwagen","WL9984","WEIJER","WP 2000","19771130","19771130","N.v.t.",,"open wagen"
"Aanhangwagen","WLDJ05","WEIJER",,"19770630","20031106","N.v.t.",,"open wagen"
"Aanhangwagen","WLFN94","WEIJER","WA 2000","20031126","20031126","N.v.t.",,"open wagen"
"Aanhangwagen","WLFZ01","WEIJER","WA 2000","20031201","20031201","N.v.t.",,"open wagen"
"Aanhangwagen","WLJR08","WEIJER","WD 3500","20040113","20040113","N.v.t.",,"open wagen"
"Aanhangwagen","WLJV21","WEIJER","WP 2000-0","19930630","20040109","N.v.t.",,"open wagen"
"Aanhangwagen","WLLG03","WEIJER","WD 3500","20040119","20040119","N.v.t.",,"open wagen"
"Aanhangwagen","WLVR58","WEIJER","WD 3500","20040714","20040714","N.v.t.",,"open wagen"
"Aanhangwagen","WLXV30","WEIJER","WA 2000","20040401","20040401","N.v.t.",,"open wagen"
"Aanhangwagen","WLXV31","WEIJER","WA 2000","20040331","20040331","N.v.t.",,"open wagen"
"Aanhangwagen","WLZV04","WEIJER","WA 2000","20040722","20040722","N.v.t.",,"open wagen"
"Aanhangwagen","WN31YX","WEIJER","WDV 3500","19950810","19950810","N.v.t.",,"open wagen"
"Aanhangwagen","WN48LS","WEIJER","WDV 3500","19951101","19951101","N.v.t.",,"open wagen"
"Aanhangwagen","WN59DH","WEIJER","WDV 3500","19950110","19950110","N.v.t.",,"open wagen"
"Aanhangwagen","WN67ZZ","WEIJER","WDV 3500","19950915","19950915","N.v.t.",,"open wagen"
"Aanhangwagen","WN79HB","WEIJER","WDV 3500","19950323","19950323","N.v.t.",,"open wagen"
"Aanhangwagen","WNRR28","WEIJER","WD 3500","20040625","20040625","N.v.t.",,"open wagen"
"Aanhangwagen","WNTB61","WEIJER","WP2600","20040705","20040705","N.v.t.",,"open wagen"
"Aanhangwagen","WNTG49","WEIJER","WG 1300","20040702","20040702","N.v.t.",,"open wagen"
"Aanhangwagen","WNVF60","WEIJER","WD 2500","20040708","20040708","N.v.t.",,"open wagen"
"Aanhangwagen","WP43KZ","WEIJER","WDV 3500","19951113","19951113","N.v.t.",,"open wagen"
"Aanhangwagen","WPBS71","WEIJER","WP 2000","19940630","20040817","N.v.t.",,"open wagen"
"Aanhangwagen","WPHF32","WEIJER","WD 3500","20041012","20041012","N.v.t.",,"open wagen"
"Aanhangwagen","WPHH04","WEIJER","WA 2000","20041105","20041105","N.v.t.",,"open wagen"
"Aanhangwagen","WPNV60","WEIJER","WD 3500","20041203","20041203","N.v.t.",,"open wagen"
