"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP627Z","PORSCHE","CAYENNE GTS","20121203","20160614","WIT","129790","stationwagen"
"Personenauto","JP807S","PORSCHE","CAYENNE GTS","20140228","20160518","BRUIN","261592","MPV"
"Personenauto","JS513S","PORSCHE","CAYENNE GTS","20160609","20160609","GRIJS","165287","stationwagen"
"Personenauto","JS691X","PORSCHE","CAYENNE GTS","20121018","20160610","ZWART","135742","stationwagen"
"Personenauto","K022LG","PORSCHE","CAYENNE GTS","20210123","20210123","ROOD","212552","stationwagen"
"Personenauto","K095JX","PORSCHE","CAYENNE GTS","20210108","20210108","ZWART","187278","stationwagen"
"Personenauto","K117RX","PORSCHE","CAYENNE GTS","20210226","20210226","BLAUW","226765","stationwagen"
"Personenauto","K206KG","PORSCHE","CAYENNE GTS","20200717","20201224","GRIJS","206991","stationwagen"
"Personenauto","K255VV","PORSCHE","CAYENNE GTS","20210320","20210320","GRIJS","233761","stationwagen"
"Personenauto","K309RX","PORSCHE","CAYENNE GTS","20090512","20210226","BRUIN",,"stationwagen"
"Personenauto","K380RX","PORSCHE","CAYENNE GTS","20170131","20210212","BLAUW","149183","stationwagen"
"Personenauto","K405NG","PORSCHE","CAYENNE GTS","20090804","20210112","GRIJS",,"stationwagen"
"Personenauto","K593FS","PORSCHE","CAYENNE GTS","20130409","20201208","GRIJS","141225","stationwagen"
"Personenauto","K675FX","PORSCHE","CAYENNE GTS","20090221","20201207","ZWART",,"stationwagen"
"Personenauto","K678JN","PORSCHE","CAYENNE GTS","20210102","20210102","GRIJS","236255","stationwagen"
"Personenauto","K701RR","PORSCHE","CAYENNE GTS","20210215","20210215","GRIJS","222277","stationwagen"
"Personenauto","K736ZZ","PORSCHE","CAYENNE GTS","20080425","20210409","GROEN",,"stationwagen"
"Personenauto","K776NK","PORSCHE","CAYENNE GTS","20130826","20210111","ZWART","135726","stationwagen"
"Personenauto","K885XP","PORSCHE","CAYENNE GTS","20201017","20210330","ORANJE","190557","stationwagen"
"Personenauto","K903VV","PORSCHE","CAYENNE GTS","20200901","20210521","GRIJS","200837","stationwagen"
"Personenauto","K927XG","PORSCHE","CAYENNE GTS","20210330","20210330","GRIJS","220017","stationwagen"
"Personenauto","KB504Z","PORSCHE","CAYENNE GTS","20150730","20170519","GRIJS","155138","stationwagen"
"Personenauto","KB713L","PORSCHE","CAYENNE GTS","20130103","20160723","ZWART","165414","stationwagen"
"Personenauto","KF698Z","PORSCHE","CAYENNE GTS","20160826","20160826","BLAUW","173142","stationwagen"
"Personenauto","KG522H","PORSCHE","CAYENNE GTS","20140322","20160824","ZWART","170435","hatchback"
"Personenauto","KH126F","PORSCHE","CAYENNE GTS","20091124","20161227","GRIJS","155080","stationwagen"
"Personenauto","KH837L","PORSCHE","CAYENNE GTS","20130506","20160906","GRIJS","145970","stationwagen"
"Personenauto","KJ934S","PORSCHE","CAYENNE GTS","20140325","20160930","ZWART","153584","stationwagen"
"Personenauto","KL542B","PORSCHE","CAYENNE GTS","20161014","20161014","ZWART","178311","stationwagen"
"Personenauto","KN906G","PORSCHE","CAYENNE GTS","20130619","20161021","WIT","145770","stationwagen"
"Personenauto","KR185B","PORSCHE","CAYENNE GTS","20140117","20161028","ZWART","135508","stationwagen"
"Personenauto","KR573X","PORSCHE","CAYENNE GTS","20151005","20161111","ZWART","170600","stationwagen"
"Personenauto","KS145S","PORSCHE","CAYENNE GTS","20120829","20170106","ZWART","134034","stationwagen"
"Personenauto","KS604F","PORSCHE","CAYENNE GTS","20151005","20161128","ZWART","171182","stationwagen"
"Personenauto","KT446J","PORSCHE","CAYENNE GTS","20140827","20161125","ZWART","146074","stationwagen"
"Personenauto","KX586J","PORSCHE","CAYENNE GTS","20160801","20161216","ZWART","164725","stationwagen"
"Personenauto","L068XB","PORSCHE","CAYENNE GTS","20210419","20210811","WIT","215743","stationwagen"
"Personenauto","L088GF","PORSCHE","CAYENNE GTS","20201012","20210510","ZWART","200708","stationwagen"
"Personenauto","L093RL","PORSCHE","CAYENNE GTS","20201112","20210827","GRIJS","210588","stationwagen"
"Personenauto","L142FJ","PORSCHE","CAYENNE GTS","20130228","20210429","ZWART","183987","stationwagen"
"Personenauto","L237PT","PORSCHE","CAYENNE GTS","20140613","20210702","ZWART","139593","stationwagen"
"Personenauto","L630DS","PORSCHE","CAYENNE GTS","20080905","20210731","ROOD",,"stationwagen"
"Personenauto","L662HR","PORSCHE","CAYENNE GTS","20151102","20210526","GRIJS","164180","stationwagen"
"Personenauto","L748VG","PORSCHE","CAYENNE GTS","20200929","20210805","GRIJS","213242","stationwagen"
"Personenauto","L766XL","PORSCHE","CAYENNE GTS","20150721","20210826","BLAUW","147818","stationwagen"
"Personenauto","L831XG","PORSCHE","CAYENNE GTS","20200713","20210827","GRIJS","217714","stationwagen"
"Personenauto","L961RF","PORSCHE","CAYENNE GTS","20121011","20210707","ZWART","136267","stationwagen"
"Personenauto","N198BX","PORSCHE","CAYENNE GTS","20150601","20210909","GRIJS","159588","stationwagen"
"Personenauto","N211FJ","PORSCHE","CAYENNE GTS","20121026","20211224","ZWART","134780","stationwagen"
"Personenauto","N216HF","PORSCHE","CAYENNE GTS","20211018","20211018","GRIJS","233031","stationwagen"
"Personenauto","N234TH","PORSCHE","CAYENNE GTS","20201222","20211223","ZWART","223153","stationwagen"
"Personenauto","N362GR","PORSCHE","CAYENNE GTS","20080603","20211030","ZWART",,"hatchback"
"Personenauto","N381GP","PORSCHE","CAYENNE GTS","20210715","20211006","GRIJS","206597","stationwagen"
"Personenauto","N482SX","PORSCHE","CAYENNE GTS","20130523","20211228","ZWART","144205","stationwagen"
"Personenauto","N590NJ","PORSCHE","CAYENNE GTS","20210120","20211123","GRIJS","209690","stationwagen"
"Personenauto","N874JL","PORSCHE","CAYENNE GTS","20140110","20211022","ZWART","153067","stationwagen"
"Personenauto","N918GD","PORSCHE","CAYENNE GTS","20160216","20211008","ROOD","157579","stationwagen"
"Personenauto","NB007R","PORSCHE","CAYENNE GTS","20170110","20170110","ZWART","202067","stationwagen"
"Personenauto","NB083H","PORSCHE","CAYENNE GTS","20170127","20170127","GRIJS","166055","stationwagen"
"Personenauto","NB517G","PORSCHE","CAYENNE GTS","20170102","20170102","GRIJS","179555","stationwagen"
"Personenauto","NB964F","PORSCHE","CAYENNE GTS","20170104","20170104","BLAUW","154630","stationwagen"
"Personenauto","ND065B","PORSCHE","CAYENNE GTS","20170228","20170228","GRIJS","169164","stationwagen"
"Personenauto","ND970G","PORSCHE","CAYENNE GTS","20130514","20161229","ZWART","150774","stationwagen"
"Personenauto","NG030N","PORSCHE","CAYENNE GTS","20121217","20170117","GRIJS","128944","stationwagen"
"Personenauto","NG059R","PORSCHE","CAYENNE GTS","20121129","20170116","BRUIN","134645","stationwagen"
"Personenauto","NG525K","PORSCHE","CAYENNE GTS","20080804","20170116","BRUIN","149137","stationwagen"
"Personenauto","NH731D","PORSCHE","CAYENNE GTS","20080423","20170123","ZWART",,"stationwagen"
"Personenauto","NJ123N","PORSCHE","CAYENNE GTS","20130412","20170207","ZWART","147346","stationwagen"
"Personenauto","NJ161X","PORSCHE","CAYENNE GTS","20151027","20170216","WIT","162278","stationwagen"
"Personenauto","NJ188R","PORSCHE","CAYENNE GTS","20150824","20170215","BLAUW","194565","stationwagen"
"Personenauto","NJ575R","PORSCHE","CAYENNE GTS","20121011","20170304","ZWART","137656","stationwagen"
"Personenauto","NK395S","PORSCHE","CAYENNE GTS","20121117","20170515","ZWART","124819","stationwagen"
"Personenauto","NL255R","PORSCHE","CAYENNE GTS","20170303","20170303","ZWART","171136","stationwagen"
"Personenauto","NN104V","PORSCHE","CAYENNE GTS","20151005","20170316","ZWART","162778","stationwagen"
"Personenauto","NN731H","PORSCHE","CAYENNE GTS","20080925","20170307","ZWART",,"stationwagen"
"Personenauto","NN764R","PORSCHE","CAYENNE GTS TIPTRONIC S","20080614","20170310","GRIJS",,"hatchback"
"Personenauto","NN978F","PORSCHE","CAYENNE GTS","20120913","20170314","WIT","124435","stationwagen"
"Personenauto","NT086L","PORSCHE","CAYENNE GTS","20090819","20170725","WIT","138341","stationwagen"
"Personenauto","NT569D","PORSCHE","CAYENNE GTS","20151027","20170414","WIT","175511","stationwagen"
"Personenauto","NZ326P","PORSCHE","CAYENNE GTS","20150217","20170517","GRIJS","161942","stationwagen"
"Personenauto","P016HX","PORSCHE","CAYENNE GTS","20150731","20220317","ZWART","161281","stationwagen"
"Personenauto","P067PD","PORSCHE","CAYENNE GTS","20080516","20220525","GRIJS",,"stationwagen"
"Personenauto","P191FB","PORSCHE","CAYENNE GTS","20160215","20220218","BLAUW","168686","stationwagen"
"Personenauto","P329GJ","PORSCHE","CAYENNE GTS","20100330","20220304","GRIJS","133960","stationwagen"
"Personenauto","P434HB","PORSCHE","CAYENNE GTS","20080707","20220308","WIT",,"stationwagen"
"Personenauto","P551BJ","PORSCHE","PORSCHE CAYENNE GTS","20130320","20220126","GRIJS","137306","stationwagen"
"Personenauto","P582GT","PORSCHE","CAYENNE GTS","20201109","20220312","GRIJS","206337","stationwagen"
"Personenauto","P624GP","PORSCHE","CAYENNE GTS","20211105","20231129","WIT","202604","stationwagen"
"Personenauto","P661PL","PORSCHE","CAYENNE GTS","20211103","20220506","GRIJS","212691","stationwagen"
"Personenauto","P662NJ","PORSCHE","CAYENNE GTS","20120919","20220422","ZWART","128735","stationwagen"
"Personenauto","P750SH","PORSCHE","CAYENNE GTS","20120918","20220525","ZWART","129139","stationwagen"
"Personenauto","P800PP","PORSCHE","CAYENNE GTS","20220117","20220518","GRIJS","216120","stationwagen"
"Personenauto","P805PF","PORSCHE","CAYENNE GTS","20090115","20220618","ZWART",,"stationwagen"
"Personenauto","P907ZS","PORSCHE","CAYENNE GTS","20121203","20220808","ZWART","122539","stationwagen"
"Personenauto","PG211Z","PORSCHE","CAYENNE GTS","20150630","20170623","GRIJS","214468","stationwagen"
"Personenauto","PJ700Z","PORSCHE","CAYENNE GTS","20090116","20170708","WIT","134079","stationwagen"
"Personenauto","PK231H","PORSCHE","CAYENNE GTS","20161028","20170712","ZWART","176795","stationwagen"
"Personenauto","PL109L","PORSCHE","CAYENNE GTS","20120101","20180628","WIT","143277","stationwagen"
"Personenauto","PL447F","PORSCHE","CAYENNE GTS","20160115","20170726","ROOD","168532","stationwagen"
"Personenauto","PR875F","PORSCHE","CAYENNE GTS","20160525","20170825","ZWART","188557","stationwagen"
"Personenauto","PS448N","PORSCHE","CAYENNE GTS","20150506","20170929","BLAUW","178083","stationwagen"
"Personenauto","PS455J","PORSCHE","CAYENNE GTS","20081110","20170831","GRIJS","131181","stationwagen"
"Personenauto","PT307B","PORSCHE","CAYENNE GTS","20160322","20170908","BRUIN","236870","hatchback"
"Personenauto","PT571T","PORSCHE","CAYENNE GTS","20160511","20170921","ZWART","186789","stationwagen"
"Personenauto","PX692F","PORSCHE","CAYENNE GTS","20080813","20170927","ROOD",,"stationwagen"
"Personenauto","PX948V","PORSCHE","CAYENNE GTS","20130103","20171002","ZWART","141923","stationwagen"
"Personenauto","PZ915G","PORSCHE","CAYENNE GTS","20161028","20171010","ZWART","172361","stationwagen"
"Personenauto","R007JP","PORSCHE","CAYENNE GTS","20150430","20220914","GRIJS","182669","MPV"
"Personenauto","R215SJ","PORSCHE","CAYENNE GTS","20160318","20221109","ZWART","146299","stationwagen"
"Personenauto","R292SV","PORSCHE","CAYENNE GTS","20200702","20221121","ZWART","200668","stationwagen"
"Personenauto","R311DJ","PORSCHE","CAYENNE GTS","20201109","20220805","ZWART","219985","stationwagen"
"Personenauto","R318FF","PORSCHE","CAYENNE GTS","20150701","20220811","GRIJS","153153","stationwagen"
"Personenauto","R362KG","PORSCHE","CAYENNE GTS","20160606","20220924","ZWART","206451","stationwagen"
"Personenauto","R380BT","PORSCHE","CAYENNE GTS","20170626","20220723","GRIJS","162449","stationwagen"
"Personenauto","R523TN","PORSCHE","CAYENNE GTS","20170301","20221122","ZWART","157674","stationwagen"
"Personenauto","R540NJ","PORSCHE","CAYENNE GTS","20160719","20221229","WIT","165873","stationwagen"
"Personenauto","R549PH","PORSCHE","CAYENNE GTS","20210114","20230401","ZWART","218842","stationwagen"
"Personenauto","R642BP","PORSCHE","CAYENNE GTS","20211025","20220720","GRIJS","298352","stationwagen"
"Personenauto","R728BP","PORSCHE","CAYENNE GTS","20220104","20220720","GROEN","220654","stationwagen"
"Personenauto","R753FT","PORSCHE","CAYENNE GTS","20150227","20220815","ZWART","156835","stationwagen"
"Personenauto","R937NJ","PORSCHE","CAYENNE GTS","20201201","20221017","ZWART","194056","stationwagen"
"Personenauto","RB259K","PORSCHE","CAYENNE GTS","20080212","20171017","ZWART",,"stationwagen"
"Personenauto","RB920G","PORSCHE","CAYENNE GTS","20130108","20171019","ZWART","138012","stationwagen"
"Personenauto","RG702N","PORSCHE","CAYENNE GTS","20130910","20171116","GRIJS","141561","stationwagen"
"Personenauto","RK410B","PORSCHE","CAYENNE GTS","20121009","20171206","WIT","122833","stationwagen"
"Personenauto","RK964D","PORSCHE","CAYENNE GTS","20081107","20180228","ZWART",,"stationwagen"
"Personenauto","RT072K","PORSCHE","CAYENNE GTS","20090922","20180216","ZWART",,"stationwagen"
"Personenauto","S041KF","PORSCHE","CAYENNE GTS","20210401","20230209","ZWART","272412","stationwagen"
"Personenauto","S098HD","PORSCHE","CAYENNE GTS AUT","20080520","20230118","WIT",,"stationwagen"
"Personenauto","S103FT","PORSCHE","CAYENNE GTS","20090331","20230527","GRIJS",,"stationwagen"
"Personenauto","S146KR","PORSCHE","CAYENNE GTS","20080725","20230321","ROOD",,"stationwagen"
"Personenauto","S152NR","PORSCHE","CAYENNE GTS","20151201","20231018","GRIJS","162690","stationwagen"
"Personenauto","S206JX","PORSCHE","CAYENNE GTS","20080215","20230211","ZWART",,"stationwagen"
"Personenauto","S240JL","PORSCHE","CAYENNE GTS","20130228","20230201","WIT","199632","MPV"
"Personenauto","S339GS","PORSCHE","CAYENNE GTS","20160701","20230112","BRUIN","213368","MPV"
"Personenauto","S419HP","PORSCHE","CAYENNE GTS","20220621","20230203","GROEN","265799","stationwagen"
"Personenauto","S432JH","PORSCHE","CAYENNE GTS","20160825","20230131","ZWART","162575","stationwagen"
"Personenauto","S434VR","PORSCHE","CAYENNE GTS","20080507","20230418","GRIJS",,"stationwagen"
"Personenauto","S449TL","PORSCHE","CAYENNE GTS","20080529","20230418","ZWART",,"stationwagen"
"Personenauto","S485VN","PORSCHE","CAYENNE GTS","20200907","20230506","GRIJS","193739","stationwagen"
"Personenauto","S489LP","PORSCHE","CAYENNE GTS","20091111","20230520","ZWART",,"stationwagen"
"Personenauto","S508GV","PORSCHE","CAYENNE GTS","20080506","20230126","ZWART",,"stationwagen"
"Personenauto","S706HH","PORSCHE","CAYENNE GTS","20071018","20230121","GROEN",,"stationwagen"
"Personenauto","S748HN","PORSCHE","CAYENNE GTS","20080410","20230127","ZWART",,"stationwagen"
"Personenauto","S866LP","PORSCHE","CAYENNE GTS","20080825","20230324","ZWART",,"stationwagen"
"Personenauto","S921ZH","PORSCHE","CAYENNE GTS","20230502","20230502","GRIJS","251406","stationwagen"
"Personenauto","SF798L","PORSCHE","CAYENNE GTS","20100228","20180315","WIT","137156","MPV"
"Personenauto","SJ466R","PORSCHE","CAYENNE GTS","20161026","20180419","ZWART","187211","stationwagen"
"Personenauto","SK377S","PORSCHE","CAYENNE GTS","20150611","20180501","ROOD","157844","stationwagen"
"Personenauto","SX257Z","PORSCHE","CAYENNE GTS","20121121","20180620","ZWART","158663","stationwagen"
"Personenauto","T003PG","PORSCHE","CAYENNE GTS","20090429","20230725","GRIJS",,"stationwagen"
"Personenauto","T224XF","PORSCHE","CAYENNE GTS","20160608","20230915","WIT","153409","stationwagen"
"Personenauto","T290JF","PORSCHE","CAYENNE GTS","20081222","20230621","BRUIN",,"sedan"
"Personenauto","T322NT","PORSCHE","CAYENNE GTS","20080401","20230727","ZWART",,"MPV"
"Personenauto","T343SP","PORSCHE","CAYENNE GTS","20160406","20230822","ZWART","166230","stationwagen"
"Personenauto","T375HF","PORSCHE","CAYENNE GTS","20080409","20230613","ROOD",,"stationwagen"
"Personenauto","T380NJ","PORSCHE","CAYENNE GTS","20080505","20230805","GROEN",,"stationwagen"
"Personenauto","T416FJ","PORSCHE","CAYENNE GTS","20160405","20230530","ZWART","158734","stationwagen"
"Personenauto","T459LS","PORSCHE","CAYENNE, CAYENNE GTS AUT","20080414","20231026","WIT",,"stationwagen"
"Personenauto","T559SL","PORSCHE","CAYENNE GTS","20080301","20230824","ZWART",,"MPV"
"Personenauto","T600FH","PORSCHE","CAYENNE GTS","20121101","20230527","WIT","177525","stationwagen"
"Personenauto","T604SX","PORSCHE","CAYENNE GTS","20090101","20230902","ZWART",,"stationwagen"
"Personenauto","T675RG","PORSCHE","CAYENNE GTS","20090709",,"BRUIN",,"stationwagen"
"Personenauto","T713JP","PORSCHE","CAYENNE GTS","20081220","20230706","ZWART",,"MPV"
"Personenauto","T796GZ","PORSCHE","CAYENNE GTS","20211001","20230615","GRIJS","207609","stationwagen"
"Personenauto","T806RJ","PORSCHE","CAYENNE GTS","20080401","20230808","ZWART",,"MPV"
"Personenauto","T987LB","PORSCHE","CAYENNE GTS","20151020","20230719","ZWART","157683","stationwagen"
"Personenauto","TG147N","PORSCHE","CAYENNE GTS","20140612","20181126","GRIJS","147635","stationwagen"
"Personenauto","TG526T","PORSCHE","PORSCHE CAYENNE GTS","20130417","20180727","ZWART","151824","stationwagen"
"Personenauto","TH696P","PORSCHE","CAYENNE GTS","20081215","20180801","ZWART",,"stationwagen"
"Personenauto","TH962N","PORSCHE","CAYENNE GTS","20130416","20180801","ZWART","139757","stationwagen"
"Personenauto","TL937D","PORSCHE","CAYENNE GTS","20130921","20180824","ROOD","164502","MPV"
"Personenauto","TS706K","PORSCHE","CAYENNE GTS","20150423","20190213","GRIJS","149621","stationwagen"
"Personenauto","TV991B","PORSCHE","CAYENNE GTS","20080306","20181024","ZWART",,"stationwagen"
"Personenauto","TX575B","PORSCHE","CAYENNE GTS","20121026","20181031","ROOD","129919","stationwagen"
"Personenauto","TX831V","PORSCHE","CAYENNE GTS","20150429","20181110","GRIJS","148855","stationwagen"
"Personenauto","TZ153R","PORSCHE","CAYENNE GTS","20160610","20181122","ROOD","189845","stationwagen"
"Personenauto","X034NX","PORSCHE","CAYENNE GTS","20080215",,"ZWART",,"stationwagen"
"Personenauto","X065HH","PORSCHE","CAYENNE GTS","20220223","20231111","GRIJS","255812","stationwagen"
"Personenauto","X188DT","PORSCHE","CAYENNE GTS","20080420","20231028","ZWART",,"stationwagen"
"Personenauto","X253JG","PORSCHE","CAYENNE GTS","20091121","20231125","ZWART",,"stationwagen"
"Personenauto","X299ZG","PORSCHE","CAYENNE GTS","20090401","20240312","WIT",,"stationwagen"
"Personenauto","X308LV","PORSCHE","CAYENNE GTS","20080701","20231222","ZWART",,"stationwagen"
"Personenauto","X361HP","PORSCHE","CAYENNE GTS","20080703","20231117","ZWART",,"stationwagen"
"Personenauto","X409SN","PORSCHE","CAYENNE GTS","20090201","20240124","ZWART",,"stationwagen"
"Personenauto","X425KV","PORSCHE","CAYENNE GTS","20080111","20231211","ROOD",,"stationwagen"
"Personenauto","X436RZ","PORSCHE","CAYENNE GTS","20130102","20240110","GRIJS","145751","stationwagen"
"Personenauto","X442PF","PORSCHE","CAYENNE GTS","20090219",,"ZWART",,"stationwagen"
"Personenauto","X445TP","PORSCHE","CAYENNE GTS","20081027","20240308","ORANJE",,"stationwagen"
"Personenauto","X534PF","PORSCHE","CAYENNE GTS","20090501","20240105","WIT",,"MPV"
"Personenauto","X540ZJ","PORSCHE","CAYENNE GTS","20090403",,"ZWART",,"stationwagen"
"Personenauto","X598SN","PORSCHE","CAYENNE GTS","20090101","20240123","ROOD",,"stationwagen"
"Personenauto","X641ZB","PORSCHE","CAYENNE GTS","20080225","20240223","GROEN",,"stationwagen"
"Personenauto","X658ZB","PORSCHE","CAYENNE GTS","20200728","20240221","GRIJS","209247","stationwagen"
"Personenauto","X717FR","PORSCHE","CAYENNE GTS","20081027","20231027","ZWART",,"stationwagen"
"Personenauto","X740ZH","PORSCHE","CAYENNE GTS","20091201","20240228","ZWART",,"stationwagen"
"Personenauto","X742LN","PORSCHE","CAYENNE GTS","20080923","20231222","ZWART",,"MPV"
"Personenauto","X779KV","PORSCHE","CAYENNE GTS","20170116","20231207","ZWART","159736","stationwagen"
"Personenauto","X790DL","PORSCHE","CAYENNE GTS","20081118",,"GRIJS",,"stationwagen"
"Personenauto","X975ZT","PORSCHE","CAYENNE GTS","20220531","20240227","GRIJS","244207","stationwagen"
"Personenauto","XD023H","PORSCHE","CAYENNE GTS","20090701","20181203","BRUIN",,"MPV"
"Personenauto","XG948L","PORSCHE","CAYENNE GTS","20140228","20181220","ZWART","180225","stationwagen"
"Personenauto","XH258L","PORSCHE","CAYENNE GTS","20150512","20181229","ZWART","169141","stationwagen"
"Personenauto","XJ501L","PORSCHE","CAYENNE GTS","20151005","20190109","ZWART","167178","stationwagen"
"Personenauto","XJ878R","PORSCHE","CAYENNE GTS","20160113","20190114","GRIJS","161399","stationwagen"
"Personenauto","XN564L","PORSCHE","CAYENNE GTS","20120911","20190214","ZWART","125862","stationwagen"
"Personenauto","XZ625H","PORSCHE","CAYENNE GTS","20090925","20190426","WIT",,"stationwagen"
"Personenauto","Z030KS","PORSCHE","CAYENNE GTS","20100201","20240425","ZWART","139312","stationwagen"
"Personenauto","Z089LD","PORSCHE","CAYENNE GTS","20080715",,"ZWART",,"stationwagen"
"Personenauto","Z204NN","PORSCHE","CAYENNE GTS","20091101",,"ZWART",,"MPV"
"Personenauto","Z614JG","PORSCHE","CAYENNE GTS","20081204","20240412","WIT",,"stationwagen"
"Personenauto","Z890GD","PORSCHE","CAYENNE GTS","20080421",,"GRIJS",,"stationwagen"
"Personenauto","ZH639X","PORSCHE","CAYENNE GTS","20121022","20190529","ZWART","130522","stationwagen"
"Personenauto","ZK540R","PORSCHE","CAYENNE GTS","20080730","20190626","ROOD",,"stationwagen"
"Personenauto","ZK551R","PORSCHE","CAYENNE GTS","20160902","20190628","BLAUW","175417","stationwagen"
"Personenauto","ZR057F","PORSCHE","CAYENNE GTS","20121018","20201016","GRIJS","129940","stationwagen"
"Personenauto","ZR327X","PORSCHE","CAYENNE GTS","20130115","20190717","BRUIN","138213","stationwagen"
"Personenauto","ZV161N","PORSCHE","CAYENNE GTS","20160711","20190819","ZWART","159649","stationwagen"
"Personenauto","ZV193N","PORSCHE","CAYENNE GTS","20090213","20190813","ZWART",,"stationwagen"
"Personenauto","ZV322L","PORSCHE","CAYENNE GTS","20150617","20190822","ZWART","159877","stationwagen"
