"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7TRR78","Personenauto","RENAULT","LAGUNA","20221009",,"5364","coupe","4","ZWART","Niet geregistreerd","4","1461","1388","1860","1488","650","1500","20140425","20140425","Geen verstrekking in Open Data","36905","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1860","T",,"e2*2001/116*0363*38","DTE2","DTE2C6","0","0.05","269","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PKN1","Personenauto","RENAULT","LAGUNA","20230520",,"12037","coupe","4","ZWART","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20110301","20110301","Geen verstrekking in Open Data","39360","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*23","DTF5","DTF50E","0","0.08","269","Ja","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPT04","Personenauto","RENAULT","LAGUNA","20230712",,"4814","coupe","4","ZWART","Niet geregistreerd","4","1461","1388","1860","1488","650","1500","20131121","20131121","Geen verstrekking in Open Data","37295","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1860","T",,"e2*2001/116*0363*36","DTE2","DTE2C6","0","0.05","269","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLH27","Personenauto","RENAULT","LAGUNA","20231107",,"5884","coupe","4","WIT","Niet geregistreerd","4","1461","1388","1860","1488","650","1500","20150120","20150120","Geen verstrekking in Open Data","37870","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1860","T",,"e2*2001/116*0363*38","DTE2","DTE2C6","0","0.05","269","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KFD5","Personenauto","RENAULT","LAGUNA","20241031",,"9656","coupe","4","GRIJS","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20091031","20091031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*10","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2024-10-31T00:00:00.000",,"2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HST5","Personenauto","RENAULT","LAGUNA","20230331",,"16366","coupe","4","ZWART","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20090227","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*10","DTBP","DTBP0E","0","0.11","269","Ja","Nee",,"Nee","3452","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JZP5","Personenauto","RENAULT","LAGUNA","20230808",,"10454","coupe","4","BLAUW","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090930","20090930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*09","DTBG","DTBG06","0","0.10","269","Ja","Nee",,"Nee","3423","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-08T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JNV7","Personenauto","RENAULT","LAGUNA","20230728",,"9882","coupe","4","ZWART","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090718","20090718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*12","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2009-07-18T00:00:00.000","2009-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JVS3","Personenauto","RENAULT","LAGUNA","20240106",,"9882","coupe","4","BLAUW","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090910","20090910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*10","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K634RT","Personenauto","RENAULT","LAGUNA","20240118",,"15811","coupe","4","GRIJS","Niet geregistreerd","6","2998","1605","2050","1705","650","1500","20110129","20210215","Geen verstrekking in Open Data","55985","Nee","240",,,,,,"2","4",,,,"464","181","M1",,,"r. tegen schutbord onder motorkap","2050","T",,"e2*2001/116*0363*23","DTD3","DTD30E","0","0.10","269","Ja","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Nee","2024-01-18T00:00:00.000",,"2011-01-29T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN992G","Personenauto","RENAULT","LAGUNA","20231101",,"11831","coupe","4","ZWART","Niet geregistreerd","4","1995","1514","1997","1614","650","1500","20090609","20161018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1997","T",,"e2*2001/116*0363*09","DTDE","DTDE06","0","0.08","269","Ja","Nee",,"Nee","3497","0","0.00","2023","Geen oordeel","05","Nee","2023-11-01T00:00:00.000",,"2009-06-09T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX018B","Personenauto","RENAULT","LAGUNA","20230811",,"10230","coupe","4","ZWART","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20090710","20170426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schutbord","1972","T",,"e2*2001/116*0363*09","DTFD","DTFD06","0","0.07","269","Ja","Nee",,"Nee","3472","0","0.00","2022","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"2009-07-10T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX139P","Personenauto","RENAULT","LAGUNA","20221018",,"808","coupe","4","GRIJS","Niet geregistreerd","4","1995","1461","1956","1561","650","1500","20100316","20170509","Geen verstrekking in Open Data","40508","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1956","T",,"e2*2001/116*0363*15","DT1K","DT1K06","0","0.07","269","Ja","Nee",,"Nee","3456","0","0.00","2022","Geen oordeel","05","Nee","2022-10-18T00:00:00.000",,"2010-03-16T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX300X","Personenauto","RENAULT","LAGUNA","20230708",,"1825","coupe","4","ZWART","Niet geregistreerd","4","1995","1514","2017","1614","650","1500","20091016","20180505","Geen verstrekking in Open Data","45540","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*13","DTE9","DTE90E","0","0.07","269","Ja","Nee",,"Nee","3517","0",,"2023","Geen oordeel","05","Nee","2023-07-08T00:00:00.000",,"2009-10-16T00:00:00.000","2018-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT063J","Personenauto","RENAULT","LAGUNA",,,"10382","coupe","4","BLAUW","Niet geregistreerd","4","1998","1455","1950","1555","750","1300","20090909","20190807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1950","T",,,,,,"0.08","269","Ja","Nee",,"Nee","3250",,,"2022","Geen oordeel","05","Nee",,,"2009-09-09T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
