"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J637HL","PORSCHE","TAYCAN 4S","20200810","20200810","ZWART","146769","hatchback"
"Personenauto","J658SH","PORSCHE","TAYCAN 4S","20201008","20201008","GRIJS","169093","hatchback"
"Personenauto","J661XV","PORSCHE","TAYCAN 4S","20201106","20201106","GRIJS","168431","hatchback"
"Personenauto","J662HS","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","124704","hatchback"
"Personenauto","J662XV","PORSCHE","TAYCAN 4S","20201109","20201109","BLAUW","161155","hatchback"
"Personenauto","J663HP","PORSCHE","TAYCAN TURBO","20200825","20200825","WIT","184128","hatchback"
"Personenauto","J664HZ","PORSCHE","TAYCAN 4S","20200815","20200815","GRIJS","144420","hatchback"
"Personenauto","J666RL","PORSCHE","TAYCAN 4S","20201001","20201001","GRIJS","137162","hatchback"
"Personenauto","J691JG","PORSCHE","TAYCAN 4S","20200824","20200824","GRIJS","138897","hatchback"
"Personenauto","J694JG","PORSCHE","TAYCAN 4S","20200814","20200814","GRIJS","133145","hatchback"
"Personenauto","J706FX","PORSCHE","TAYCAN TURBO S","20200723","20200723","GRIJS","225263","hatchback"
"Personenauto","J709JJ","PORSCHE","TAYCAN 4S","20200817","20200817","GRIJS","175828","hatchback"
"Personenauto","J712GB","PORSCHE","TAYCAN 4S","20200724","20200724","BLAUW","143044","hatchback"
"Personenauto","J727FJ","PORSCHE","TAYCAN 4S","20200714","20200714","GRIJS","139818","hatchback"
"Personenauto","J728FJ","PORSCHE","TAYCAN 4S","20200716","20200716","GRIJS","146463","hatchback"
"Personenauto","J731HZ","PORSCHE","TAYCAN 4S","20200814","20200814","WIT","127526","hatchback"
"Personenauto","J735DF","PORSCHE","TAYCAN 4S","20200207","20200704","ZWART","133366","hatchback"
"Personenauto","J738HG","PORSCHE","TAYCAN 4S","20200805","20200805","GRIJS","146081","hatchback"
"Personenauto","J740HJ","PORSCHE","TAYCAN 4S","20200806","20200806","GRIJS","138261","hatchback"
"Personenauto","J747VN","PORSCHE","TAYCAN 4S","20201030","20201030","ZWART","148659","hatchback"
"Personenauto","J751JV","PORSCHE","TAYCAN 4S","20200821","20200821","GRIJS","142267","hatchback"
"Personenauto","J758LK","PORSCHE","TAYCAN 4S","20200908","20200908","WIT","177818","hatchback"
"Personenauto","J759LK","PORSCHE","TAYCAN 4S","20200903","20200903","GRIJS","137979","hatchback"
"Personenauto","J772GH","PORSCHE","TAYCAN 4S","20200729","20200729","GRIJS","150620","hatchback"
"Personenauto","J779NS","PORSCHE","TAYCAN 4S","20200917","20200917","BLAUW","128656","hatchback"
"Personenauto","J791RS","PORSCHE","TAYCAN TURBO","20201008","20201008","BLAUW","202157","hatchback"
"Personenauto","J815JP","PORSCHE","TAYCAN 4S","20200818","20200818","GRIJS","133272","hatchback"
"Personenauto","J817LZ","PORSCHE","TAYCAN 4S","20200926","20200926","WIT","158391","hatchback"
"Personenauto","J822JL","PORSCHE","TAYCAN TURBO","20200821","20200821","GRIJS","178053","hatchback"
"Personenauto","J824BK","PORSCHE","TAYCAN TURBO S","20200703","20200703","WIT","215847","hatchback"
"Personenauto","J824JS","PORSCHE","TAYCAN 4S","20200820","20200820","ZWART","145079","hatchback"
"Personenauto","J829PX","PORSCHE","TAYCAN 4S","20200930","20200930","GRIJS","130265","hatchback"
"Personenauto","J835JP","PORSCHE","TAYCAN 4S","20200819","20200819","GRIJS","140592","hatchback"
"Personenauto","J848FT","PORSCHE","TAYCAN 4S","20200722","20200722","BLAUW","167308","hatchback"
"Personenauto","J848VT","PORSCHE","TAYCAN 4S","20201105","20201105","GRIJS","167723","hatchback"
"Personenauto","J849VT","PORSCHE","TAYCAN 4S","20201102","20201102","GRIJS","146339","hatchback"
"Personenauto","J853JV","PORSCHE","TAYCAN 4S","20200827","20200827","WIT","133813","hatchback"
"Personenauto","J855RX","PORSCHE","TAYCAN 4S","20201007","20201007","BLAUW","132640","hatchback"
"Personenauto","J859HV","PORSCHE","TAYCAN 4S","20200813","20200813","GRIJS","130750","hatchback"
"Personenauto","J866PL","PORSCHE","TAYCAN 4S","20200930","20200930","WIT","141466","hatchback"
"Personenauto","J882ZT","PORSCHE","TAYCAN 4S","20201117","20201117","GRIJS","148864","hatchback"
"Personenauto","J885DZ","PORSCHE","TAYCAN 4S","20200710","20200710","ZWART","138717","hatchback"
"Personenauto","J901SN","PORSCHE","TAYCAN TURBO S","20201013","20201013","GRIJS","223009","hatchback"
"Personenauto","J908GS","PORSCHE","TAYCAN TURBO","20200731","20200731","GRIJS","173662","hatchback"
"Personenauto","J908VJ","PORSCHE","TAYCAN 4S","20201030","20201030","GRIJS","179278","hatchback"
"Personenauto","J909FL","PORSCHE","TAYCAN 4S","20200722","20200722","ZWART","126088","hatchback"
"Personenauto","J909VJ","PORSCHE","TAYCAN 4S","20201030","20201030","GRIJS","170617","hatchback"
"Personenauto","J911VJ","PORSCHE","TAYCAN 4S","20201023","20201023","BLAUW","129040","hatchback"
"Personenauto","J912PP","PORSCHE","TAYCAN 4S","20201003","20201003","ZWART","135260","hatchback"
"Personenauto","J914LB","PORSCHE","TAYCAN 4S","20200902","20200902","GRIJS","151567","hatchback"
"Personenauto","J915LB","PORSCHE","TAYCAN 4S","20200902","20200902","GRIJS","153444","hatchback"
"Personenauto","J931RR","PORSCHE","TAYCAN 4S","20200612","20201005","GRIJS","149952","hatchback"
"Personenauto","J935GF","PORSCHE","TAYCAN TURBO","20200727","20200727","ZWART","178496","hatchback"
"Personenauto","J937GF","PORSCHE","TAYCAN 4S","20200728","20200728","GRIJS","174399","hatchback"
"Personenauto","J939TB","PORSCHE","TAYCAN 4S","20201013","20201013","ZWART","165357","hatchback"
"Personenauto","J941HB","PORSCHE","TAYCAN 4S","20200801","20200801","BLAUW","143099","hatchback"
"Personenauto","J942HB","PORSCHE","TAYCAN 4S","20200805","20200805","ZWART","155100","hatchback"
"Personenauto","J943DV","PORSCHE","TAYCAN TURBO","20200713","20200713","WIT","193974","hatchback"
"Personenauto","J956SN","PORSCHE","TAYCAN TURBO","20201016","20201016","ZWART","186168","hatchback"
"Personenauto","J960HK","PORSCHE","TAYCAN 4S","20200806","20200806","GRIJS","147694","hatchback"
"Personenauto","J994ZF","PORSCHE","TAYCAN 4S","20201106","20201106","ZWART","146495","hatchback"
"Personenauto","K020LG","PORSCHE","TAYCAN 4S","20201231","20201231","BLAUW","166946","hatchback"
"Personenauto","K024HT","PORSCHE","TAYCAN 4S","20201224","20201224","GRIJS","151695","hatchback"
"Personenauto","K029XP","PORSCHE","TAYCAN 4S","20210330","20210330","ZWART","144341","hatchback"
"Personenauto","K058NB","PORSCHE","TAYCAN TURBO S","20210108","20210108","ROOD","236331","hatchback"
"Personenauto","K059XT","PORSCHE","TAYCAN","20210331","20210331","ROOD","102947","hatchback"
"Personenauto","K061RT","PORSCHE","TAYCAN TURBO S","20210305","20210305","GRIJS","222820","hatchback"
"Personenauto","K075NB","PORSCHE","TAYCAN TURBO","20210107","20210107","GRIJS","184421","hatchback"
"Personenauto","K079BN","PORSCHE","TAYCAN TURBO","20201127","20201127","GRIJS","194430","hatchback"
"Personenauto","K080BN","PORSCHE","TAYCAN 4S","20201124","20201124","ROOD","141326","hatchback"
"Personenauto","K083LG","PORSCHE","TAYCAN TURBO S","20201231","20201231","GRIJS","215568","hatchback"
"Personenauto","K084LG","PORSCHE","TAYCAN 4S","20201231","20201231","ZWART","153946","hatchback"
"Personenauto","K085ZX","PORSCHE","TAYCAN","20210409","20210409","GRIJS","118373","hatchback"
"Personenauto","K086NR","PORSCHE","TAYCAN 4S","20210120","20210120","ZWART","123860","hatchback"
"Personenauto","K090NB","PORSCHE","TAYCAN 4S","20210108","20210108","GRIJS","151174","hatchback"
"Personenauto","K091NB","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","162641","hatchback"
"Personenauto","K091VT","PORSCHE","TAYCAN TURBO S","20210319","20210319","BLAUW","210931","hatchback"
"Personenauto","K092NB","PORSCHE","TAYCAN 4S","20210108","20210108","GRIJS","147887","hatchback"
"Personenauto","K093NB","PORSCHE","TAYCAN 4S","20210106","20210106","WIT","123247","hatchback"
"Personenauto","K094VJ","PORSCHE","TAYCAN","20210315","20210315","BLAUW","101485","hatchback"
"Personenauto","K095NB","PORSCHE","TAYCAN 4S","20210105","20210105","ROOD","140094","hatchback"
"Personenauto","K095VJ","PORSCHE","TAYCAN TURBO","20210315","20210315","ZWART","181047","hatchback"
"Personenauto","K100JX","PORSCHE","TAYCAN 4S","20210102","20210102","GRIJS","163819","hatchback"
"Personenauto","K107NB","PORSCHE","TAYCAN TURBO S","20210105","20210105","GRIJS","216252","hatchback"
"Personenauto","K108NB","PORSCHE","TAYCAN 4S","20210106","20210106","GRIJS","147328","hatchback"
"Personenauto","K114NB","PORSCHE","TAYCAN 4S","20210107","20210107","GRIJS","138938","hatchback"
"Personenauto","K115NB","PORSCHE","TAYCAN 4S","20210106","20210106","ZWART","150727","hatchback"
"Personenauto","K118RX","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","129524","hatchback"
"Personenauto","K118ZB","PORSCHE","TAYCAN TURBO S","20201029","20210416","WIT","219870","hatchback"
"Personenauto","K127NB","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","148555","hatchback"
"Personenauto","K128NB","PORSCHE","TAYCAN 4S","20210109","20210109","ZWART","152343","hatchback"
"Personenauto","K133DG","PORSCHE","TAYCAN 4S","20201125","20201125","GRIJS","174354","hatchback"
"Personenauto","K135NT","PORSCHE","TAYCAN 4S","20210105","20210115","ZWART","123226","hatchback"
"Personenauto","K140DP","PORSCHE","TAYCAN 4S","20201127","20201127","ZWART","141080","hatchback"
"Personenauto","K142VG","PORSCHE","TAYCAN 4S","20210317","20210317","GRIJS","169107","hatchback"
"Personenauto","K143NK","PORSCHE","TAYCAN 4S","20210115","20210115","GRIJS","150461","hatchback"
"Personenauto","K146VL","PORSCHE","TAYCAN","20210319","20210319","ZWART","93745","hatchback"
"Personenauto","K147VL","PORSCHE","TAYCAN TURBO","20210317","20210317","GRIJS","203503","hatchback"
"Personenauto","K152GF","PORSCHE","TAYCAN 4S","20201211","20201211","ZWART","120373","hatchback"
"Personenauto","K153PF","PORSCHE","TAYCAN 4S","20210127","20210127","WIT","152052","hatchback"
"Personenauto","K170FK","PORSCHE","TAYCAN 4S","20201211","20201211","GRIJS","139525","hatchback"
"Personenauto","K181XD","PORSCHE","TAYCAN","20210326","20210326","BLAUW","121627","hatchback"
"Personenauto","K192HH","PORSCHE","TAYCAN 4S","20201217","20201217","BLAUW","143337","hatchback"
"Personenauto","K192PH","PORSCHE","TAYCAN TURBO S","20200330","20210226","ZWART","211958","hatchback"
"Personenauto","K198VV","PORSCHE","TAYCAN 4S","20210324","20210324","BLAUW","140859","hatchback"
"Personenauto","K198XD","PORSCHE","TAYCAN 4S","20210324","20210324","GRIJS","156188","hatchback"
"Personenauto","K199PF","PORSCHE","TAYCAN 4S","20210127","20210127","WIT","122369","hatchback"
"Personenauto","K228RK","PORSCHE","TAYCAN TURBO S","20210210","20210210","GRIJS","210078","hatchback"
"Personenauto","K234JS","PORSCHE","TAYCAN 4S","20201230","20201230","GRIJS","146754","hatchback"
"Personenauto","K243GX","PORSCHE","TAYCAN 4S","20201216","20201216","BLAUW","147297","hatchback"
"Personenauto","K258VV","PORSCHE","TAYCAN 4S","20210416","20210416","ZWART","127978","hatchback"
"Personenauto","K259ZL","PORSCHE","TAYCAN 4S","20200911","20210402","GRIJS","132694","hatchback"
"Personenauto","K267DG","PORSCHE","TAYCAN 4S","20200727","20201126","ZWART","131255","hatchback"
"Personenauto","K292PX","PORSCHE","TAYCAN TURBO S","20200117","20210215","ZWART","211999","hatchback"
"Personenauto","K320JK","PORSCHE","TAYCAN TURBO S","20201223","20201223","BLAUW","225959","hatchback"
"Personenauto","K325LT","PORSCHE","TAYCAN TURBO S","20210323","20210323","ZWART","230523","hatchback"
"Personenauto","K330PJ","PORSCHE","TAYCAN 4S","20210129","20210129","GRIJS","155086","hatchback"
"Personenauto","K331NF","PORSCHE","TAYCAN 4S","20210114","20210114","GROEN","151042","hatchback"
"Personenauto","K333VP","PORSCHE","TAYCAN 4S","20210317","20210317","GRIJS","124013","hatchback"
"Personenauto","K336GN","PORSCHE","TAYCAN 4S","20201211","20201211","WIT","152379","hatchback"
"Personenauto","K339BJ","PORSCHE","TAYCAN TURBO S","20201118","20201118","GRIJS","221619","hatchback"
"Personenauto","K345VP","PORSCHE","TAYCAN 4S","20210319","20210319","GRIJS","147106","hatchback"
"Personenauto","K347TR","PORSCHE","TAYCAN 4S","20210310","20210310","GRIJS","148016","hatchback"
"Personenauto","K347XS","PORSCHE","TAYCAN","20210331","20210331","BLAUW","93983","hatchback"
"Personenauto","K355KZ","PORSCHE","TAYCAN TURBO S","20201230","20201230","GRIJS","228654","hatchback"
"Personenauto","K355XZ","PORSCHE","TAYCAN 4S","20201209","20210406","GROEN","130281","hatchback"
"Personenauto","K357KK","PORSCHE","TAYCAN 4S","20201230","20201230","ZWART","143159","hatchback"
"Personenauto","K367XS","PORSCHE","TAYCAN 4S","20210407","20210407","GRIJS","161334","hatchback"
"Personenauto","K368XS","PORSCHE","TAYCAN 4S","20210331","20210331","GRIJS","139048","hatchback"
"Personenauto","K369VN","PORSCHE","TAYCAN 4S","20200922","20210315","GRIJS","116625","hatchback"
"Personenauto","K369VZ","PORSCHE","TAYCAN","20210326","20210326","WIT","101898","hatchback"
"Personenauto","K369XS","PORSCHE","TAYCAN","20210330","20210330","GRIJS","120147","hatchback"
"Personenauto","K376NB","PORSCHE","TAYCAN 4S","20210119","20210119","ZWART","122269","hatchback"
"Personenauto","K377FL","PORSCHE","TAYCAN 4S","20201204","20201204","GRIJS","169577","hatchback"
"Personenauto","K377TV","PORSCHE","TAYCAN","20210312","20210312","ROOD","96548","hatchback"
"Personenauto","K394ZF","PORSCHE","TAYCAN 4S","20200717","20210506","GRIJS","116934","hatchback"
"Personenauto","K416ZP","PORSCHE","TAYCAN","20210406","20210406","GRIJS","101796","hatchback"
"Personenauto","K424ND","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","150482","hatchback"
"Personenauto","K425ND","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","122277","hatchback"
"Personenauto","K426ND","PORSCHE","TAYCAN TURBO","20210109","20210109","GRIJS","197144","hatchback"
"Personenauto","K428FB","PORSCHE","TAYCAN TURBO S","20201201","20201201","GRIJS","213448","hatchback"
"Personenauto","K432RZ","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","136996","hatchback"
"Personenauto","K456SP","PORSCHE","TAYCAN","20210223","20210223","BRUIN","106555","hatchback"
"Personenauto","K457SP","PORSCHE","TAYCAN 4S","20210301","20210301","ZWART","110808","hatchback"
"Personenauto","K460NL","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","134016","hatchback"
"Personenauto","K461ND","PORSCHE","TAYCAN 4S","20200929","20210105","GRIJS","152616","hatchback"
"Personenauto","K481VB","PORSCHE","TAYCAN 4S","20210311","20210311","GRIJS","129602","hatchback"
"Personenauto","K483VB","PORSCHE","TAYCAN 4S","20210311","20210311","GRIJS","175909","hatchback"
"Personenauto","K499XL","PORSCHE","TAYCAN","20210326","20210326","ZWART","99590","hatchback"
"Personenauto","K500JS","PORSCHE","TAYCAN 4S","20201229","20201229","GRIJS","132149","hatchback"
"Personenauto","K504RT","PORSCHE","TAYCAN TURBO S","20210218","20210218","BLAUW","231511","hatchback"
"Personenauto","K519TH","PORSCHE","TAYCAN 4S","20210304","20210304","GRIJS","120826","hatchback"
"Personenauto","K528ZK","PORSCHE","TAYCAN","20210402","20210402","GRIJS","115539","hatchback"
"Personenauto","K530JD","PORSCHE","TAYCAN 4S","20201228","20201228","GRIJS","148607","hatchback"
"Personenauto","K531JD","PORSCHE","TAYCAN TURBO","20201224","20201224","GRIJS","171259","hatchback"
"Personenauto","K537ZV","PORSCHE","TAYCAN","20210408","20210408","GRIJS","97895","hatchback"
"Personenauto","K538ZV","PORSCHE","TAYCAN","20210413","20210413","GRIJS","110064","hatchback"
"Personenauto","K539LJ","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","147062","hatchback"
"Personenauto","K550SF","PORSCHE","TAYCAN","20210224","20210224","GRIJS","111230","hatchback"
"Personenauto","K560DB","PORSCHE","TAYCAN 4S","20201125","20201125","ROOD","120531","hatchback"
"Personenauto","K565SL","PORSCHE","TAYCAN 4S","20210226","20210226","GRIJS","136489","hatchback"
"Personenauto","K581JS","PORSCHE","TAYCAN 4S","20201228","20201228","ROOD","149067","hatchback"
"Personenauto","K582VS","PORSCHE","TAYCAN TURBO S","20210318","20210318","ZWART","220809","hatchback"
"Personenauto","K589KP","PORSCHE","TAYCAN 4S","20201231","20201231","GRIJS","132966","hatchback"
"Personenauto","K595SF","PORSCHE","TAYCAN","20210222","20210222","GRIJS","120191","hatchback"
"Personenauto","K616RB","PORSCHE","TAYCAN 4S","20210205","20210205","BLAUW","166112","hatchback"
"Personenauto","K618HZ","PORSCHE","TAYCAN 4S","20201228","20201228","GRIJS","133467","hatchback"
"Personenauto","K631HN","PORSCHE","TAYCAN 4S","20201218","20201218","GRIJS","129034","hatchback"
"Personenauto","K632HN","PORSCHE","TAYCAN 4S","20201223","20201223","ZWART","137231","hatchback"
"Personenauto","K633HT","PORSCHE","TAYCAN 4S","20201221","20201221","BLAUW","121566","hatchback"
"Personenauto","K634RG","PORSCHE","TAYCAN 4S","20210219","20210219","GRIJS","160233","hatchback"
"Personenauto","K637TS","PORSCHE","TAYCAN","20210310","20210310","ROOD","128917","hatchback"
"Personenauto","K639GT","PORSCHE","TAYCAN 4S","20201229","20201229","ZWART","120478","hatchback"
"Personenauto","K641JN","PORSCHE","TAYCAN 4S","20210113","20210113","ZWART","127400","hatchback"
"Personenauto","K641KP","PORSCHE","TAYCAN 4S","20210112","20210112","GRIJS","155623","hatchback"
"Personenauto","K642KP","PORSCHE","TAYCAN 4S","20201230","20201230","ZWART","171492","hatchback"
"Personenauto","K644DT","PORSCHE","TAYCAN 4S","20201130","20201130","GRIJS","143585","hatchback"
"Personenauto","K644RG","PORSCHE","TAYCAN TURBO","20210211","20210211","ZWART","189250","hatchback"
"Personenauto","K653VL","PORSCHE","TAYCAN 4S","20210330","20210330","GRIJS","124939","hatchback"
"Personenauto","K662PG","PORSCHE","TAYCAN TURBO S","20210129","20210129","GROEN","224255","hatchback"
"Personenauto","K663KG","PORSCHE","TAYCAN 4S","20210104","20210104","GRIJS","172187","hatchback"
"Personenauto","K676TP","PORSCHE","TAYCAN 4S","20201119","20210305","BLAUW","129748","hatchback"
"Personenauto","K679PS","PORSCHE","TAYCAN 4S","20210201","20210201","WIT","154797","hatchback"
"Personenauto","K685FP","PORSCHE","TAYCAN 4S","20201202","20201202","WIT","127944","hatchback"
"Personenauto","K686FP","PORSCHE","TAYCAN 4S","20201203","20201203","ZWART","192290","hatchback"
"Personenauto","K689JN","PORSCHE","TAYCAN 4S","20201231","20201231","GRIJS","159113","hatchback"
"Personenauto","K690JN","PORSCHE","TAYCAN 4S","20210107","20210107","ZWART","143552","hatchback"
"Personenauto","K691JN","PORSCHE","TAYCAN TURBO","20210108","20210108","ZWART","200577","hatchback"
"Personenauto","K691SJ","PORSCHE","TAYCAN","20210219","20210219","BRUIN","117426","hatchback"
"Personenauto","K692JN","PORSCHE","TAYCAN TURBO S","20210105","20210105","GRIJS","235654","hatchback"
"Personenauto","K692ZF","PORSCHE","TAYCAN","20210409","20210409","GRIJS","110042","hatchback"
"Personenauto","K693JN","PORSCHE","TAYCAN 4S","20210119","20210119","GRIJS","167165","hatchback"
"Personenauto","K694JN","PORSCHE","TAYCAN 4S","20210106","20210106","GRIJS","142757","hatchback"
"Personenauto","K695JN","PORSCHE","TAYCAN 4S","20210107","20210107","BLAUW","142844","hatchback"
"Personenauto","K697XF","PORSCHE","TAYCAN 4S","20201211","20211206","ZWART","122574","hatchback"
"Personenauto","K698SB","PORSCHE","TAYCAN","20210218","20210218","ZWART","127423","hatchback"
"Personenauto","K702RN","PORSCHE","TAYCAN 4S","20201016","20210216","GRIJS","115077","hatchback"
"Personenauto","K702SJ","PORSCHE","TAYCAN","20210223","20210223","WIT","114870","hatchback"
"Personenauto","K703SJ","PORSCHE","TAYCAN 4S","20210224","20210224","GRIJS","127292","hatchback"
"Personenauto","K708VL","PORSCHE","TAYCAN 4S","20210317","20210317","GRIJS","156084","hatchback"
"Personenauto","K716DB","PORSCHE","TAYCAN 4S","20201123","20201123","WIT","161959","hatchback"
"Personenauto","K726SB","PORSCHE","TAYCAN","20210217","20210217","BLAUW","108942","hatchback"
"Personenauto","K729FG","PORSCHE","TAYCAN 4S","20201210","20201210","GRIJS","146754","hatchback"
"Personenauto","K734SB","PORSCHE","TAYCAN","20210217","20210217","GRIJS","112578","hatchback"
"Personenauto","K736BH","PORSCHE","TAYCAN 4S","20201127","20201127","GRIJS","120134","hatchback"
"Personenauto","K738SB","PORSCHE","TAYCAN","20210217","20210217","ZWART","121146","hatchback"
"Personenauto","K739SB","PORSCHE","TAYCAN","20210217","20210217","WIT","116021","hatchback"
"Personenauto","K739XV","PORSCHE","TAYCAN","20210330","20210330","ZWART","113310","hatchback"
"Personenauto","K740SB","PORSCHE","TAYCAN","20210217","20210217","GROEN","128068","hatchback"
"Personenauto","K741SB","PORSCHE","TAYCAN","20210217","20210217","ROOD","127539","hatchback"
"Personenauto","K742SB","PORSCHE","TAYCAN","20210217","20210217","BRUIN","128917","hatchback"
"Personenauto","K743SB","PORSCHE","TAYCAN","20210217","20210217","GRIJS","114829","hatchback"
"Personenauto","K750HH","PORSCHE","TAYCAN 4S","20201223","20201223","GRIJS","140058","hatchback"
"Personenauto","K750NL","PORSCHE","TAYCAN 4S","20210116","20210116","GRIJS","145259","hatchback"
"Personenauto","K751NL","PORSCHE","TAYCAN TURBO","20210119","20210119","GRIJS","177067","hatchback"
"Personenauto","K767VG","PORSCHE","TAYCAN 4S","20210315","20210315","GRIJS","180363","hatchback"
"Personenauto","K773RV","PORSCHE","TAYCAN 4S","20210218","20210218","ZWART","133168","hatchback"
"Personenauto","K788NF","PORSCHE","TAYCAN 4S","20210114","20210114","GRIJS","147061","hatchback"
"Personenauto","K789NF","PORSCHE","TAYCAN 4S","20210114","20210114","ROOD","162150","hatchback"
"Personenauto","K794BR","PORSCHE","TAYCAN 4S","20201124","20201124","BRUIN","148225","hatchback"
"Personenauto","K796GT","PORSCHE","TAYCAN TURBO S",,,"GRIJS","189991","hatchback"
"Personenauto","K800HV","PORSCHE","TAYCAN TURBO","20201222","20201222","ZWART","174202","hatchback"
"Personenauto","K801HV","PORSCHE","TAYCAN 4S","20201223","20201223","BLAUW","143478","hatchback"
"Personenauto","K802HV","PORSCHE","TAYCAN TURBO","20201224","20201224","WIT","193173","hatchback"
"Personenauto","K823FZ","PORSCHE","TAYCAN 4S","20201209","20201209","GRIJS","135957","hatchback"
"Personenauto","K827ZF","PORSCHE","TAYCAN 4S","20210401","20210401","GRIJS","153116","hatchback"
"Personenauto","K828ZF","PORSCHE","TAYCAN","20210403","20210403","GRIJS","92803","hatchback"
"Personenauto","K829TV","PORSCHE","TAYCAN 4S","20210331","20210331","ZWART","127935","hatchback"
"Personenauto","K837DJ","PORSCHE","TAYCAN 4S","20201128","20201128","GRIJS","139701","hatchback"
"Personenauto","K841XK","PORSCHE","TAYCAN 4S","20201001","20210403","ZWART","129281","hatchback"
"Personenauto","K842DJ","PORSCHE","TAYCAN 4S","20201127","20201127","BLAUW","142493","hatchback"
"Personenauto","K843DJ","PORSCHE","TAYCAN 4S","20201125","20201125","GRIJS","149722","hatchback"
"Personenauto","K847TX","PORSCHE","TAYCAN","20210312","20210312","ZWART","109109","hatchback"
"Personenauto","K848GS","PORSCHE","TAYCAN 4S","20201217","20201217","GRIJS","135169","hatchback"
"Personenauto","K848TX","PORSCHE","TAYCAN","20210312","20210312","GROEN","96620","hatchback"
"Personenauto","K860TX","PORSCHE","TAYCAN 4S","20210312","20210312","GRIJS","142744","hatchback"
"Personenauto","K876DX","PORSCHE","TAYCAN 4S","20201203","20201203","WIT","147645","hatchback"
"Personenauto","K888GB","PORSCHE","TAYCAN TURBO","20200721","20210112","GRIJS","188058","hatchback"
"Personenauto","K893JJ","PORSCHE","TAYCAN 4S","20201223","20201223","GRIJS","134426","hatchback"
"Personenauto","K894JJ","PORSCHE","TAYCAN 4S","20201230","20201230","BLAUW","158758","hatchback"
"Personenauto","K898HJ","PORSCHE","TAYCAN 4S","20210108","20210108","WIT","131228","hatchback"
"Personenauto","K911XG","PORSCHE","TAYCAN","20210326","20210326","GRIJS","110941","hatchback"
"Personenauto","K914SL","PORSCHE","TAYCAN 4S","20201125","20210330","ZWART","115171","hatchback"
"Personenauto","K923BP","PORSCHE","TAYCAN 4S","20201118","20201118","ZWART","157909","hatchback"
"Personenauto","K931KG","PORSCHE","TAYCAN 4S","20200923","20201228","ZWART","121287","hatchback"
"Personenauto","K932XG","PORSCHE","TAYCAN 4S","20210326","20210326","GRIJS","146333","hatchback"
"Personenauto","K939XS","PORSCHE","TAYCAN","20210326","20210326","BLAUW","126919","hatchback"
"Personenauto","K978HP","PORSCHE","TAYCAN 4S","20201230","20201230","GRIJS","142144","hatchback"
"Personenauto","K126NB","PORSCHE","TAYCAN 4S","20210109","20210109","GRIJS","158208","hatchback"
"Personenauto","K984NG","PORSCHE","TAYCAN 4S","20210120","20210120","BLAUW","159246","hatchback"
"Personenauto","L004FN","PORSCHE","TAYCAN","20210504","20210504","WIT","99326","hatchback"
"Personenauto","L012PD","PORSCHE","TAYCAN","20210709","20210709","GRIJS","90929","hatchback"
"Personenauto","L013DF","PORSCHE","TAYCAN","20210501","20210501","GRIJS","113773","hatchback"
"Personenauto","L016BP","PORSCHE","TAYCAN","20210421","20210421","GRIJS","113020","hatchback"
"Personenauto","L017BP","PORSCHE","TAYCAN","20210422","20210422","GRIJS","97458","hatchback"
"Personenauto","L019XN","PORSCHE","TAYCAN 4S","20210831","20210831","GRIJS","147189","hatchback"
"Personenauto","L022SP","PORSCHE","TAYCAN 4S","20210514","20210820","ZWART","146364","hatchback"
"Personenauto","L024HB","PORSCHE","TAYCAN 4S","20210521","20210521","BLAUW","129067","hatchback"
"Personenauto","L038VJ","PORSCHE","TAYCAN","20210812","20210812","GRIJS","102993","hatchback"
"Personenauto","L039BS","PORSCHE","TAYCAN","20210420","20210420","WIT","94893","hatchback"
"Personenauto","L045FL","PORSCHE","TAYCAN","20210506","20210506","GRIJS","114928","hatchback"
"Personenauto","L053VN","PORSCHE","TAYCAN","20210807","20210807","GRIJS","104385","hatchback"
"Personenauto","L066XL","PORSCHE","TAYCAN TURBO S","20200917","20211115","GRIJS","223730","hatchback"
"Personenauto","L067PH","PORSCHE","TAYCAN 4S","20210701","20210701","BLAUW","137161","hatchback"
"Personenauto","L075FX","PORSCHE","TAYCAN","20210507","20210507","GRIJS","117256","hatchback"
"Personenauto","L075TL","PORSCHE","TAYCAN","20210729","20210729","ZWART","108201","hatchback"
"Personenauto","L076KN","PORSCHE","TAYCAN","20210610","20210610","BLAUW","105010","hatchback"
"Personenauto","L078XR","PORSCHE","TAYCAN 4S","20210821","20210821","GRIJS","148515","hatchback"
"Personenauto","L084GL","PORSCHE","TAYCAN 4S","20210522","20210522","GRIJS","135101","hatchback"
"Personenauto","L097ZT","PORSCHE","TAYCAN 4S","20210902","20210902","GRIJS","147717","hatchback"
