"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26PFR7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250105","20210310","13209","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110107","20110107","Geen verstrekking in Open Data","52077","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Nee","Ja",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-03-10T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TLR8","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240814","20180803","10925","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20120229","20120229","Geen verstrekking in Open Data","50243","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*10","H7SPM0","KZBBA502","0","0.06","276","Nee","Ja",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-08-03T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PBK4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250222","20150604","12859","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110105","20110105","Geen verstrekking in Open Data","51551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-06-04T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RSF4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241205","20181202","14220","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110712","20110712","Geen verstrekking in Open Data","55621","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA501","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-12-02T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RVZ9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241125","20171123","13290","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110809","20110809","Geen verstrekking in Open Data","52661","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2017-11-23T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDL9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250105","20160211","10070","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120105","20120105","Geen verstrekking in Open Data","47271","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2016-02-11T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TPR7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250321","20150909","10932","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120321","20120321","Geen verstrekking in Open Data","53344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2015-09-09T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XZH7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250109","20150731","12539","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20120921","20120921","Geen verstrekking in Open Data","55362","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2015-07-31T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZDD9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250321","20221125","6639","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20110303","20121008","Geen verstrekking in Open Data","48130","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2400",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-11-25T00:00:00.000","2011-03-03T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NRD3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241016","20210318","10850","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20101028","20101028","Geen verstrekking in Open Data","46040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","4385","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-03-18T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NXT5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250201","20230526","14360","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110107","20110107","Geen verstrekking in Open Data","54102","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA502","0","0.06","276","Nee","Ja",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-05-26T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RSF4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241027","20240513","14068","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110714","20110714","Geen verstrekking in Open Data","54517","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA501","0","0.06","276","Nee","Ja",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-05-13T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TLX5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250401","20230721","10992","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120302","20120302","Geen verstrekking in Open Data","54053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-07-21T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RDL8","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250222","20230925","12989","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110504","20110504","Geen verstrekking in Open Data","50479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Nee","Ja",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-09-25T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TBX6","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250108","20120102","10286","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120102","20120102","Geen verstrekking in Open Data","49805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XVB2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240605","20120816","14745","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20120816","20120816","Geen verstrekking in Open Data","56955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBL88","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240721","20200721","11656","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20130315","20130315","Geen verstrekking in Open Data","60045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCB500","1","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJB35","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241012","20161013","11656","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20131008","20131008","Geen verstrekking in Open Data","55427","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*14","H70TM0","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-10-13T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLT95","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240823","20131101","10930","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20120823","20131101","Geen verstrekking in Open Data","56474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA503","0","0.06","276","Nee","Nee",,"Nee","4920","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2013-11-01T00:00:00.000","2012-08-23T00:00:00.000","2013-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF73","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241005","20201020","12065","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20140117","20140117","Geen verstrekking in Open Data","57752","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*14","H70TM0","NZAAA501","0","0.06","276","Nee","Ja",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-10-20T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PRD6","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250324","20150905","10322","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20110314","20110314","Geen verstrekking in Open Data","43258","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","4385","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2015-09-05T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PZG8","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250322","20240513","11214","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20110418","20110418","Geen verstrekking in Open Data","49015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA501","0","0.06","276","Nee","Ja",,"Nee","4385","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-05-13T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RZG5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240722","20110826","11648","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20110826","20110826","Geen verstrekking in Open Data","50859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA503","0","0.06","276","Nee","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XJG3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250403","20120615","10583","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120615","20120615","Geen verstrekking in Open Data","49261","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XKZ4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250105","20160311","10549","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120831","20120831","Geen verstrekking in Open Data","48864","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2016-03-11T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PNG9","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241130","20221128","13207","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110225","20110225","Geen verstrekking in Open Data","52059","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Nee","Ja",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-11-28T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PRX1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250116","20221223","13753","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110324","20110324","Geen verstrekking in Open Data","56027","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-12-23T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
