"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12ZNT5","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250115","20151219","3845","hatchback","5","WIT","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20130115","20130115","Geen verstrekking in Open Data","22034","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*13","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Ja",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2015-12-19T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZRBH","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240729","20240411","6941","sedan","5","GRIJS","Niet geregistreerd","4","1798","1325","1850","1425","550","1300","20080429","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","AECCCCB5C","0","0.07","264","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-04-11T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GFD5","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240622","20240512","5675","sedan","5","GRIJS","Niet geregistreerd","4","1499","1255","1750","1355","550","1100","20080603","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*02","CY211","ABAAB4A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2024-05-12T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GGH4","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250202","20220205","6442","sedan","5","ROOD","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20080616","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-02-05T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GLN6","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241216","20110204","5459","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1354","1800","1454","400","1200","20080717","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*08","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","2011-02-04T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GPK5","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241209","20211215","7990","sedan","5","BEIGE","Niet geregistreerd","4","1798","1325","1850","1425","550","1300","20080904","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","AECCCCB5C","0","0.07","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-12-15T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GSB4","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240803","20230805","3551","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20080822","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-05T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HGL1","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241103","20170425","3551","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1298","1800","1398","400","1200","20081111","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*08","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2017-04-25T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HKX9","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240704","20180714","5459","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1310","1800","1410","400","1200","20090105","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*08","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-07-14T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KLX2","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241123","20220117","5649","hatchback","5","ZWART","Niet geregistreerd","4","1798","1330","1900","1430","550","1300","20100129","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1900","CY0",,"e1*2001/116*0441*04","CX312","AJGGA5B5C","0","0.07","264","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-01-17T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KNH3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240803","20190726","6756","sedan","5","ZWART","Niet geregistreerd","4","1798","1325","1850","1425","550","1300","20100108","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850","CY0",,"e1*2001/116*0441*04","CY311","AECCCCB5C","0","0.07","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-07-26T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LRP8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240904","20140905","5293","sedan","5","BEIGE","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20100617","20100617","Geen verstrekking in Open Data","21897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2014-09-05T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LRZ3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240728","20230506","5293","sedan","5","GRIJS","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20100618","20100618","Geen verstrekking in Open Data","21897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-05-06T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NGRS","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241021","20240209","4326","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20030911","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*00","CS312","WFBBA5B5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2024","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2024-02-09T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NLL8","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241118","20131119","3728","stationwagen","5","ROOD","Niet geregistreerd","4","1584","1250","1780","1350","400","1200","20041210","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*02","CS312","WFBBA5B5","0","0.05","260","Nee","Nee",,"Nee","3040","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2013-11-19T00:00:00.000","2004-12-10T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGHT","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241110","20230720","4554","stationwagen","5","ROOD","Niet geregistreerd","4","1584","1260","1780","1360","400","1200","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*2001/116*0233*04","CS312","WFBBA5B5","0","0.05","260","Nee","Ja",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-07-20T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SGKP","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250222","20150115","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-01-15T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TBJG","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240629","20211217","3728","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*05","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-12-17T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TDP2","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250105","20140522","3178","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20120105","20120105","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*11","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2014-05-22T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13THHK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250502","20231124","4279","stationwagen","5","GRIJS","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20060911","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-11-24T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TLTV","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20241107","20200502","4832","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1348","1800","1448","400","1200","20061107","20061107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*05","CS912","WGBBB5B5","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-05-02T00:00:00.000","2006-11-07T00:00:00.000","2006-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBHK","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20240613","20070323","3563","stationwagen","5","WIT","Niet geregistreerd","4","1584","1289","1800","1389","400","1200","20070323","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XKXL","Personenauto","MITSUBISHI","MITSUBISHI LANCER WAGON","20250402","20130410","3728","stationwagen","5","BLAUW","Niet geregistreerd","4","1584","1245","1800","1345","400","1200","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e1*2001/116*0233*07","CS312","WDBBA5A5","0","0.05","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2013-04-10T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XPK6","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240707","20160727","2962","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20120707","20120707","Geen verstrekking in Open Data","21398","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*13","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-07-27T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XRK1","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250214","20220120","2962","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20120712","20120712","Geen verstrekking in Open Data","21398","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*13","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-01-20T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XVG9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240817","20120817","3896","hatchback","5","ZWART","Niet geregistreerd","4","1590","1275","1800","1375","550","1100","20120817","20120817","Geen verstrekking in Open Data","22332","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"onder r. voorzitting op bodemplaat","1800","CY0",,"e1*2001/116*0441*13","CXH12","ABBBA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2980","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZKGP","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240704","20180412","5914","sedan","5","GRIJS","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20080228","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5A5A","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-04-12T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
