"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26RZHF","Personenauto","MERCEDES-BENZ","ML 500","20241214","20231215","29382","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051028","20051028","Geen verstrekking in Open Data","111352","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-15T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SKNN","Personenauto","MERCEDES-BENZ","ML 500","20221015","20160820","29958","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060207","20060207","Geen verstrekking in Open Data","112613","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2022-10-15T00:00:00.000","2016-08-20T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SBJK","Personenauto","MERCEDES-BENZ","ML 500","20241220","20201128","29163","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051104","20051104","Geen verstrekking in Open Data","109997","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-11-28T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JKD4","Personenauto","MERCEDES-BENZ","ML 500","20240710","20201105","12101","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051104","20090618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-11-05T00:00:00.000","2005-11-04T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SVGJ","Personenauto","MERCEDES-BENZ","ML 500","20250403","20180210","31439","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060508","20060508","Geen verstrekking in Open Data","118116","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-02-10T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZZ67","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240608","20210723","13993","stationwagen","5","WIT","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20101215","20130902","Geen verstrekking in Open Data","111836","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. achterzitting","2830","164",,"e1*2001/116*0315*17","B271M1","NZAAA500","0","0.13","292","Nee","Nee",,"Nee","6430","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-07-23T00:00:00.000","2010-12-15T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFK34","Personenauto","MERCEDES-BENZ","ML 500","20250510","20140509","14761","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060111","20130906","Geen verstrekking in Open Data","100598","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2014-05-09T00:00:00.000","2006-01-11T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDP87","Bedrijfsauto","MERCEDES-BENZ","ML 500","20240926","20230327","22653","gesloten opbouw","2","N.v.t.","N.v.t.","8","4966","2180","2830","2280","750",,"20060701","20090727","Geen verstrekking in Open Data",,"Ja",,"650",,"2830","2830",,,"4",,,,,"196","N1",,,"r. bodemplaat a. voorzitting","2830",,"G3 gasinstallatie",,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-03-27T00:00:00.000","2006-07-01T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKZ32","Personenauto","MERCEDES-BENZ","MERCEDES ML 500","20250420","20200827","14307","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2100","2830","2200","750","3500","20070808","20140829","Geen verstrekking in Open Data","100236","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.10","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-08-27T00:00:00.000","2007-08-08T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTD92","Personenauto","MERCEDES-BENZ","ML 500","20241111","20240407","10331","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060126","20150515","Geen verstrekking in Open Data","104521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2024-04-07T00:00:00.000","2006-01-26T00:00:00.000","2015-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXB06","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240919","20230715","28510","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20130919","20150627","Geen verstrekking in Open Data","147488","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A27VM1","NZAAB530","0","0.13","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-07-15T00:00:00.000","2013-09-19T00:00:00.000","2015-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDK94","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240919","20220919","46263","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20141222","20141222","Geen verstrekking in Open Data","161256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*09","A27VM1","NZAAB531","0","0.13","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2014-12-22T00:00:00.000","2014-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SNBN","Personenauto","MERCEDES-BENZ","ML 500","20250303","20090619","26040","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060303","20060303","Geen verstrekking in Open Data","98645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2009-06-19T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HXL4","Personenauto","MERCEDES-BENZ","ML 500","20110313",,"20678","stationwagen","5","ZWART","Niet geregistreerd","8","4900","2140","3000","2240",,,"20010630","20090316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2011-03-13T00:00:00.000",,"2001-06-30T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LTNN","Personenauto","MERCEDES-BENZ","ML 500","20240621","20231021","26423","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*12","A775K1","VBAAAA20","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-10-21T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HXZ6","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20241217","20190309","38188","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2085","2830","2185","750","3500","20090330","20090330","Geen verstrekking in Open Data","114055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*10","B271K1","NZAAA500","1","0.13","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-03-09T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JZSJ","Personenauto","MERCEDES-BENZ","ML 500","20241124","20060224","24726","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*11","A775K1","VBAAAA0","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2006-02-24T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LDNK","Personenauto","MERCEDES-BENZ","ML 500","20250311","20220519","25570","stationwagen","7","GRIJS","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*11","A775K1","VBAAAA2","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-05-19T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RZHF","Personenauto","MERCEDES-BENZ","ML 500","20250423","20231026","28903","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20051019","20051019","Geen verstrekking in Open Data","109231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-10-26T00:00:00.000","2005-10-19T00:00:00.000","2005-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SHVL","Personenauto","MERCEDES-BENZ","ML 500","20240711","20210823","29601","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060127","20060127","Geen verstrekking in Open Data","111589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-08-23T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HXZK","Personenauto","MERCEDES-BENZ","ML 500","20250212","20240320","24736","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A775K1","VBAAAA0","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-03-20T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JTJF","Personenauto","MERCEDES-BENZ","ML 500","20240607","20240404","25314","stationwagen","7","ZWART","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 124 cm a. vooras","2870",,,"e1*96/79*0083*10","A775K1","VBAAAA0","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-04-04T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TFJV","Personenauto","MERCEDES-BENZ","ML 500 4MATIC","20240711","20230209","32860","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060804","20060804","Geen verstrekking in Open Data","122006","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-02-09T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NBTD","Personenauto","MERCEDES-BENZ","ML 500","20250308","20180403","21361","stationwagen","7","BLAUW","Niet geregistreerd","8","4966","2110","2870","2210","750","3365","20020305","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. 125 cm a. vooras","2870",,,"e1*96/79*0083*10","A775K1","VBAAAA0","0","0.10","282","Nee","Nee",,"Nee","6235","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-04-03T00:00:00.000","2002-03-05T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RTLT","Personenauto","MERCEDES-BENZ","ML 500","20250525","20070308","28939","stationwagen","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20050829","20050829","Geen verstrekking in Open Data","109184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B275K1","NOAAA500","0","0.10","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2007-03-08T00:00:00.000","2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SLNZ","Personenauto","MERCEDES-BENZ","ML 500","20240816","20210819","27414","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060224","20060224","Geen verstrekking in Open Data","103619","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2021-08-19T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TJDR","Personenauto","MERCEDES-BENZ","ML 500","20250526","20240503","28469","stationwagen",,"GRIJS","Niet geregistreerd","8","4966","2170","2830","2270",,,"20050822","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.10","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2024-05-03T00:00:00.000","2005-08-22T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZFXF","Personenauto","MERCEDES-BENZ","ML 500","20240925","20120928","30365","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060123","20080116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*01","B275K1","NOAAA500","0","0.10","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2012-09-28T00:00:00.000","2006-01-23T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
