"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55VFSL","Bedrijfsauto","CHEVROLET","C 1500 SILVERRED STEPSIDE","20250621","20210104",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2540","1940",,,"19930125","19930125","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 090 cm a. vooras","2540",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-06-21T00:00:00.000","2021-01-04T00:00:00.000","1993-01-25T00:00:00.000","1993-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHXD","Bedrijfsauto","CHEVROLET","C 15W","20250331","20060410",,"open wagen",,"N.v.t.","N.v.t.","8",,"2356","2903","2456","500",,"19990625","19990625","Geen verstrekking in Open Data",,"Ja",,"547",,"3000",,,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.06","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2006-04-10T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VHPV","Bedrijfsauto","CHEVROLET","CHEVROLET C 1500","20221206","20220616",,"open wagen",,"N.v.t.","N.v.t.","8",,"2077","2812","2177",,,"19960701","20010407","Geen verstrekking in Open Data",,"Nee",,"735",,"2265","2265",,,"4",,,,,"193","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee","5077",,,"2021","Geen oordeel","05","Ja","2022-12-06T00:00:00.000","2022-06-16T00:00:00.000","1996-07-01T00:00:00.000","2001-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VGBJ","Bedrijfsauto","CHEVROLET","C 1500","20250412","20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2113","2812","2213","750",,"19990212","19990212","Geen verstrekking in Open Data",,"Nee",,"699",,"2812","2812",,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G3 gasinstallatie",,,,,"0.09","366","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-09T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VZTL","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20210320","20200312",,"open wagen",,"N.v.t.","N.v.t.","8",,"2008","2540","2108",,,"19940630","20011127","Geen verstrekking in Open Data",,"Nee",,"532",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-20T00:00:00.000","2020-03-12T00:00:00.000","1994-06-30T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VSGG","Bedrijfsauto","CHEVROLET","C 1500","20250416","20221022",,"open laadvloer","6","N.v.t.","N.v.t.","8","5700","2096","2812","2196","500",,"19950701","20000913","Geen verstrekking in Open Data",,"Ja",,"716",,"3000","3000",,,"4",,,,,"203","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","359","Nee","Nee",,"Nee","5495",,,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2022-10-22T00:00:00.000","1995-07-01T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VGNT","Bedrijfsauto","CHEVROLET","C 1500","20250202","20240210",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2812","2240","500",,"19960228","19990325","Geen verstrekking in Open Data",,"Ja",,"672",,"2500","2500",,,"4",,,,,"197","N1",,,"tegen r. balk 070 cm a. hart asstel","2812",,,,,,,"0.08","359","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2024-02-10T00:00:00.000","1996-02-28T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VPBT","Bedrijfsauto","CHEVROLET","CHEVROLET C 1500","20241013","20220915",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","2767","2160","450",,"19961220","20000320","Geen verstrekking in Open Data",,"Ja",,"707",,"2497","2497",,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","2767",,"G2 gasinstallatie",,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-09-15T00:00:00.000","1996-12-20T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VSLJ","Bedrijfsauto","CHEVROLET","C 1500","20250123","20220116",,"open wagen",,"N.v.t.","N.v.t.","8",,"2200","2812","2300","500",,"19970728","20000928","Geen verstrekking in Open Data",,"Ja",,"612",,"3175","3175",,,"4",,,,,"192","N1",,,"r. tegen balk 040 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2022-01-16T00:00:00.000","1997-07-28T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VPFT","Bedrijfsauto","CHEVROLET","CHEVROLET C 1500","20110403","20000414",,"open wagen",,"N.v.t.","N.v.t.","8",,"1990","2540","2090","500",,"19900225","20000118","Geen verstrekking in Open Data",,"Ja",,"550",,"2700","2700",,,"4",,,,,"192","N1",,,"tegen r. balk 110 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2011-04-03T00:00:00.000","2000-04-14T00:00:00.000","1990-02-25T00:00:00.000","2000-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VRHZ","Bedrijfsauto","CHEVROLET","C 1500","20260410","20240414",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1880","2540","1980","450",,"19940228","20000626","Geen verstrekking in Open Data",,"Ja",,"660",,"3000","3000",,"2","4",,,,,"201","N1",,,"r. balk by achteras","2540",,,,,,,"0.06","300","Nee","Nee",,"Nee","5540",,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2024-04-14T00:00:00.000","1994-02-28T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VGSP","Bedrijfsauto","CHEVROLET","CHEVROLET C 1500","20250113","20140522",,"open wagen",,"N.v.t.","N.v.t.","8",,"2133","2812","2233",,,"19950718","19990408","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2014-05-22T00:00:00.000","1995-07-18T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VNF4","Bedrijfsauto","CHEVROLET","CHEVROLET C 1500","20230306","20080123","6484","open wagen","3","N.v.t.","N.v.t.","8","4785","1950","2903","2050","650",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"953",,"2700","2700",,,"4",,,,,"201","N1",,,"r. balk v. achteras","2903",,,,,,,"0.09","302","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2023-03-06T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGFX","Bedrijfsauto","CHEVROLET","C 1500","20240714","20230715",,"open wagen",,"N.v.t.","N.v.t.","8",,"2075","2812","2175","750",,"19981119","20021105","Geen verstrekking in Open Data",,"Ja",,"737",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk 010 cm a. vooras","2812",,,,,,,"0.08","360","Nee","Nee",,"Nee","5312",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-15T00:00:00.000","1998-11-19T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VJT6","Bedrijfsauto","CHEVROLET","C 1500","20240926","20070915",,"open laadvloer","6","N.v.t.","N.v.t.","8","4800","2080","2903","2180","750",,"20070904","20070915","Geen verstrekking in Open Data",,"Ja",,"823",,"1588","1588",,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","2903",,,,,,,"0.10","338","Nee","Nee",,"Nee","3703",,,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2007-09-15T00:00:00.000","2007-09-04T00:00:00.000","2007-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BBSF","Bedrijfsauto","CHEVROLET","GMC 1500","20220528","20201121","99730","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2661","3195","2761","500",,"19971017","20020228","Geen verstrekking in Open Data",,"Nee",,"534",,"3500","3500",,,"4",,,,,"212","N1",,,"op r. balk 025 cm a. vooras","3195",,"G3 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-05-28T00:00:00.000","2020-11-21T00:00:00.000","1997-10-17T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VFRG","Bedrijfsauto","CHEVROLET","C 1500","20060901","20130527",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2812","2240",,,"19880630","19990126","Geen verstrekking in Open Data",,"Ja",,"672",,"2000","2000",,,"4",,,,,"196","N1",,,"r. v. op slotplaat","2812",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-09-01T00:00:00.000","2013-05-27T00:00:00.000","1988-06-30T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VNN6","Bedrijfsauto","CHEVROLET","C 1500","20240721","20210920",,"open laadvloer","6","N.v.t.","N.v.t.","8","5733","2313","2903","2413","750",,"19990228","20080212","Geen verstrekking in Open Data",,"Ja",,"590",,"2495","2495",,,"4",,,,,"195","N1",,,"r. balk v. achteras","2903",,,,,,,"0.08","334","Nee","Nee",,"Nee","4706",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2021-09-20T00:00:00.000","1999-02-28T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VPXD","Bedrijfsauto","CHEVROLET","C 1500","20240119","20191231",,"open wagen",,"N.v.t.","N.v.t.","8",,"2140","2812","2240","500",,"19970708","20000706","Geen verstrekking in Open Data",,"Ja",,"672",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 040 cm a. vooras","2812",,,,,,,"0.08","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-01-19T00:00:00.000","2019-12-31T00:00:00.000","1997-07-08T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VNZP","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP C 1500","20260501","20240316",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","2812","2200","454",,"19940228","20000308","Geen verstrekking in Open Data",,"Ja",,"712",,"1724","1724",,,"4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","2812",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-01T00:00:00.000","2024-03-16T00:00:00.000","1994-02-28T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHS74","Bedrijfsauto","CHEVROLET","C 1500","20210719","20161118",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2100","2500","2200","750",,"19850228","20100601","Geen verstrekking in Open Data",,"Nee",,"400",,"2000","2000",,,"4",,,,,"205","N1",,,"r. balk a. achteras","2500",,,,,,,"0.07","334","Nee","Nee",,"Nee","4500",,,"2019","Geen oordeel","05","Ja","2021-07-19T00:00:00.000","2016-11-18T00:00:00.000","1985-02-28T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VVTS","Bedrijfsauto","CHEVROLET","C 1500","20240905","20110712",,"open wagen",,"N.v.t.","N.v.t.","8",,"2254","2812","2354","500",,"20010508","20010508","Geen verstrekking in Open Data",,"Ja",,"558",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk 035 cm a. vooras","2812",,,,,,,"0.08","365","Nee","Nee",,"Nee","5495",,,"2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2011-07-12T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BLXK","Bedrijfsauto","CHEVROLET","C 1500","20240802","20061025",,"open wagen",,"N.v.t.","N.v.t.","8",,"2276","2812","2376",,,"19990701","20040316","Geen verstrekking in Open Data",,"Ja",,"536",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 080 cm a. vooras","2812",,"G3 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2006-10-25T00:00:00.000","1999-07-01T00:00:00.000","2004-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBS84","Bedrijfsauto","CHEVROLET","C 1500","20241209","20230708",,"open wagen","5","N.v.t.","N.v.t.","8","4806","2116","2812","2216","750",,"20010215","20090511","Geen verstrekking in Open Data",,"Ja",,"696",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2812",,"G3 gasinstallatie",,,,,"0.09","366","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2023-07-08T00:00:00.000","2001-02-15T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5199","Bedrijfsauto","CHEVROLET","C 1500",,"20040120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1700","2375","1800",,,"19660228","20040120","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","2375",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2004-01-20T00:00:00.000","1966-02-28T00:00:00.000","2004-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5930","Bedrijfsauto","CHEVROLET","C 1500",,,,"open wagen","2","N.v.t.","N.v.t.","8","5735","1772","3500","1872",,,"19700321","20070518","Geen verstrekking in Open Data",,"Ja",,"1728",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 025 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1970-03-21T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6895","Bedrijfsauto","CHEVROLET","C 15",,"20181006",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3540","2340","3500","2440","750",,"19400228","20101126","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"194","N2",,,"r. balk by vooras","3768",,,,,,,"0.03","256","Nee","Nee",,"Nee","3500",,,,"Niet geregistreerd","NG","Ja",,"2018-10-06T00:00:00.000","1940-02-28T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7331","Bedrijfsauto","CHEVROLET","C 15",,"20150129",,"open wagen","6","N.v.t.","N.v.t.","6","3500","2560","3500","2660",,,"19430824","20120501","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-29T00:00:00.000","1943-08-24T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9947","Bedrijfsauto","CHEVROLET","C 15",,"20210421",,"open laadvloer","2","N.v.t.","N.v.t.","6","3500","2497","3500","2597",,,"19430228","20210421","Geen verstrekking in Open Data",,"Ja",,"1003",,,,,,"4",,,,,"215","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-21T00:00:00.000","1943-02-28T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
