"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G912KX","Personenauto","MERCEDES-BENZ","CL 63 AMG","20241110","20240327","11164","coupe","4","WIT","Niet geregistreerd","8","6208","1985","2510","2085",,,"20070319","20201021","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2510","216",,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-03-27T00:00:00.000","2007-03-19T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS179R","Personenauto","MERCEDES-BENZ","CL 63 AMG","20230218","20220705","19630","coupe","4","ZWART","Niet geregistreerd","8","6208","1985","2510","2085",,,"20090625","20150803","Geen verstrekking in Open Data","231832","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*04","Q377K0","NZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2022-07-05T00:00:00.000","2009-06-25T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX023N","Personenauto","MERCEDES-BENZ","CL 63 AMG","20220204","20211124","36050","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070416","20150916","Geen verstrekking in Open Data","228988","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q377K0","NZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-02-04T00:00:00.000","2021-11-24T00:00:00.000","2007-04-16T00:00:00.000","2015-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX496S","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240925","20230927","22143","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20071227","20150911","Geen verstrekking in Open Data","219000","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q377K0","NZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2023-09-27T00:00:00.000","2007-12-27T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H189SN","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250527","20240429","12415","coupe","4","WIT","Niet geregistreerd","8","6209","1985","2510","2085",,,"20080630","20200429","Geen verstrekking in Open Data","228990","Ja",,,,,,,"2","4","0","0",,"0","187","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216 AMG",,"e1*2001/116*0372*01","Q377K0","NZAAA400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2024-04-29T00:00:00.000","2008-06-30T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR935V","Personenauto","MERCEDES-BENZ","CL 63 AMG","20221117","20211123","16176","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20080723","20151216","Geen verstrekking in Open Data","238189","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*02","Q377K0","NZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2021","Onlogisch","04","Ja","2022-11-17T00:00:00.000","2021-11-23T00:00:00.000","2008-07-23T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J449PV","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240726","20200924","71495","coupe","4","ZWART","Niet geregistreerd","8","6208","2118","2510","2218",,,"20090228","20200924","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,"507","187","M1",,,"by achterzitting r.","2510","216",,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-09-24T00:00:00.000","2009-02-28T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J560SP","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240930","20201016","18281","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20071001","20201016","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2510","216 (J)",,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-16T00:00:00.000","2007-10-01T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J728FN","Personenauto","MERCEDES-BENZ","CL 63 AMG","20241219","20230403","21217","sedan","4","BLAUW","Niet geregistreerd","8","6209","2025","2510","2125",,,"20080308","20201214","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2510",,,,,,,"0.18","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-04-03T00:00:00.000","2008-03-08T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH868L","Personenauto","MERCEDES-BENZ","CL 63 AMG","20230615","20230404","20000","coupe","4","WIT","Niet geregistreerd","8","5461","2035","2585","2135",,,"20110822","20160324","Geen verstrekking in Open Data","216181","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting r.","2585","216",,"e1*2001/116*0372*06","Q37TM0","RZAAB400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2023-06-15T00:00:00.000","2023-04-04T00:00:00.000","2011-08-22T00:00:00.000","2016-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN298T","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250208","20160504","68398","coupe","4","WIT","Niet geregistreerd","8","6209","1985","2510","2085",,,"20080208","20160504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*02","Q377K0","NZAAA400","0","0.19","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2016-05-04T00:00:00.000","2008-02-08T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K991XT","Personenauto","MERCEDES-BENZ","CL 63 AMG","20241211","20230102","48687","coupe","4","WIT","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070419","20210326","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. achterzitting","2510","216",,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-01-02T00:00:00.000","2007-04-19T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L512GD","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240705","20210705","22217","coupe","4","GRIJS","Niet geregistreerd","8","6208","1985","2510","2085",,,"20090701","20210705","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2510","216",,,,,,"0.19","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-07-05T00:00:00.000","2009-07-01T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L612ZD","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250305","20240308","88098","coupe","4","WIT","Niet geregistreerd","8","6208","2100","2510","2200",,,"20100417","20210823","Geen verstrekking in Open Data","388272","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2510","216",,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-03-08T00:00:00.000","2010-04-17T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N168GS","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250331","20220620","7368","coupe","4","GRIJS","Niet geregistreerd","8","6209","1985","2510","2085",,,"20080513","20211006","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","187","M1",,,,"2510",,,"e1*2001/116*0372*01","Q377K0","NZAAB400","1","0.19","296","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-06-20T00:00:00.000","2008-05-13T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N280TZ","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240102","20231219","54511","coupe","4","BLAUW","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070208","20220103","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,"187","M1",,,,"2510",,,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-02T00:00:00.000","2023-12-19T00:00:00.000","2007-02-08T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S429TT","Personenauto","MERCEDES-BENZ","CL 63 AMG","20241031","20230406","56707","sedan","4","ZWART","Niet geregistreerd","8","6209","2000","2510","2100",,,"20080201","20230406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"507","187","M1",,,,"2510",,,,,,,"0.18","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-04-06T00:00:00.000","2008-02-01T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S470RN","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250329","20230327","71774","coupe","4","ZWART","Niet geregistreerd","8","6208","1985","2510","2085",,,"20100518","20230327","Geen verstrekking in Open Data","236473","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2510","216",,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-27T00:00:00.000","2010-05-18T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T283DR","Personenauto","MERCEDES-BENZ","CL 63 AMG","20240531","20230531","48582","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070731","20230523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","2510",,,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-05-31T00:00:00.000","2007-07-31T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK677F","Personenauto","MERCEDES-BENZ","CL 63 AMG","20241002","20201208","49890","coupe","4","ZWART","Niet geregistreerd","8","6208","2060","2510","2160",,,"20080701","20180817","Geen verstrekking in Open Data","228925","Ja",,,,,,,"2","4",,,,,,"M1",,,"by achterzitting","2510","216",,,,,,"0.18","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-12-08T00:00:00.000","2008-07-01T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL094H","Personenauto","MERCEDES-BENZ","CL 63 AMG","20230601","20220401","20307","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070806","20190125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2510",,,"e1*2001/116*0372*01","Q377K0","NZAAA400","1","0.19","296","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-01T00:00:00.000","2022-04-01T00:00:00.000","2007-08-06T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z735DL","Personenauto","MERCEDES-BENZ","CL 63 AMG","20120101",,"49316","coupe","4","WIT","Niet geregistreerd","8","6208","1985","2510","2085",,,"20080101",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2510","216",,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2012-01-01T00:00:00.000",,"2008-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB530H","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250120","20230606","42677","coupe","4","GRIJS","Niet geregistreerd","8","6209","2046","2510","2146",,,"20071101","20190416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2510","216","G3 gasinstallatie",,,,,"0.18","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-06-06T00:00:00.000","2007-11-01T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS290S","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250506","20220624","55999","coupe","4","ZWART","Niet geregistreerd","8","6209","1985","2510","2085",,,"20070901","20190806","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"by achterzitting","2510",,,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-06-24T00:00:00.000","2007-09-01T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT816L","Personenauto","MERCEDES-BENZ","CL 63 AMG","20250331","20230331","29750","sedan","4","GRIJS","Niet geregistreerd","8","5461","2085","2585","2185",,,"20110723","20190803","Geen verstrekking in Open Data","218867","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. achterzitting","2585",,,,,,,"0.18","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2011-07-23T00:00:00.000","2019-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
