"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RZ23ST","CITROEN","2 CV 6 CHARLESTON S6","19870526","19870526","GRIJS",,"sedan"
"Personenauto","RZ24ST","CITROEN","2 CV 6 CHARLESTON S6","19870522","19870522","GRIJS",,"sedan"
"Personenauto","RZ46LG","CITROEN","2 CV 6 CHARLESTON S6","19870529","19870529","GRIJS",,"sedan"
"Personenauto","RZ84BF","CITROEN","2 CV 6 CHARLESTON S6","19870522","19870522","ROOD",,"sedan"
"Personenauto","RZ85BF","CITROEN","2 CV 6 CHARLESTON S6","19870626","19870626","ROOD",,"sedan"
"Personenauto","RZ86BF","CITROEN","2 CV 6 CHARLESTON S6","19870526","19870526","GRIJS",,"sedan"
"Personenauto","RZ89PG","CITROEN","2 CV 6 CHARLESTON S6","19870529","19870529","GEEL",,"sedan"
"Personenauto","RZ90PG","CITROEN","2 CV 6 CHARLESTON S6","19870527","19870527","GRIJS",,"sedan"
"Personenauto","RZNR21","CITROEN","2 CV 6 CHARLESTON","19880530","19970806","GRIJS",,"sedan"
"Personenauto","RZRS95","CITROEN","2 CV 6 CHARLESTON","19890303","19970912","GRIJS",,"sedan"
"Personenauto","SFFT25","CITROEN","2 CV 6 CHARLESTON","19870624","19971024","GRIJS",,"sedan"
"Personenauto","SFLZ15","CITROEN","2 CV 6 CHARLESTON S6","19890331","19970909","ROOD",,"sedan"
"Personenauto","SG66XB","CITROEN","2 CV 6 CHARLESTON S6","19870722","19870722","GRIJS",,"sedan"
"Personenauto","SG67XB","CITROEN","2 CV 6 CHARLESTON S6","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SGBP53","CITROEN","2 CV 6 CHARLESTON S6","19880727","19970924","ROOD",,"sedan"
"Personenauto","SHGP37","CITROEN","2 CV 6 CHARLESTON S6","19890105","19971008","ROOD",,"sedan"
"Personenauto","SJVX39","CITROEN","2 CV 6 CHARLESTON S6","19870930","19971115","GRIJS",,"sedan"
"Personenauto","SL51KT","CITROEN","2 CV 6 CHARLESTON","19820630","19880502","GEEL",,"sedan"
"Personenauto","SN05TB","CITROEN","2 CV 6 CHARLESTON","19900517","19900517","ROOD",,"sedan"
"Personenauto","SNDZ84","CITROEN","2 CV 6 CHARLESTON S6","19890731","19980218","ZWART",,"sedan"
"Personenauto","SNLV65","CITROEN","2 CV 6 CHARLESTON","19880419","19980112","GRIJS",,"sedan"
"Personenauto","SNTN62","CITROEN","2 CV 6 CHARLESTON S6","19880720","19971222","ROOD",,"sedan"
"Personenauto","SPZL11","CITROEN","2 CV 6 CHARLESTON","19881031","19980108","ROOD",,"sedan"
"Personenauto","SVLH38","CITROEN","2 CV 6 CHARLESTON S6","19870422","19980205","GRIJS",,"sedan"
"Personenauto","TB04ZX","CITROEN","2 CV 6 CHARLESTON","19880317","19880317","GRIJS",,"sedan"
"Personenauto","TFRP76","CITROEN","2 CV 6 CHARLESTON","19860102","19980415","GEEL",,"sedan"
"Personenauto","TN95JG","CITROEN","2 CV 6 CHARLESTON S6","19850630","19880813","ROOD",,"sedan"
"Personenauto","TP43RN","CITROEN","2 CV 6 CHARLESTON","19880908","19880908","GRIJS",,"sedan"
"Personenauto","TPPN57","CITROEN","2 CV 6 CHARLESTON","19860613","19980630","GRIJS",,"sedan"
"Personenauto","TPXR07","CITROEN","2 CV 6 CHARLESTON","19870414","19990803","GRIJS",,"sedan"
"Personenauto","TT73DL","CITROEN","2 CV 6 CHARLESTON","19881102","19881102","GRIJS",,"sedan"
"Personenauto","TV39GL","CITROEN","2 CV 6 CHARLESTON S6","19881231","19881231","GRIJS",,"sedan"
"Personenauto","TVSB73","CITROEN","2 CV 6 CHARLESTON S6","19880930","19980819","GEEL",,"sedan"
"Personenauto","TVVN87","CITROEN","2 CV 6 CHARLESTON","19900514","19980820","ROOD",,"sedan"
"Personenauto","TVVN94","CITROEN","2 CV 6 CHARLESTON S6","19890630","19980827","ROOD",,"sedan"
"Personenauto","TZVL55","CITROEN","2 CV 6 CHARLESTON S6","19870331","19981026","GRIJS",,"sedan"
"Personenauto","XD12BX","CITROEN","2 CV 6 CHARLESTON","19850630","19890303","GRIJS",,"sedan"
"Personenauto","XD92YV","CITROEN","2 CV 6 CHARLESTON","19850630","19890316","ROOD",,"sedan"
"Personenauto","XF68NY","CITROEN","2 CV 6 CHARLESTON S6","19890404","19890404","ROOD",,"sedan"
"Personenauto","XF85NZ","CITROEN","2 CV 6 CHARLESTON","19860630","19890328","ZWART",,"sedan"
"Personenauto","XF87GJ","CITROEN","2 CV 6 CHARLESTON","19860630","19890329","ROOD",,"sedan"
"Personenauto","XHGX99","CITROEN","2 CV 6 CHARLESTON S6","19880329","19981221","ROOD",,"sedan"
"Personenauto","XJDR11","CITROEN","2 CV 6 CHARLESTON","19860314","19990130","GRIJS",,"sedan"
"Personenauto","XJPD13","CITROEN","2 CV 6 CHARLESTON","19890620","19991015","GRIJS",,"sedan"
"Personenauto","XK26HT","CITROEN","2 CV 6 CHARLESTON","19910219","19910219","ROOD",,"sedan"
"Personenauto","XK32HT","CITROEN","2 CV 6 CHARLESTON","19910129","19910129","GRIJS",,"sedan"
"Personenauto","XP72RY","CITROEN","2 CV 6 CHARLESTON","19890817","19890817","ROOD",,"sedan"
"Personenauto","XR09RZ","CITROEN","2 CV 6 CHARLESTON","19890918","19890918","GRIJS",,"sedan"
"Personenauto","XRFP71","CITROEN","2 CV 6 CHARLESTON S6","19880420","19990123","ROOD",,"sedan"
"Personenauto","XRFP79","CITROEN","2 CV 6 CHARLESTON","19850703","19990127","GRIJS",,"sedan"
"Personenauto","XS35HB","CITROEN","2 CV 6 CHARLESTON S6","19891016","19891016","GRIJS",,"sedan"
"Personenauto","XS86RS","CITROEN","2 CV 6 CHARLESTON","19891122","19891122","ROOD",,"sedan"
"Personenauto","XTST11","CITROEN","2 CV 6 CHARLESTON","19880429","19990312","GRIJS",,"sedan"
"Personenauto","YB92HF","CITROEN","2 CV 6 CHARLESTON","19900126","19900126","GRIJS",,"sedan"
"Personenauto","YD83SJ","CITROEN","2 CV 6 CHARLESTON S6","19900219","19900219","GRIJS",,"sedan"
"Personenauto","YH62VG","CITROEN","2 CV 6 CHARLESTON","19900410","19900410","GRIJS",,"sedan"
"Personenauto","YP24PB","CITROEN","2 CV 6 CHARLESTON","19900717","19900717","ROOD",,"sedan"
"Personenauto","YR87YH","CITROEN","2 CV 6 CHARLESTON S6","19890630","19900823","GRIJS",,"sedan"
"Personenauto","YS75VK","CITROEN","2 CV 6 CHARLESTON","19901213","19901213","ROOD",,"sedan"
"Personenauto","YS97FD","CITROEN","2 CV 6 CHARLESTON S6","19900817","19900817","ROOD",,"sedan"
"Personenauto","YV46YV","CITROEN","2 CV 6 CHARLESTON S6","19880630","19901022","ZWART",,"sedan"
"Personenauto","YY03YG","CITROEN","2 CV 6 CHARLESTON","19870630","19911022","GRIJS",,"sedan"
"Personenauto","YY75BS","CITROEN","2 CV 6 CHARLESTON S6","19890630","19901123","ROOD",,"sedan"
"Personenauto","ZBTR04","CITROEN","2 CV 6 CHARLESTON","19890428","19990416","ROOD",,"sedan"
"Personenauto","ZBZT07","CITROEN","2 CV 6 CHARLESTON","19890404","19990519","ROOD",,"sedan"
"Personenauto","ZD47FG","CITROEN","2 CV 6 CHARLESTON","19840630","19910122","GRIJS",,"sedan"
"Personenauto","ZGPL30","CITROEN","2 CV 6 CHARLESTON S6","19890614","19990504","ROOD",,"sedan"
"Personenauto","ZJ03XS","CITROEN","2 CV 6 CHARLESTON","19820630","19910404","GEEL",,"sedan"
"Personenauto","ZL47RP","CITROEN","2 CV 6 CHARLESTON S6","19890630","19910515","GRIJS",,"sedan"
"Personenauto","ZV47HJ","CITROEN","2 CV 6 CHARLESTON","19900630","19910809","GRIJS",,"sedan"
"Personenauto","NX95YP","CITROEN","2 CV 6 CHARLESTON","19860108","19860108","GRIJS",,"sedan"
"Personenauto","YH14RL","CITROEN","2 CV 6 CHARLESTON","19900531","19900531","ROOD",,"sedan"
