"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TK07NG","VOLKSWAGEN","GOLF 40 KW K6","19880630","19880630","ROOD",,"hatchback"
"Personenauto","TK14NF","VOLKSWAGEN","GOLF 40 KW K6","19880705","19880705","BLAUW",,"hatchback"
"Personenauto","TK24FG","VOLKSWAGEN","GOLF 40 KW K6","19880615","19880615","GRIJS",,"hatchback"
"Personenauto","TK30NF","VOLKSWAGEN","GOLF 40 KW K6","19880624","19880624","BLAUW",,"hatchback"
"Personenauto","TK34PK","VOLKSWAGEN","GOLF 40 KW K6","19880624","19880624","BLAUW",,"hatchback"
"Personenauto","TK37PK","VOLKSWAGEN","GOLF 40 KW K6","19880624","19880624","GRIJS",,"hatchback"
"Personenauto","TK48LD","VOLKSWAGEN","GOLF 40 KW K6","19880628","19880628","ROOD",,"hatchback"
"Personenauto","TK50PJ","VOLKSWAGEN","GOLF 40 KW K6","19880630","19880630","BLAUW",,"hatchback"
"Personenauto","TK54TH","VOLKSWAGEN","GOLF 40 KW K6","19880624","19880624","BLAUW",,"hatchback"
"Personenauto","TK59VJ","VOLKSWAGEN","GOLF 40 KW K6","19880629","19880629","ROOD",,"hatchback"
"Personenauto","TK60VJ","VOLKSWAGEN","GOLF 40 KW K6","19880704","19880704","BLAUW",,"hatchback"
"Personenauto","TK83PJ","VOLKSWAGEN","GOLF 40 KW K6","19880624","19880624","BLAUW",,"hatchback"
"Personenauto","TK92HL","VOLKSWAGEN","GOLF 40 KW K6","19880616","19880616","WIT",,"hatchback"
"Personenauto","TL01GL","VOLKSWAGEN","GOLF 40 KW K6","19880705","19880705","ROOD",,"hatchback"
"Personenauto","TL07XG","VOLKSWAGEN","GOLF 40 KW K6","19880721","19880721","ROOD",,"hatchback"
"Personenauto","TL24HH","VOLKSWAGEN","GOLF 40 KW K6","19880708","19880708","BLAUW",,"hatchback"
"Personenauto","TL41HJ","VOLKSWAGEN","GOLF 40 KW K6","19880706","19880706","ROOD",,"hatchback"
"Personenauto","TL44KK","VOLKSWAGEN","GOLF 40 KW K6","19880720","19880720","GRIJS",,"hatchback"
"Personenauto","TL48BR","VOLKSWAGEN","GOLF 40 KW K6","19880722","19880722","GRIJS",,"hatchback"
"Personenauto","TL48NJ","VOLKSWAGEN","GOLF 40 KW K6","19880715","19880715","GRIJS",,"hatchback"
"Personenauto","TL49JN","VOLKSWAGEN","GOLF 40 KW K6","19880707","19880707","GRIJS",,"hatchback"
"Personenauto","TL52LK","VOLKSWAGEN","GOLF 40 KW K6","19880712","19880712","BLAUW",,"hatchback"
"Personenauto","TL71HH","VOLKSWAGEN","GOLF 40 KW K6","19880708","19880708","WIT",,"hatchback"
"Personenauto","TL74PG","VOLKSWAGEN","GOLF 40 KW K6","19880714","19880714","GRIJS",,"hatchback"
"Personenauto","TL81FR","VOLKSWAGEN","GOLF 40 KW K6","19880706","19880706","GRIJS",,"hatchback"
"Personenauto","TL84HH","VOLKSWAGEN","GOLF 40 KW K6","19880711","19880711","GRIJS",,"hatchback"
"Personenauto","TL97JL","VOLKSWAGEN","GOLF 40 KW K6","19880712","19880712","BLAUW",,"hatchback"
"Personenauto","TL97PG","VOLKSWAGEN","GOLF 40 KW K6","19880716","19880716","GRIJS",,"hatchback"
"Personenauto","TL99FR","VOLKSWAGEN","GOLF 40 KW K6","19880708","19880708","BLAUW",,"hatchback"
"Personenauto","TN19KZ","VOLKSWAGEN","GOLF 40 KW K6","19880805","19880805","GRIJS",,"hatchback"
"Personenauto","TN27PD","VOLKSWAGEN","GOLF 40 KW K6","19880811","19880811","WIT",,"hatchback"
"Personenauto","TN51FN","VOLKSWAGEN","GOLF 40 KW K6","19880728","19880728","GRIJS",,"hatchback"
"Personenauto","TN55LR","VOLKSWAGEN","GOLF 40 KW K6","19880808","19880808","GRIJS",,"hatchback"
"Personenauto","TN57HZ","VOLKSWAGEN","GOLF 40 KW K6","19880810","19880810","GRIJS",,"hatchback"
"Personenauto","TN59FN","VOLKSWAGEN","GOLF 40 KW K6","19880728","19880728","GRIJS",,"hatchback"
"Personenauto","TN62KY","VOLKSWAGEN","GOLF 40 KW K6","19880806","19880806","GRIJS",,"hatchback"
"Personenauto","TN87TR","VOLKSWAGEN","GOLF 40 KW K6","19880817","19880817","BLAUW",,"hatchback"
"Personenauto","TN93FL","VOLKSWAGEN","GOLF 40 KW K6","19880812","19880812","BLAUW",,"hatchback"
"Personenauto","TP08ZN","VOLKSWAGEN","GOLF 40 KW K6","19880922","19880922","GRIJS",,"hatchback"
"Personenauto","TP30DZ","VOLKSWAGEN","GOLF 40 KW K6","19880909","19880909","BLAUW",,"hatchback"
"Personenauto","TP79ZN","VOLKSWAGEN","GOLF 40 KW K6","19880920","19880920","ROOD",,"hatchback"
"Personenauto","TP83KR","VOLKSWAGEN","GOLF 40 KW K6","19880902","19880902","ROOD",,"hatchback"
"Personenauto","TP97ZN","VOLKSWAGEN","GOLF 40 KW K6","19880919","19880919","BLAUW",,"hatchback"
"Personenauto","TR04FR","VOLKSWAGEN","GOLF 40 KW K6","19880923","19880923","ZWART",,"hatchback"
"Personenauto","TR06GR","VOLKSWAGEN","GOLF 40 KW K6","19880923","19880923","BLAUW",,"hatchback"
"Personenauto","TR26PV","VOLKSWAGEN","GOLF 40 KW K6","19881012","19881012","GRIJS",,"hatchback"
"Personenauto","TR50VB","VOLKSWAGEN","GOLF 40 KW K6","19881007","19881007","GRIJS",,"hatchback"
"Personenauto","TR62DN","VOLKSWAGEN","GOLF 40 KW K6","19880921","19880921","GRIJS",,"hatchback"
"Personenauto","TR68JF","VOLKSWAGEN","GOLF 40 KW K6","19880923","19880923","BLAUW",,"hatchback"
"Personenauto","TR78PT","VOLKSWAGEN","GOLF 40 KW K6","19880929","19880929","GRIJS",,"hatchback"
"Personenauto","TR80ZZ","VOLKSWAGEN","GOLF 40 KW K6","19881013","19881013","WIT",,"hatchback"
"Personenauto","TS04HY","VOLKSWAGEN","GOLF 40 KW K6","19881019","19881019","ROOD",,"hatchback"
"Personenauto","TS11GX","VOLKSWAGEN","GOLF 40 KW K6","19881014","19881014","WIT",,"hatchback"
"Personenauto","TS14BB","VOLKSWAGEN","GOLF 40 KW K6","19881013","19881013","ZWART",,"hatchback"
"Personenauto","TS44NZ","VOLKSWAGEN","GOLF 40 KW K6","19881025","19881025","WIT",,"hatchback"
"Personenauto","TS66BV","VOLKSWAGEN","GOLF 40 KW K6","19881013","19881013","GRIJS",,"hatchback"
"Personenauto","TS80BB","VOLKSWAGEN","GOLF 40 KW K6","19881011","19881011","GRIJS",,"hatchback"
"Personenauto","TS80JV","VOLKSWAGEN","GOLF 40 KW K6","19881018","19881018","ZWART",,"hatchback"
"Personenauto","TS83NZ","VOLKSWAGEN","GOLF 40 KW K6","19881025","19881025","WIT",,"hatchback"
"Personenauto","TS85BB","VOLKSWAGEN","GOLF 40 KW K6","19881012","19881012","WIT",,"hatchback"
"Personenauto","TS87DT","VOLKSWAGEN","GOLF 40 KW K6","19881012","19881012","GRIJS",,"hatchback"
"Personenauto","TS91SX","VOLKSWAGEN","GOLF 40 KW K6","19881027","19881027","BLAUW",,"hatchback"
"Personenauto","TT18LK","VOLKSWAGEN","GOLF 40 KW K6","19881118","19881118","WIT",,"hatchback"
"Personenauto","TT27NG","VOLKSWAGEN","GOLF 40 KW K6","19881122","19881122","ZWART",,"hatchback"
"Personenauto","TT45LK","VOLKSWAGEN","GOLF 40 KW K6","19881128","19881128","GROEN",,"hatchback"
"Personenauto","TT93NF","VOLKSWAGEN","GOLF 40 KW K6","19881118","19881118","GRIJS",,"hatchback"
"Personenauto","TT96PD","VOLKSWAGEN","GOLF 40 KW K6","19890102","19890102","WIT",,"hatchback"
"Personenauto","TV21YY","VOLKSWAGEN","GOLF 40 KW K6","19890106","19890106","WIT",,"hatchback"
"Personenauto","TV65BP","VOLKSWAGEN","GOLF 40 KW K6","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TX48TL","VOLKSWAGEN","GOLF 40 KW K6","19890105","19890105","BLAUW",,"hatchback"
"Personenauto","TX50FN","VOLKSWAGEN","GOLF 40 KW K6","19890105","19890105","BLAUW",,"hatchback"
"Personenauto","TX59LP","VOLKSWAGEN","GOLF 40 KW K6","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TX60HX","VOLKSWAGEN","GOLF 40 KW K6","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TX62LJ","VOLKSWAGEN","GOLF 40 KW K6","19890110","19890110","BLAUW",,"hatchback"
"Personenauto","TX87HZ","VOLKSWAGEN","GOLF 40 KW K6","19890110","19890110","GRIJS",,"hatchback"
"Personenauto","TX98NT","VOLKSWAGEN","GOLF 40 KW K6","19890203","19890203","BLAUW",,"hatchback"
"Personenauto","TY01PB","VOLKSWAGEN","GOLF 40 KW K6","19890123","19890123","WIT",,"hatchback"
"Personenauto","TY37LS","VOLKSWAGEN","GOLF 40 KW K6","19890118","19890118","BLAUW",,"hatchback"
"Personenauto","TY83VD","VOLKSWAGEN","GOLF 40 KW K6","19890125","19890125","GRIJS",,"hatchback"
"Personenauto","TY94RK","VOLKSWAGEN","GOLF 40 KW K6","19890203","19890203","ROOD",,"hatchback"
"Personenauto","TZ13BX","VOLKSWAGEN","GOLF 40 KW K6","19890127","19890127","WIT",,"hatchback"
"Personenauto","TZ31GN","VOLKSWAGEN","GOLF 40 KW K6","19890202","19890202","ZWART",,"hatchback"
"Personenauto","TZ38LH","VOLKSWAGEN","GOLF 40 KW K6","19890203","19890203","WIT",,"hatchback"
"Personenauto","TZ55TG","VOLKSWAGEN","GOLF 40 KW K6","19890209","19890209","WIT",,"hatchback"
"Personenauto","TZ61LJ","VOLKSWAGEN","GOLF 40 KW K6","19890203","19890203","ROOD",,"hatchback"
"Personenauto","TZ73LH","VOLKSWAGEN","GOLF 40 KW K6","19890206","19890206","BLAUW",,"hatchback"
"Personenauto","TZ76BV","VOLKSWAGEN","GOLF 40 KW K6","19890127","19890127","ZWART",,"hatchback"
"Personenauto","TZ81DT","VOLKSWAGEN","GOLF 40 KW K6","19890217","19890217","GRIJS",,"hatchback"
"Personenauto","TZ94BV","VOLKSWAGEN","GOLF 40 KW K6","19890127","19890127","GRIJS",,"hatchback"
"Personenauto","XB37HV","VOLKSWAGEN","GOLF 40 KW K6","19890301","19890301","WIT",,"hatchback"
"Personenauto","XB82LP","VOLKSWAGEN","GOLF 40 KW K6","19890228","19890228","BLAUW",,"hatchback"
"Personenauto","XB82TZ","VOLKSWAGEN","GOLF 40 KW K6","19890227","19890227","ROOD",,"hatchback"
"Personenauto","XJRP42","VOLKSWAGEN","GOLF 40 KW K6","19871201","19981215","WIT",,"hatchback"
