"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S771BL","Personenauto","FORD","TOURNEO CONNECT","20240731","20240104","874","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","4","1499","1780","2270","1880","750","1180","20180711","20240104","Geen verstrekking in Open Data","47418","Ja","169",,,,,,"4","4",,,,,"184","M1",,,"r. deurstyl","2270","PJ2",,,,,,"0.05","306","Nee","Nee",,"Nee","3145","1",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-04T00:00:00.000","2018-07-11T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S786VX","Personenauto","FORD","TOURNEO CONNECT AMF BRUNS","20250502","20230502","717","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1596","1634","2270","1734",,,"20150211","20230502","Geen verstrekking in Open Data","32193","Ja","176",,,,,,"4","4",,,,"482","184","M1",,,,"2270","PJ2A",,"e4*2007/46*0879*00","JQGA1THM","E3BABZBASAPA","0","0.06","306","Nee","Ja",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2015-02-11T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN541N","Personenauto","FORD","TOURNEO CONNECT","20240518","20180504","7178","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1499","1548","2310","1648",,,"20160706","20180504","Geen verstrekking in Open Data","37499","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. bodemplaat onder voorzitting","2310","PJ2",,,,,,"0.05","306","Nee","Nee",,"Ja",,"1",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2018-05-04T00:00:00.000","2016-07-06T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST665T","Personenauto","FORD","TOURNEO CONNECT","20240719","20180615","4727","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","3","998","1501","2000","1601","750","978","20150609","20180615","Geen verstrekking in Open Data","25799","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. bodemplaat onder voorzitting","2000","PJ2",,"e1*2001/116*0207*19","M2GA1BHX","B5AFAZBBSANA","0","0.05","266","Nee","Nee",,"Nee","2900","1",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-06-15T00:00:00.000","2015-06-09T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK100J","Personenauto","FORD","TOURNEO CONNECT","20240811","20181026","1594","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","3","998","1600","2010","1700","745","1030","20150227","20181026","Geen verstrekking in Open Data","23155","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. bodemplaat onder voorzitting","2010","PJ2",,,,,,"0.04","266","Nee","Nee",,"Nee","2910","1",,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2018-10-26T00:00:00.000","2015-02-27T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN932X","Personenauto","FORD","TOURNEO CONNECT","20240919","20180926","12668","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1596","1642","2320","1742",,,"20150226","20180926","Geen verstrekking in Open Data","42300","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2320","PJ2",,,,,,"0.06","306","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2018-09-26T00:00:00.000","2015-02-26T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS053J","Personenauto","FORD","TOURNEO CONNECT","20240725","20230728","4410","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","3","998","1505","2000","1605",,,"20140430","20190102","Geen verstrekking in Open Data","24899","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2000","PJ2",,,,,,"0.05","266","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-07-28T00:00:00.000","2014-04-30T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X772ZD","Personenauto","FORD","TOURNEO CONNECT","20240630","20240221","1821","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1499","1505","2325","1605",,,"20170508","20240221","Geen verstrekking in Open Data","42350","Ja","169",,,,,,"4","4",,,,,"184","M1",,,,"2325","PJ2",,,,,,"0.05","306","Nee","Nee",,"Ja",,"1",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-02-21T00:00:00.000","2017-05-08T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X975ST","Personenauto","FORD","TOURNEO CONNECT","20270316","20240118","8544","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1498","1508","2220","1608","750","1400","20230316","20240118","Geen verstrekking in Open Data","40089","Ja","182",,,,,,"4","4",,,,"485","186","M1",,,,"2220","SK",,"e13*2018/858*00270*03","ACDPBCX0","L222FM6FM6C9005N2N4BI1AA50NA","0","0.05","297","Nee","Nee",,"Nee","3620","1",,"2024","Geen oordeel","05","Ja","2027-03-16T00:00:00.000","2024-01-18T00:00:00.000","2023-03-16T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z059DL","Personenauto","FORD","TOURNEO CONNECT","20251130","20240312",,"voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1753","1530","2340","1630",,,"20041109","20240312","Geen verstrekking in Open Data",,"Ja","158",,,,,,"4","4",,,,,"180","M1",,,"r. bodemplaat by voorzitting","2340","PJ2",,,,,,"0.04","291","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-03-12T00:00:00.000","2004-11-09T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
