"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WB85JN","KIP","KL-42-TTZ","19890210","19890210","N.v.t.",,"caravan"
"Aanhangwagen","WB85LS","KIP","KG-40-EK","19890414","19890414","N.v.t.",,"caravan"
"Aanhangwagen","WB85NK","KIP","KL-35-EK","19890322","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB85SN","KIP","KG-42-T","19890523","19890523","N.v.t.",,"caravan"
"Aanhangwagen","WB85VF","KIP","KL-35-EK","19890525","19890525","N.v.t.",,"caravan"
"Aanhangwagen","WB85VV","KIP","KK-400-EK","19890602","19890602","N.v.t.",,"caravan"
"Aanhangwagen","WB85ZY","KIP","KL-40-T","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB86KR","KIP","KG-42-TTZ","19890323","19890323","N.v.t.",,"caravan"
"Aanhangwagen","WB86VV","KIP","KK-420-EK","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB86VZ","KIP","KK-420-EK","19890621","19890621","N.v.t.",,"caravan"
"Aanhangwagen","WB86ZT","KIP","KL-35","19900130","19900130","N.v.t.",,"caravan"
"Aanhangwagen","WB87PD","KIP","00","19890404","19890426","N.v.t.",,"caravan"
"Aanhangwagen","WB87VV","KIP","KK-420-EK","19890606","19890606","N.v.t.",,"caravan"
"Aanhangwagen","WB87VX","KIP","KK-400-EK","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB88HZ","KIP","KK-400-EK","19890114","19890127","N.v.t.",,"caravan"
"Aanhangwagen","WB88NX","KIP","KG-48-TS","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB88VG","KIP","KK-400","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB88VT","KIP","KG-40-EK","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB88XF","KIP","KH 495 TLBS","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB88ZT","KIP","KG-48-T","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB89DS","KIP","KL-40-T","19890105","19890105","N.v.t.",,"caravan"
"Aanhangwagen","WB89SR","KIP","KK-420 EK","19890509","19890509","N.v.t.",,"caravan"
"Aanhangwagen","WB89TT","KIP","KG-48-T","19890608","19890608","N.v.t.",,"caravan"
"Aanhangwagen","WB89VT","KIP","KG-40-EK","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB89VZ","KIP","KK-420-EK","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB89XD","KIP","KG-48TZ","19880630","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB89ZY","KIP","KL-40-T","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB90LK","KIP","KG-42-T","19890309","19890309","N.v.t.",,"caravan"
"Aanhangwagen","WB90NL","KIP","KG-48-T","19890324","19890330","N.v.t.",,"caravan"
"Aanhangwagen","WB90PD","KIP","KT-35","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB90SG","KIP","KL-35-EK","19890511","19890511","N.v.t.",,"caravan"
"Aanhangwagen","WB90SN","KIP","KG-42-T","19890510","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB90VT","KIP","KG-40-EK","19891103","19891103","N.v.t.",,"caravan"
"Aanhangwagen","WB90XF","KIP","KH 495 TLBS","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB91ND","KIP","KG-45-T","19890322","19890322","N.v.t.",,"caravan"
"Aanhangwagen","WB91SN","KIP","KL-35-EK","19890511","19890511","N.v.t.",,"caravan"
"Aanhangwagen","WB91VT","KIP","KG-42-T","19890601","19890601","N.v.t.",,"caravan"
"Aanhangwagen","WB91VV","KIP","KK-420-EK","19890602","19890602","N.v.t.",,"caravan"
"Aanhangwagen","WB92ND","KIP","KG-48-TLBS","19890322","19890322","N.v.t.",,"caravan"
"Aanhangwagen","WB92NY","KIP","KL-35-EK","19890616","19890616","N.v.t.",,"caravan"
"Aanhangwagen","WB92VD","KIP","KL-42-TTZ","19890920","19890920","N.v.t.",,"caravan"
"Aanhangwagen","WB92VG","KIP","KK-400","19890522","19890522","N.v.t.",,"caravan"
"Aanhangwagen","WB92VT","KIP","KG-42-T","19890629","19890629","N.v.t.",,"caravan"
"Aanhangwagen","WB92VV","KIP","KK-400-EK","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB92ZT","KIP","KG-40-EK","19890627","19890627","N.v.t.",,"caravan"
"Aanhangwagen","WB92ZY","KIP","KL-40-T","19890804","19890804","N.v.t.",,"caravan"
"Aanhangwagen","WB93HZ","KIP","KG-40-EK","19890127","19890127","N.v.t.",,"caravan"
"Aanhangwagen","WB93NL","KIP","KG-42-TTZ","19890322","19890322","N.v.t.",,"caravan"
"Aanhangwagen","WB93PD","KIP","KT-35","19890404","19890404","N.v.t.",,"caravan"
"Aanhangwagen","WB93RF","KIP","KG-40-EK","19890420","19890420","N.v.t.",,"caravan"
"Aanhangwagen","WB93SP","KIP","KL-42-T","19890519","19890519","N.v.t.",,"caravan"
"Aanhangwagen","WB93TP","KIP","KL-35","19891102","19891102","N.v.t.",,"caravan"
"Aanhangwagen","WB93ZT","KIP","KL-35","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB94HZ","KIP","KL-40-T","19890114","19890127","N.v.t.",,"caravan"
"Aanhangwagen","WB94LK","KIP","KG-45-T","19890309","19890309","N.v.t.",,"caravan"
"Aanhangwagen","WB94NK","KIP","KL-35-EK","19890329","19890329","N.v.t.",,"caravan"
"Aanhangwagen","WB94NL","KIP","KG-42-TTZ","19890328","19890328","N.v.t.",,"caravan"
"Aanhangwagen","WB94SR","KIP","KG-42-T","19890510","19890510","N.v.t.",,"caravan"
"Aanhangwagen","WB94VS","KIP","KK-420-EK","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB95LK","KIP","KG-45-TLB","19890309","19890309","N.v.t.",,"caravan"
"Aanhangwagen","WB95LL","KIP","KG-42-TTZ","19890310","19890310","N.v.t.",,"caravan"
"Aanhangwagen","WB95VG","KIP","KK-400","19890606","19890606","N.v.t.",,"caravan"
"Aanhangwagen","WB95VY","KIP","KL-35","19890912","19890912","N.v.t.",,"caravan"
"Aanhangwagen","WB95YT","KIP","KL-35","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB95ZV","KIP","KL-40-T","19900116","19900116","N.v.t.",,"caravan"
"Aanhangwagen","WB96JY","KIP","KG-42-TTZ","19890215","19890215","N.v.t.",,"caravan"
"Aanhangwagen","WB96SG","KIP","KL-35-EK","19890814","19890814","N.v.t.",,"caravan"
"Aanhangwagen","WB96SP","KIP","KK-400","19890508","19890508","N.v.t.",,"caravan"
"Aanhangwagen","WB96VD","KIP","KL-42-TTZ","19890626","19890626","N.v.t.",,"caravan"
"Aanhangwagen","WB96VV","KIP","KK-400-EK","19890531","19890531","N.v.t.",,"caravan"
"Aanhangwagen","WB97VS","KIP","KK-420-EK","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB97VV","KIP","KL-35","19900914","19900914","N.v.t.",,"caravan"
"Aanhangwagen","WB97YR","KIP","KK-400","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB98LK","KIP","KG-48-T","19890309","19890309","N.v.t.",,"caravan"
"Aanhangwagen","WB98LL","KIP","KG-45-TLB","19890217","19890310","N.v.t.",,"caravan"
"Aanhangwagen","WB98LR","KIP","KG-45-TLB","19890323","19890323","N.v.t.",,"caravan"
"Aanhangwagen","WB98NK","KIP","KL-35-EK","19890328","19890328","N.v.t.",,"caravan"
"Aanhangwagen","WB98PS","KIP","KG-48-T","19890427","19890427","N.v.t.",,"caravan"
"Aanhangwagen","WB98YV","KIP","KT-35","19890623","19890623","N.v.t.",,"caravan"
"Aanhangwagen","WB99JY","KIP","KG-42-TTZ","19890215","19890215","N.v.t.",,"caravan"
"Aanhangwagen","WB99LS","KIP","KG-42-T","19890316","19890316","N.v.t.",,"caravan"
"Aanhangwagen","WB99NL","KIP","KG-48-TS","19890419","19890419","N.v.t.",,"caravan"
"Aanhangwagen","WB99NX","KIP","KG-45-TLB","19890331","19890331","N.v.t.",,"caravan"
"Aanhangwagen","WB99PS","KIP","KG-48-T","19890421","19890421","N.v.t.",,"caravan"
"Aanhangwagen","WB99VS","KIP","KK-420-EK","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB99VZ","KIP","KT-35","19890606","19890606","N.v.t.",,"caravan"
"Aanhangwagen","WBBH86","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBH90","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBH94","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBH96","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBH98","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ04","KIP","50HYB","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ10","KIP","47SGB","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ12","KIP","47G","20010420","20010420","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ15","KIP","47G","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ20","KIP","44G","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ24","KIP","47SGB","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ26","KIP","44S","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ28","KIP","37K","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ31","KIP","37K","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ34","KIP","37K","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ36","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ38","KIP","41V","20010202","20010202","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ41","KIP","44HY","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ46","KIP","44G","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBJ52","KIP","44S","20010328","20010328","N.v.t.",,"caravan"
"Aanhangwagen","WBBL25","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL28","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL31","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL51","KIP","41V","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL54","KIP","47SGB","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL56","KIP","47G","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL58","KIP","47G","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL61","KIP","44G","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL63","KIP","44G","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL67","KIP","47SGB","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL76","KIP","37K","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL79","KIP","37K","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL81","KIP","37K","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL90","KIP","41G","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBBL91","KIP","44S","20010402","20010402","N.v.t.",,"caravan"
"Aanhangwagen","WBDH10","KIP","38V","20010409","20010409","N.v.t.",,"caravan"
"Aanhangwagen","WBDL25","KIP","37K","20010410","20010410","N.v.t.",,"caravan"
"Aanhangwagen","WBDN23","KIP","41V","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN24","KIP","41V","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN25","KIP","41V","20010511","20010511","N.v.t.",,"caravan"
"Aanhangwagen","WBDN26","KIP","41V","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN27","KIP","50GB","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN28","KIP","50GB","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN29","KIP","50GB","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN32","KIP","47G","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN33","KIP","44G","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN34","KIP","44G","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN35","KIP","44G","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN37","KIP","47SGB","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN38","KIP","47SGB","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN39","KIP","47SGB","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN40","KIP","47SGB","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN41","KIP","37K","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN42","KIP","37K","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN43","KIP","37K","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN46","KIP","47SGB","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN47","KIP","41S","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN48","KIP","37K","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN49","KIP","37K","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBDN50","KIP","37K","20010411","20010411","N.v.t.",,"caravan"
"Aanhangwagen","WBFG17","KIP","41V","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG19","KIP","41V","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG22","KIP","41V","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG23","KIP","41V","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG31","KIP","41V","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG35","KIP","41V","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG37","KIP","50GB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG41","KIP","50GB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG47","KIP","50GB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG50","KIP","50GB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG57","KIP","37K","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG58","KIP","47G","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG59","KIP","37K","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG60","KIP","44G","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG61","KIP","37K","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG62","KIP","44G","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG63","KIP","47SGB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG64","KIP","44G","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG65","KIP","47SGB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG66","KIP","47SGB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG67","KIP","44S","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG68","KIP","47SGB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG70","KIP","44S","20000511","20000511","N.v.t.",,"caravan"
"Aanhangwagen","WBFG71","KIP","47SGB","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG73","KIP","44S","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG74","KIP","37K","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG75","KIP","37K","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG76","KIP","37K","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG77","KIP","37K","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBFG78","KIP","37K","20010423","20010423","N.v.t.",,"caravan"
"Aanhangwagen","WBGF40","KIP","41V","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF41","KIP","41V","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF42","KIP","41V","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF43","KIP","41V","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF44","KIP","41V","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF45","KIP","41V","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF46","KIP","41V","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF47","KIP","41V","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF49","KIP","50GB","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF50","KIP","50GB","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF54","KIP","44G","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF55","KIP","44G","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF56","KIP","44G","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF57","KIP","44G","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF59","KIP","47SGB","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF61","KIP","47SGB","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF64","KIP","44S","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF65","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF66","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF68","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF67","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF69","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF70","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF71","KIP","41G","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF73","KIP","47SGB","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF74","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF75","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGF76","KIP","37K","20010501","20010501","N.v.t.",,"caravan"
"Aanhangwagen","WBGH23","KIP","41V","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ25","KIP","41V","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ26","KIP","50GB","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ27","KIP","50GB","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ29","KIP","47SGB","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ31","KIP","47SGB","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ32","KIP","47SGB","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ34","KIP","47SGB","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ37","KIP","47SGB","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ39","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ40","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ42","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ43","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ44","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ53","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ54","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ55","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ56","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ57","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ58","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGJ59","KIP","37K","20010502","20010502","N.v.t.",,"caravan"
"Aanhangwagen","WBGT18","KIP","44G","20010507","20010507","N.v.t.",,"caravan"
"Aanhangwagen","WBHD49","KIP","37K","20010509","20010509","N.v.t.",,"caravan"
"Aanhangwagen","WBHN50","KIP","47SGB","20010514","20010514","N.v.t.",,"caravan"
"Aanhangwagen","WBHP07","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP08","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP09","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP10","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP11","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP12","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP13","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP14","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP15","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP16","KIP","44HY","20010505","20010505","N.v.t.",,"caravan"
"Aanhangwagen","WBHP17","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP18","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP19","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP20","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP21","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP22","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP23","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP24","KIP","47SGB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP25","KIP","47SGB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP26","KIP","47G","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP27","KIP","44G","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHP29","KIP","44G","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP30","KIP","44G","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP31","KIP","41G","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP32","KIP","47SGB","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP33","KIP","47SGB","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP34","KIP","44S","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP35","KIP","44S","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP36","KIP","37K","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP37","KIP","37K","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP38","KIP","37K","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP39","KIP","37K","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP40","KIP","37K","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP41","KIP","38V","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP43","KIP","44S","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP44","KIP","41S","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP45","KIP","37K","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHP46","KIP","37K","20010516","20010516","N.v.t.",,"caravan"
"Aanhangwagen","WBHS01","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHS16","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHS18","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHS21","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHS24","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHS27","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT17","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT18","KIP","41V","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT19","KIP","50HYB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT23","KIP","44HY","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT24","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT25","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT27","KIP","50GB","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT29","KIP","47G","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT34","KIP","47G","20010515","20010515","N.v.t.",,"caravan"
"Aanhangwagen","WBHT93","KIP","37K","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHT94","KIP","37K","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHT97","KIP","37K","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV02","KIP","44G","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV06","KIP","47SGB","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV07","KIP","47SGB","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV09","KIP","47SGB","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV17","KIP","44G","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV24","KIP","44G","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV33","KIP","47SGB","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV36","KIP","47SGB","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV41","KIP","47SGB","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV44","KIP","44S","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV46","KIP","44S","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV48","KIP","44S","20010517","20010517","N.v.t.",,"caravan"
"Aanhangwagen","WBHV50","KIP","44S","20010517","20010517","N.v.t.",,"caravan"
