"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G552RR","HYUNDAI","KONA","20190626","20191128","WIT","47515","MPV"
"Personenauto","G553RS","HYUNDAI","KONA","20191030","20191130","WIT","43515","MPV"
"Personenauto","G554RS","HYUNDAI","KONA","20191030","20191121","GRIJS","47515","MPV"
"Personenauto","G556RS","HYUNDAI","KONA","20191030","20191121","WIT","47515","MPV"
"Personenauto","G558RS","HYUNDAI","KONA","20191030","20191121","GRIJS","47515","MPV"
"Personenauto","G559XL","HYUNDAI","KONA","20191129","20191219","WIT","40715","MPV"
"Personenauto","G560TN","HYUNDAI","KONA","20191115","20191219","ROOD","41409","MPV"
"Personenauto","G560XL","HYUNDAI","KONA","20191129","20191227","WIT","40715","MPV"
"Personenauto","G561SG","HYUNDAI","IONIQ","20191107","20191211","GRIJS","41366","hatchback"
"Personenauto","G562NR","HYUNDAI","KONA","20191113","20191113","GRIJS","44915","MPV"
"Personenauto","G562RV","HYUNDAI","KONA","20191223","20191223","ORANJE","49505","MPV"
"Personenauto","G563PF","HYUNDAI","IONIQ","20191108","20191108","ZWART","37967","hatchback"
"Personenauto","G563RV","HYUNDAI","KONA","20191219","20191219","GRIJS","47515","MPV"
"Personenauto","G563XL","HYUNDAI","KONA","20191129","20200111","ROOD","40715","MPV"
"Personenauto","G564FS","HYUNDAI","KONA","20190919","20190919","ROOD","45610","MPV"
"Personenauto","G564PF","HYUNDAI","IONIQ","20191107","20191107","WIT","37067","hatchback"
"Personenauto","G564RV","HYUNDAI","KONA","20191218","20191218","GROEN","48210","MPV"
"Personenauto","G565FS","HYUNDAI","KONA","20190918","20190918","WIT","46805","MPV"
"Personenauto","G565PF","HYUNDAI","IONIQ","20191108","20191108","GRIJS","41367","hatchback"
"Personenauto","G566JD","HYUNDAI","KONA","20190729","20191218","ORANJE","47515","MPV"
"Personenauto","G566ST","HYUNDAI","KONA","20190626","20191219","ROOD","47515","MPV"
"Personenauto","G567RV","HYUNDAI","KONA","20191223","20191223","ROOD","44305","MPV"
"Personenauto","G568FS","HYUNDAI","KONA","20190917","20190917","GRIJS","41415","MPV"
"Personenauto","G569FS","HYUNDAI","KONA","20190918","20190918","ROOD","42110","MPV"
"Personenauto","G569VH","HYUNDAI","IONIQ","20190204","20191210","WIT","36567","hatchback"
"Personenauto","G570FS","HYUNDAI","KONA","20190914","20190914","BLAUW","45710","MPV"
"Personenauto","G570RH","HYUNDAI","KONA","20191028","20191120","GROEN","41409","MPV"
"Personenauto","G571FS","HYUNDAI","KONA","20190928","20190928","BLAUW","45710","MPV"
"Personenauto","G571LR","HYUNDAI","KONA","20191107","20191107","GRIJS","46110","MPV"
"Personenauto","G571RR","HYUNDAI","KONA","20190819","20191121","GRIJS","48210","MPV"
"Personenauto","G572FS","HYUNDAI","KONA","20190919","20190919","BLAUW","45710","MPV"
"Personenauto","G572LR","HYUNDAI","KONA","20191230","20191230","GRIJS","45710","MPV"
"Personenauto","G572ST","HYUNDAI","KONA","20191223","20191223","ORANJE","48310","MPV"
"Personenauto","G573FS","HYUNDAI","KONA","20190914","20190914","WIT","45610","MPV"
"Personenauto","G573LR","HYUNDAI","KONA","20191101","20191101","GRIJS","45710","MPV"
"Personenauto","G573ST","HYUNDAI","KONA","20191223","20191223","ROOD","48210","MPV"
"Personenauto","G574FS","HYUNDAI","KONA","20190926","20190926","GRIJS","44915","MPV"
"Personenauto","G574LR","HYUNDAI","KONA","20191106","20191106","GRIJS","45710","MPV"
"Personenauto","G575FS","HYUNDAI","KONA","20190920","20190920","ORANJE","45710","MPV"
"Personenauto","G576FS","HYUNDAI","KONA","20190912","20190912","ROOD","46805","MPV"
"Personenauto","G576LR","HYUNDAI","KONA","20191203","20191203","GRIJS","45710","MPV"
"Personenauto","G578LR","HYUNDAI","KONA","20191126","20191126","GRIJS","45710","MPV"
"Personenauto","G579LR","HYUNDAI","KONA","20191211","20191211","GRIJS","45710","MPV"
"Personenauto","G580JG","HYUNDAI","KONA","20191223","20191223","GEEL","44305","MPV"
"Personenauto","G581LR","HYUNDAI","KONA","20191202","20191202","GRIJS","45710","MPV"
"Personenauto","G582LR","HYUNDAI","KONA","20191126","20191126","GRIJS","45710","MPV"
"Personenauto","G583ST","HYUNDAI","KONA","20191223","20191223","BLAUW","48310","MPV"
"Personenauto","G584FS","HYUNDAI","IONIQ","20190913","20190913","GRIJS","41367","hatchback"
"Personenauto","G584LR","HYUNDAI","KONA","20191105","20191105","GRIJS","40110","MPV"
"Personenauto","G584PF","HYUNDAI","IONIQ","20191221","20191221","GRIJS","37867","hatchback"
"Personenauto","G584ST","HYUNDAI","KONA","20191223","20191223","ROOD","49405","MPV"
"Personenauto","G584XG","HYUNDAI","KONA","20190103","20191224","WIT","48210","MPV"
"Personenauto","G585LR","HYUNDAI","KONA","20191028","20191028","GRIJS","40110","MPV"
"Personenauto","G585PF","HYUNDAI","IONIQ","20191107","20191107","BRUIN","37967","hatchback"
"Personenauto","G585ST","HYUNDAI","KONA","20191223","20191223","ROOD","49405","MPV"
"Personenauto","G586LR","HYUNDAI","KONA","20191114","20191114","BLAUW","45710","MPV"
"Personenauto","G587JD","HYUNDAI","KONA","20190723","20191218","ORANJE","48310","MPV"
"Personenauto","G587LR","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G587PF","HYUNDAI","IONIQ","20191109","20191109","GRIJS","41467","hatchback"
"Personenauto","G588LR","HYUNDAI","KONA","20191030","20191030","GRIJS","45710","MPV"
"Personenauto","G588PF","HYUNDAI","IONIQ","20191128","20191128","BLAUW","41467","hatchback"
"Personenauto","G589LR","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G589PF","HYUNDAI","IONIQ","20191106","20191106","GRIJS","41367","hatchback"
"Personenauto","G590LR","HYUNDAI","KONA","20191121","20191121","GRIJS","44915","MPV"
"Personenauto","G591LR","HYUNDAI","KONA","20191213","20191213","GRIJS","44915","MPV"
"Personenauto","G592LR","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G593JD","HYUNDAI","KONA","20190723","20191202","ORANJE","48310","MPV"
"Personenauto","G593LR","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G595JH","HYUNDAI","KONA","20190905","20191018","GRIJS","48210","MPV"
"Personenauto","G597RN","HYUNDAI","KONA","20191115","20191115","GRIJS","45710","MPV"
"Personenauto","G598LR","HYUNDAI","KONA","20191030","20191030","GRIJS","40905","MPV"
"Personenauto","G598RN","HYUNDAI","KONA","20191121","20191121","ROOD","45610","MPV"
"Personenauto","G599KR","HYUNDAI","KONA","20190925","20191216","WIT","47515","MPV"
"Personenauto","G599LR","HYUNDAI","KONA","20191030","20191030","GRIJS","40905","MPV"
"Personenauto","G599RN","HYUNDAI","KONA","20191120","20191120","GRIJS","42210","MPV"
"Personenauto","G599SH","HYUNDAI","KONA","20191223","20191223","ROOD","48210","MPV"
"Personenauto","G600NL","HYUNDAI","KONA","20191126","20191126","WIT","47515","MPV"
"Personenauto","G600RN","HYUNDAI","KONA","20191204","20191204","BLAUW","46905","MPV"
"Personenauto","G601RN","HYUNDAI","KONA","20191202","20191202","BLAUW","46905","MPV"
"Personenauto","G602GD","HYUNDAI","KONA","20190902","20191031","ORANJE","48210","MPV"
"Personenauto","G602RN","HYUNDAI","KONA","20191130","20191130","WIT","46805","MPV"
"Personenauto","G603GD","HYUNDAI","KONA","20190902","20191129","ORANJE","48210","MPV"
"Personenauto","G603KH","HYUNDAI","KONA, KAUAI","20191211","20191211","GRIJS","48310","MPV"
"Personenauto","G603KR","HYUNDAI","KONA","20190918","20191025","WIT","47515","MPV"
"Personenauto","G603LR","HYUNDAI","IONIQ","20191113","20191113","GRIJS","37967","hatchback"
"Personenauto","G603TZ","HYUNDAI","KONA","20191122","20191222","GRIJS","43515","MPV"
"Personenauto","G604GD","HYUNDAI","KONA","20190902","20191022","ORANJE","48210","MPV"
"Personenauto","G604LR","HYUNDAI","IONIQ","20191031","20191031","GRIJS","37967","hatchback"
"Personenauto","G604TZ","HYUNDAI","KONA","20191122","20191220","GRIJS","43515","MPV"
"Personenauto","G605GD","HYUNDAI","KONA","20190902","20191025","ORANJE","48210","MPV"
"Personenauto","G605NH","HYUNDAI","KONA","20191010","20191031","BLAUW","47515","MPV"
"Personenauto","G605TZ","HYUNDAI","KONA","20191122","20191205","GRIJS","43515","MPV"
"Personenauto","G606GD","HYUNDAI","KONA","20190902","20191024","ORANJE","48210","MPV"
"Personenauto","G606RN","HYUNDAI","KONA","20191115","20191115","BLAUW","42210","MPV"
"Personenauto","G607GD","HYUNDAI","KONA","20190902","20191031","ORANJE","48210","MPV"
"Personenauto","G607NR","HYUNDAI","IONIQ","20191107","20191107","GRIJS","37967","hatchback"
"Personenauto","G607RN","HYUNDAI","KONA","20191129","20191129","BLAUW","45710","MPV"
"Personenauto","G608KK","HYUNDAI","KONA, KAUAI","20191216","20191216","BLAUW","44405","MPV"
"Personenauto","G608NR","HYUNDAI","IONIQ","20191108","20191108","BLAUW","37967","hatchback"
"Personenauto","G608RN","HYUNDAI","KONA","20191120","20191120","BLAUW","45710","MPV"
"Personenauto","G609NR","HYUNDAI","IONIQ","20191104","20191104","ROOD","37867","hatchback"
"Personenauto","G609RN","HYUNDAI","KONA","20191203","20191203","BLAUW","45710","MPV"
"Personenauto","G610NR","HYUNDAI","IONIQ","20191107","20191107","ROOD","37867","hatchback"
"Personenauto","G610RN","HYUNDAI","KONA","20191119","20191119","WIT","45610","MPV"
"Personenauto","G611LR","HYUNDAI","IONIQ","20191031","20191031","WIT","37067","hatchback"
"Personenauto","G611NR","HYUNDAI","IONIQ","20191113","20191113","WIT","40567","hatchback"
"Personenauto","G611RN","HYUNDAI","KONA","20191224","20191224","WIT","45610","MPV"
"Personenauto","G612LR","HYUNDAI","IONIQ","20191101","20191101","BRUIN","41467","hatchback"
"Personenauto","G612RN","HYUNDAI","KONA","20191213","20191213","WIT","45610","MPV"
"Personenauto","G613RN","HYUNDAI","KONA","20191224","20191224","WIT","45610","MPV"
"Personenauto","G614RN","HYUNDAI","KONA","20191224","20191224","WIT","45610","MPV"
"Personenauto","G616XG","HYUNDAI","KONA","20190806","20191224","GROEN","44305","MPV"
"Personenauto","G617GV","HYUNDAI","KONA","20190902","20191002","ORANJE","43515","MPV"
"Personenauto","G617KD","HYUNDAI","KONA","20190507","20191018","WIT","46915","MPV"
"Personenauto","G617RN","HYUNDAI","KONA","20191115","20191115","GRIJS","45710","MPV"
"Personenauto","G618GV","HYUNDAI","KONA","20190909","20191030","GRIJS","47515","MPV"
"Personenauto","G618RN","HYUNDAI","KONA","20191206","20191206","GRIJS","45710","MPV"
"Personenauto","G619RN","HYUNDAI","KONA","20191203","20191203","GRIJS","45710","MPV"
"Personenauto","G620RN","HYUNDAI","KONA","20191206","20191206","GRIJS","45710","MPV"
"Personenauto","G621JH","HYUNDAI","KONA","20190812","20191010","GROEN","48210","MPV"
"Personenauto","G621PS","HYUNDAI","KONA","20191115","20191115","GRIJS","45710","MPV"
"Personenauto","G621RN","HYUNDAI","KONA","20191216","20191216","GRIJS","45710","MPV"
"Personenauto","G621TZ","HYUNDAI","KONA","20191205","20191205","GRIJS","48710","MPV"
"Personenauto","G622PS","HYUNDAI","KONA","20191115","20191115","ROOD","45610","MPV"
"Personenauto","G622RN","HYUNDAI","KONA","20191220","20191220","GRIJS","45710","MPV"
"Personenauto","G623FP","HYUNDAI","KONA","20190820","20191028","GROEN","42405","MPV"
"Personenauto","G623PS","HYUNDAI","KONA","20191230","20191230","BLAUW","45710","MPV"
"Personenauto","G623RN","HYUNDAI","KONA","20191214","20191214","GRIJS","45710","MPV"
"Personenauto","G624FP","HYUNDAI","KONA","20190820","20200110","ORANJE","41409","MPV"
"Personenauto","G624PS","HYUNDAI","KONA","20191230","20191230","BLAUW","45710","MPV"
"Personenauto","G624RN","HYUNDAI","KONA","20191227","20191227","GRIJS","45710","MPV"
"Personenauto","G625PS","HYUNDAI","KONA","20191230","20191230","BLAUW","45710","MPV"
"Personenauto","G625TZ","HYUNDAI","KONA","20191212","20191212","BLAUW","48210","MPV"
"Personenauto","G626DL","HYUNDAI","IONIQ","20191031","20191031","GRIJS","33912","hatchback"
"Personenauto","G626GJ","HYUNDAI","KONA","20191001","20191001","GRIJS","46905","MPV"
"Personenauto","G626PS","HYUNDAI","KONA","20191223","20191223","BLAUW","45710","MPV"
"Personenauto","G626RN","HYUNDAI","KONA","20191220","20191220","GRIJS","45710","MPV"
"Personenauto","G626SR","HYUNDAI","KONA","20191223","20191223","GRIJS","44405","MPV"
"Personenauto","G626TZ","HYUNDAI","KONA","20191220","20191220","GRIJS","48310","MPV"
"Personenauto","G627DZ","HYUNDAI","KONA","20190730","20190909","WIT","48210","MPV"
"Personenauto","G627GJ","HYUNDAI","KONA","20190926","20190926","BLAUW","46905","MPV"
"Personenauto","G627RN","HYUNDAI","KONA","20191219","20191219","GRIJS","45710","MPV"
"Personenauto","G627TZ","HYUNDAI","KONA","20191212","20191212","GRIJS","47515","MPV"
"Personenauto","G628PS","HYUNDAI","KONA","20191221","20191221","BLAUW","45710","MPV"
"Personenauto","G628RN","HYUNDAI","KONA","20191227","20191227","GRIJS","45710","MPV"
"Personenauto","G628TZ","HYUNDAI","KONA","20191205","20191205","GRIJS","49505","MPV"
"Personenauto","G629GJ","HYUNDAI","KONA","20191025","20191025","GRIJS","46905","MPV"
"Personenauto","G629NR","HYUNDAI","IONIQ","20191109","20191109","GRIJS","37867","hatchback"
"Personenauto","G629PS","HYUNDAI","KONA","20191218","20191218","BLAUW","45710","MPV"
"Personenauto","G629RN","HYUNDAI","KONA","20191230","20191230","GRIJS","45710","MPV"
"Personenauto","G629TZ","HYUNDAI","KONA","20191205","20191205","GRIJS","47515","MPV"
"Personenauto","G630GJ","HYUNDAI","KONA","20190921","20190921","ROOD","46805","MPV"
"Personenauto","G630PS","HYUNDAI","KONA","20191212","20191212","BLAUW","45710","MPV"
"Personenauto","G630RN","HYUNDAI","KONA","20191227","20191227","GRIJS","45710","MPV"
"Personenauto","G631GJ","HYUNDAI","KONA","20191010","20191010","ROOD","46805","MPV"
"Personenauto","G631PS","HYUNDAI","KONA","20191119","20191119","BLAUW","45710","MPV"
"Personenauto","G631RN","HYUNDAI","KONA","20191202","20191202","GRIJS","44915","MPV"
"Personenauto","G632GJ","HYUNDAI","KONA","20190927","20190927","WIT","42110","MPV"
"Personenauto","G632RN","HYUNDAI","KONA","20191213","20191213","GRIJS","44915","MPV"
"Personenauto","G633GJ","HYUNDAI","KONA","20190924","20190924","GRIJS","42905","MPV"
"Personenauto","G633RN","HYUNDAI","KONA","20191224","20191224","GRIJS","44915","MPV"
"Personenauto","G634GJ","HYUNDAI","KONA","20190930","20190930","GRIJS","44915","MPV"
"Personenauto","G634PS","HYUNDAI","KONA","20191205","20191205","GRIJS","44915","MPV"
"Personenauto","G634RN","HYUNDAI","KONA","20191205","20191205","GRIJS","44915","MPV"
"Personenauto","G635RN","HYUNDAI","KONA","20191206","20191206","GRIJS","44915","MPV"
"Personenauto","G635TZ","HYUNDAI","KONA","20191220","20191220","GRIJS","48310","MPV"
"Personenauto","G636GJ","HYUNDAI","KONA","20191007","20191007","GRIJS","44915","MPV"
"Personenauto","G636VN","HYUNDAI","KONA","20191031","20200130","WIT","48310","MPV"
"Personenauto","G637DL","HYUNDAI","IONIQ","20190911","20190911","ROOD","33812","hatchback"
"Personenauto","G637GJ","HYUNDAI","KONA","20191001","20191001","GRIJS","44915","MPV"
"Personenauto","G637VN","HYUNDAI","KONA","20191101","20191216","GRIJS","49405","MPV"
"Personenauto","G638GJ","HYUNDAI","KONA","20190930","20190930","GRIJS","44915","MPV"
"Personenauto","G638RN","HYUNDAI","KONA","20191227","20191227","ROOD","45610","MPV"
"Personenauto","G639PS","HYUNDAI","KONA","20191113","20191113","BLAUW","39910","MPV"
"Personenauto","G639RN","HYUNDAI","KONA","20191230","20191230","ROOD","45610","MPV"
"Personenauto","G640PS","HYUNDAI","KONA","20191122","20191122","GROEN","45610","MPV"
"Personenauto","G640RN","HYUNDAI","KONA","20191212","20191212","ROOD","45610","MPV"
"Personenauto","G640ZG","HYUNDAI","KONA","20191211","20191227","GRIJS","47515","MPV"
"Personenauto","G641PS","HYUNDAI","KONA","20191113","20191113","ORANJE","45710","MPV"
"Personenauto","G641RN","HYUNDAI","KONA","20191115","20191115","ROOD","45610","MPV"
"Personenauto","G642HZ","HYUNDAI","KONA","20190902","20191031","GROEN","48210","MPV"
"Personenauto","G642PS","HYUNDAI","KONA","20191114","20191114","ORANJE","46905","MPV"
"Personenauto","G642RK","HYUNDAI","KONA","20191127","20191127","WIT","47515","MPV"
"Personenauto","G642RN","HYUNDAI","KONA","20191115","20191115","ROOD","46805","MPV"
"Personenauto","G643RK","HYUNDAI","KONA","20191127","20191127","WIT","47515","MPV"
"Personenauto","G644DL","HYUNDAI","KONA","20191112","20191112","BLAUW","39910","MPV"
"Personenauto","G644KX","HYUNDAI","KONA","20191230","20191230","GRIJS","45710","MPV"
"Personenauto","G644RK","HYUNDAI","KONA","20191127","20191127","WIT","47515","MPV"
"Personenauto","G645DL","HYUNDAI","KONA","20191003","20191003","BLAUW","39910","MPV"
"Personenauto","G645KX","HYUNDAI","KONA","20191230","20191230","GRIJS","45710","MPV"
"Personenauto","G646DL","HYUNDAI","KONA","20190924","20190924","WIT","39810","MPV"
"Personenauto","G646KX","HYUNDAI","KONA","20191230","20191230","GRIJS","45710","MPV"
"Personenauto","G646RK","HYUNDAI","KONA","20200211","20200211","WIT","47515","MPV"
"Personenauto","G647DL","HYUNDAI","KONA","20191218","20191218","GRIJS","39910","MPV"
"Personenauto","G647KX","HYUNDAI","KONA","20191127","20191127","GRIJS","45710","MPV"
"Personenauto","G647RK","HYUNDAI","KONA","20191127","20191127","GRIJS","47515","MPV"
"Personenauto","G648KX","HYUNDAI","KONA","20191127","20191127","GRIJS","45710","MPV"
"Personenauto","G648RK","HYUNDAI","KONA","20191126","20191126","GRIJS","47515","MPV"
"Personenauto","G648RN","HYUNDAI","IONIQ","20191204","20191204","WIT","37067","hatchback"
"Personenauto","G649DL","HYUNDAI","KONA","20191005","20191005","GROEN","40805","MPV"
"Personenauto","G649KX","HYUNDAI","KONA","20191102","20191102","GRIJS","45710","MPV"
"Personenauto","G649RN","HYUNDAI","IONIQ","20191209","20191209","BRUIN","37967","hatchback"
"Personenauto","G650DL","HYUNDAI","KONA","20191015","20191015","WIT","40805","MPV"
"Personenauto","G650KX","HYUNDAI","KONA","20191025","20191025","GRIJS","44915","MPV"
"Personenauto","G650RK","HYUNDAI","KONA","20191127","20191127","GRIJS","47515","MPV"
"Personenauto","G651DL","HYUNDAI","KONA","20190926","20190926","GRIJS","40905","MPV"
"Personenauto","G651KX","HYUNDAI","KONA","20191101","20191101","ROOD","45610","MPV"
"Personenauto","G651NB","HYUNDAI","KONA","20191104","20191104","GRIJS","45710","MPV"
"Personenauto","G651PS","HYUNDAI","IONIQ","20191130","20191130","GRIJS","37867","hatchback"
"Personenauto","G651RK","HYUNDAI","KONA","20191125","20191125","WIT","47515","MPV"
"Personenauto","G651ST","HYUNDAI","KONA","20191223","20191223","GRIJS","49505","MPV"
"Personenauto","G652BG","HYUNDAI","KONA","20190802","20190823","GRIJS","44904","MPV"
"Personenauto","G652DL","HYUNDAI","KONA","20190925","20190925","GRIJS","40905","MPV"
"Personenauto","G652NB","HYUNDAI","KONA","20191101","20191101","GRIJS","45710","MPV"
"Personenauto","G652PS","HYUNDAI","IONIQ","20191114","20191114","GRIJS","37067","hatchback"
"Personenauto","G652RK","HYUNDAI","KONA","20191210","20191210","GRIJS","47515","MPV"
"Personenauto","G653DL","HYUNDAI","KONA","20191105","20191105","GRIJS","40110","MPV"
"Personenauto","G653NB","HYUNDAI","KONA","20191128","20191128","GRIJS","45710","MPV"
"Personenauto","G653PS","HYUNDAI","IONIQ","20191113","20191113","BRUIN","37967","hatchback"
"Personenauto","G653RK","HYUNDAI","KONA","20191127","20191127","GRIJS","47515","MPV"
"Personenauto","G653ZG","HYUNDAI","KONA","20191207","20191224","ROOD","47515","MPV"
"Personenauto","G654DL","HYUNDAI","KONA","20190910","20190910","GRIJS","40110","MPV"
"Personenauto","G654KN","HYUNDAI","KONA","20190603","20191021","GRIJS","44209","MPV"
"Personenauto","G654PS","HYUNDAI","IONIQ","20191111","20191111","GRIJS","40567","hatchback"
"Personenauto","G654XD","HYUNDAI","KONA","20191115","20191227","BLAUW","47515","MPV"
"Personenauto","G655DL","HYUNDAI","KONA","20191007","20191007","GROEN","42110","MPV"
"Personenauto","G656DL","HYUNDAI","KONA","20191223","20191223","BLAUW","42210","MPV"
"Personenauto","G656NB","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G656RK","HYUNDAI","KONA","20191127","20191127","GRIJS","47515","MPV"
"Personenauto","G656RN","HYUNDAI","IONIQ","20191127","20191127","WIT","37067","hatchback"
"Personenauto","G656VP","HYUNDAI","KONA","20190226","20191212","ORANJE","39809","MPV"
"Personenauto","G657DL","HYUNDAI","KONA","20191015","20191015","BLAUW","42210","MPV"
"Personenauto","G657NB","HYUNDAI","KONA","20191205","20191205","WIT","45610","MPV"
"Personenauto","G657RK","HYUNDAI","KONA","20191125","20191125","WIT","47515","MPV"
"Personenauto","G657RN","HYUNDAI","IONIQ","20191204","20191204","GRIJS","37067","hatchback"
"Personenauto","G657ST","HYUNDAI","KONA","20191213","20191213","WIT","44305","MPV"
"Personenauto","G658DL","HYUNDAI","KONA","20191023","20191023","BLAUW","42210","MPV"
"Personenauto","G658NB","HYUNDAI","KONA","20191128","20191128","GRIJS","44915","MPV"
"Personenauto","G658RN","HYUNDAI","IONIQ","20191128","20191128","ZWART","41467","hatchback"
"Personenauto","G659NB","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G659PS","HYUNDAI","IONIQ","20191108","20191108","GRIJS","37967","hatchback"
"Personenauto","G659RN","HYUNDAI","IONIQ","20191230","20191230","GRIJS","41467","hatchback"
"Personenauto","G660DL","HYUNDAI","KONA","20191107","20191107","WIT","42110","MPV"
"Personenauto","G660NB","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G660PS","HYUNDAI","IONIQ","20191204","20191204","BLAUW","37967","hatchback"
"Personenauto","G660RN","HYUNDAI","IONIQ","20191116","20191116","GRIJS","41467","hatchback"
"Personenauto","G661DL","HYUNDAI","KONA","20190914","20190914","WIT","42110","MPV"
"Personenauto","G661PS","HYUNDAI","IONIQ","20191108","20191108","BLAUW","37967","hatchback"
"Personenauto","G661RK","HYUNDAI","KONA","20191126","20191126","WIT","47515","MPV"
"Personenauto","G661RN","HYUNDAI","IONIQ","20191122","20191122","BLAUW","41467","hatchback"
"Personenauto","G661SF","HYUNDAI","KONA","20191121","20191121","GRIJS","39910","MPV"
"Personenauto","G662DL","HYUNDAI","KONA","20191101","20191101","WIT","42110","MPV"
"Personenauto","G662KX","HYUNDAI","IONIQ","20191115","20191115","WIT","37067","hatchback"
"Personenauto","G662PS","HYUNDAI","IONIQ","20191115","20191115","BLAUW","37967","hatchback"
"Personenauto","G662RK","HYUNDAI","KONA","20191128","20191128","WIT","47515","MPV"
"Personenauto","G662SF","HYUNDAI","KONA","20191126","20191126","ROOD","40805","MPV"
"Personenauto","G663DL","HYUNDAI","KONA","20191015","20191015","GRIJS","42210","MPV"
"Personenauto","G663KX","HYUNDAI","IONIQ","20191108","20191108","GRIJS","40567","hatchback"
"Personenauto","G663PS","HYUNDAI","IONIQ","20191108","20191108","GRIJS","37867","hatchback"
"Personenauto","G663SF","HYUNDAI","KONA","20191128","20191128","WIT","42110","MPV"
"Personenauto","G664KX","HYUNDAI","IONIQ","20191025","20191025","BRUIN","41467","hatchback"
"Personenauto","G664NB","HYUNDAI","KONA","20191105","20191105","GRIJS","42110","MPV"
"Personenauto","G664PS","HYUNDAI","IONIQ","20191115","20191115","GRIJS","41367","hatchback"
"Personenauto","G664SF","HYUNDAI","KONA","20191126","20191126","GRIJS","41415","MPV"
"Personenauto","G665DL","HYUNDAI","KONA","20190912","20190912","GRIJS","41415","MPV"
"Personenauto","G665GJ","HYUNDAI","IONIQ","20190926","20190926","BLAUW","37867","hatchback"
"Personenauto","G665KX","HYUNDAI","IONIQ","20191101","20191101","BRUIN","41467","hatchback"
"Personenauto","G665PS","HYUNDAI","IONIQ","20191108","20191108","BRUIN","41467","hatchback"
"Personenauto","G665SF","HYUNDAI","KONA","20191129","20191129","ROOD","45610","MPV"
"Personenauto","G666DL","HYUNDAI","KONA","20190918","20190918","GRIJS","41415","MPV"
"Personenauto","G667DL","HYUNDAI","KONA","20191002","20191002","GRIJS","41415","MPV"
"Personenauto","G667GJ","HYUNDAI","IONIQ","20191108","20191108","BLAUW","41367","hatchback"
"Personenauto","G668DL","HYUNDAI","KONA","20190920","20190920","GRIJS","41415","MPV"
"Personenauto","G668KH","HYUNDAI","KONA, KAUAI","20191210","20191210","ORANJE","48310","MPV"
"Personenauto","G669DL","HYUNDAI","KONA","20190911","20190911","GRIJS","41415","MPV"
"Personenauto","G669GJ","HYUNDAI","IONIQ","20190919","20190919","GRIJS","40567","hatchback"
"Personenauto","G669KX","HYUNDAI","IONIQ","20191025","20191025","WIT","40567","hatchback"
"Personenauto","G669SF","HYUNDAI","KONA","20191127","20191127","BLAUW","42210","MPV"
"Personenauto","G670DL","HYUNDAI","KONA","20190926","20190926","GRIJS","41415","MPV"
"Personenauto","G670GJ","HYUNDAI","IONIQ","20190921","20190921","BRUIN","41367","hatchback"
"Personenauto","G670KX","HYUNDAI","IONIQ","20191105","20191105","GRIJS","41367","hatchback"
"Personenauto","G670SF","HYUNDAI","KONA","20191206","20191206","BLAUW","45710","MPV"
"Personenauto","G671DL","HYUNDAI","KONA","20190912","20190912","ROOD","42110","MPV"
"Personenauto","G671KX","HYUNDAI","IONIQ","20191030","20191030","GRIJS","41367","hatchback"
"Personenauto","G671SF","HYUNDAI","KONA","20191127","20191127","GRIJS","44915","MPV"
"Personenauto","G672DL","HYUNDAI","KONA","20191008","20191008","ORANJE","42210","MPV"
"Personenauto","G672SF","HYUNDAI","KONA","20191204","20191204","ROOD","45610","MPV"
"Personenauto","G673DL","HYUNDAI","KONA","20190906","20190906","BLAUW","45710","MPV"
"Personenauto","G674DL","HYUNDAI","KONA","20190920","20190920","BLAUW","45710","MPV"
"Personenauto","G675DL","HYUNDAI","KONA","20190917","20190917","GRIJS","45710","MPV"
"Personenauto","G676DL","HYUNDAI","KONA","20190903","20190903","BLAUW","46905","MPV"
"Personenauto","G678DL","HYUNDAI","KONA","20190913","20190913","BLAUW","46905","MPV"
"Personenauto","G678KP","HYUNDAI","KONA","20191002","20191031","WIT","48210","MPV"
"Personenauto","G678LB","HYUNDAI","KONA","20191106","20191106","GRIJS","45710","MPV"
"Personenauto","G679DL","HYUNDAI","KONA","20190913","20190913","BLAUW","46905","MPV"
"Personenauto","G679LB","HYUNDAI","KONA","20191025","20191025","GRIJS","45710","MPV"
"Personenauto","G679RF","HYUNDAI","KONA","20180910","20200706","BLAUW","44809","MPV"
"Personenauto","G680DL","HYUNDAI","KONA","20190919","20190919","BLAUW","46905","MPV"
"Personenauto","G680LB","HYUNDAI","KONA","20191111","20191111","GRIJS","45710","MPV"
"Personenauto","G680SF","HYUNDAI","IONIQ","20191203","20191203","WIT","40567","hatchback"
"Personenauto","G681DL","HYUNDAI","KONA","20190927","20190927","GRIJS","46905","MPV"
