"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28KLS5","Personenauto","DAIHATSU","COPEN","20240818","20200818","4847","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20091230","20091230","Geen verstrekking in Open Data","21908","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-08-18T00:00:00.000","2009-12-30T00:00:00.000","2009-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PLKB","Personenauto","DAIHATSU","COPEN","20240528","20200522","5319","cabriolet","2","GRIJS","Niet geregistreerd","4","659","798","1040","898",,,"20040823","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2020-05-22T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PPLT","Personenauto","DAIHATSU","COPEN","20241026","20041001","5544","cabriolet","2","GEEL","Niet geregistreerd","4","659","798","1040","898",,,"20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SPZF","Personenauto","DAIHATSU","COPEN","20240512","20230515","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060404","20060404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-05-12T00:00:00.000","2023-05-15T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SVLT","Personenauto","DAIHATSU","COPEN","20250519","20160426","6074","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060519","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","222","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-04-26T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZNBK","Personenauto","DAIHATSU","COPEN","20240812","20130813","4955","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20080331","20080331","Geen verstrekking in Open Data","21828","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2013-08-13T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THV93","Personenauto","DAIHATSU","COPEN","20240628","20150528","279","cabriolet","2","WIT","Niet geregistreerd","4","1298","825","1040","925",,,"20060615","20150528","Geen verstrekking in Open Data","24720","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2015-05-28T00:00:00.000","2006-06-15T00:00:00.000","2015-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KNP6","Personenauto","DAIHATSU","COPEN","20200819","20200119","4973","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20100301","20100301","Geen verstrekking in Open Data","21183","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2020-08-19T00:00:00.000","2020-01-19T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XXNK","Personenauto","DAIHATSU","COPEN","20241218","20100821","4855","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20071101","20071101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2010-08-21T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZPDV","Personenauto","DAIHATSU","COPEN","20240711","20150401","4496","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080418","20080418","Geen verstrekking in Open Data","20078","Nee",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2015-04-01T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JBS2","Personenauto","DAIHATSU","COPEN","20240804","20160504","5072","cabriolet","2","GROEN","Niet geregistreerd","4","659","798","1040","898",,,"20050110","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-05-04T00:00:00.000","2005-01-10T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SRGJ","Personenauto","DAIHATSU","COPEN","20241012","20170627","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060410","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2017-06-27T00:00:00.000","2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SZKK","Personenauto","DAIHATSU","COPEN","20250213","20170112","5971","cabriolet","2","ROOD","Niet geregistreerd","4","1298","825","1040","925",,,"20060621","20060621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-01-12T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GGR2","Personenauto","DAIHATSU","COPEN","20250313","20140217","4955","cabriolet","2","ZWART","Niet geregistreerd","4","1298","825","1040","925",,,"20080712","20080712","Geen verstrekking in Open Data","21828","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2014-02-17T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZJFJ","Personenauto","DAIHATSU","COPEN","20250419","20221219","6004","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080418","20080418","Geen verstrekking in Open Data","25428","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-12-19T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZKKX","Personenauto","DAIHATSU","COPEN","20240912","20230912","3954","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080229","20080229","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"midden onder motorkap tegen schutbord","1040","LB",,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZJFJ","Personenauto","DAIHATSU","COPEN","20241213","20180728","5545","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080222","20080222","Geen verstrekking in Open Data","24078","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-07-28T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GGV2","Personenauto","DAIHATSU","COPEN","20240606","20230609","4955","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080623","20080623","Geen verstrekking in Open Data","21428","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-09T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SRGJ","Personenauto","DAIHATSU","COPEN","20250129","20210202","5317","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060411","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2025-01-29T00:00:00.000","2021-02-02T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SVFZ","Personenauto","DAIHATSU","COPEN","20250316","20060510","5317","cabriolet","2","GROEN","Niet geregistreerd","4","1298","825","1040","925",,,"20060510","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36THBD","Personenauto","DAIHATSU","COPEN","20240914","20060914","5799","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060914","20060914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKKB","Personenauto","DAIHATSU","COPEN","20240819","20120806","5214","cabriolet","2","ROOD","Niet geregistreerd","4","659","798","1040","898",,,"20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*00","L880RK","KMVZW","0","0.06","223","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2012-08-06T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SFZ3","Personenauto","DAIHATSU","COPEN","20250204","20230603","4032","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060503","20140204","Geen verstrekking in Open Data","23308","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-06-03T00:00:00.000","2006-05-03T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SVLT","Personenauto","DAIHATSU","COPEN","20240619","20200617","5936","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","222","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-06-17T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZBTN","Personenauto","DAIHATSU","COPEN","20240811","20220402","4990","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20080107","20080107","Geen verstrekking in Open Data","21827","Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-04-02T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SRGJ","Personenauto","DAIHATSU","COPEN","20240711","20190715","5454","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060408","20060408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-15T00:00:00.000","2006-04-08T00:00:00.000","2006-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38THBD","Personenauto","DAIHATSU","COPEN","20250529","20090908","5042","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20060907","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2009-09-08T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XZDG","Personenauto","DAIHATSU","COPEN","20241002","20151006","4508","cabriolet","2","GRIJS","Niet geregistreerd","4","1298","825","1040","925",,,"20071117","20071117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"344","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,"e13*2001/116*0120*03","L881LK","KMVFW","0","0.07","223","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2015-10-06T00:00:00.000","2007-11-17T00:00:00.000","2007-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
