"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13FFPS","Personenauto","SEAT","CORDOBA","20230611",,"2661","sedan","5","BLAUW","Niet geregistreerd","4","1598","1026","1511","1126","500","800","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1511",,,"e9*98/14*0001*12","STALMX01","SGFM5850284K","1","0.05","244","Ja","Nee",,"Nee","2311","0",,"2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TKFS","Personenauto","SEAT","CORDOBA","20240518",,"3135","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20061006","20061006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*25","STBXWX01","SGFM52T08840GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2023","Logisch","00","Nee","2024-05-18T00:00:00.000",,"2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GSDJ","Personenauto","SEAT","CORDOBA","20230910",,"2943","sedan","5","BLAUW","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*15","STAUAX01","SGFM5850134K","1","0.05","244","Ja","Nee",,"Nee","2298","0",,"2023","Logisch","03","Nee","2023-09-10T00:00:00.000",,"2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TKSP","Personenauto","SEAT","CORDOBA","20230804",,"3135","sedan","5","GRIJS","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20061020","20061020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*25","STBXWX01","SGFM52T08840GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2022","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DJDD","Personenauto","SEAT","CORDOBA","20221202",,"2643","sedan","5","BLAUW","Niet geregistreerd","4","1598","990","1475","1090","500","800","19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1475",,,"e9*93/81*0001*06","STALMX01","SGFM5850284","1","0.05","244","Ja","Nee",,"Nee","2275","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NGGV","Personenauto","SEAT","CORDOBA","20220630",,"3496","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","1000","20030911","20030911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*09","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2021","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PLTB","Personenauto","SEAT","CORDOBA","20230105",,"3803","sedan","5","ROOD","Niet geregistreerd","4","1390","1065","1585","1165","500","1000","20040826","20040826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2022","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SHJX","Personenauto","SEAT","CORDOBA",,,"3396","sedan","5","ZWART","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*19","STBBZX01","SGFM52T011L40GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2017","Logisch","00","Nee",,,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JPXH","Personenauto","SEAT","CORDOBA-VARIO","20240327","20230919","3844","stationwagen","5","BLAUW","GEEL","4","1595","1083","1568","1183","500","1000","20020703","20020703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1568",,,"e9*98/14*0001*19","SEAURX01","SGFM52K0324L","0","0.06","244","Ja","Nee",,"Nee","2568","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000","2023-09-19T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JXKX","Personenauto","SEAT","CORDOBA-VARIO","20231001",,"2601","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020924","20020924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Ja","Nee",,"Nee","2316","0",,"2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SRBL","Personenauto","SEAT","CORDOBA","20230404",,"3396","sedan","5","GRIJS","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20060412","20060412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*20","STBBZX01","SGFM52T011L40GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DDPJ","Personenauto","SEAT","CORDOBA-VARIO","20220517",,"2807","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1020","1505","1120","500","800","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Ja","Nee",,"Nee","2305","0",,"2022","Onlogisch","04","Nee","2022-05-17T00:00:00.000",,"1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FDXN","Personenauto","SEAT","CORDOBA-VARIO",,,"3140","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1044","1529","1144","500","800","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1529",,,"e9*98/14*0001*09","SEALMX01","SGFM5850284L","1","0.05","244","Ja","Nee",,"Nee","2329","0",,"2022","Onlogisch","04","Nee",,,"2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZGTZ","Personenauto","SEAT","CORDOBA VARIO","20200308",,"3186","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1110","1516","1210","500","800","20011031","20080128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1516",,,,,,,"0.05","244","Ja","Nee",,"Nee","2316",,,"2021","Geen oordeel","05","Nee","2020-03-08T00:00:00.000",,"2001-10-31T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SPSV","Personenauto","SEAT","CORDOBA","20231207",,"6101","sedan","5","GRIJS","Niet geregistreerd","4","1896","1146","1689","1246","600","1200","20060329","20060329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1689",,,"e9*98/14*0041*22","STAXRX01","SGFM52R011M40GG","0","0.06","246","Ja","Nee",,"Nee","2889","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DGFS","Personenauto","SEAT","CORDOBA-VARIO","20230605",,"2480","stationwagen","5","GROEN","Niet geregistreerd","4","1390","995","1480","1095","500","800","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1480",,,"e9*93/81*0001*06","SEAEXX01","SGFM5850134","1","0.04","244","Ja","Nee",,"Nee","2280","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-05T00:00:00.000",,"1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FJTK","Personenauto","SEAT","CORDOBA","20230502",,"3696","sedan","5","GRIJS","Niet geregistreerd","4","1595","1067","1552","1167","500","1000","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1552",,,"e9*98/14*0001*11","STAEHX01","AGFA41M0144L","1","0.06","244","Ja","Nee",,"Nee","2552","0",,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NBJB","Personenauto","SEAT","CORDOBA","20230917",,"3642","sedan","5","GRIJS","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2385","0",,"2024","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TSRK","Personenauto","SEAT","CORDOBA","20230708",,"3135","sedan","5","ZWART","Niet geregistreerd","4","1390","1050","1594","1150","500","800","20070110","20070110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1594",,,"e9*2001/116*0041*25","STBXWX01","SGFM52T08840GG","0","0.05","246","Ja","Nee",,"Nee","2394","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JGLH","Personenauto","SEAT","CORDOBA-VARIO","20240227",,"3097","stationwagen","5","WIT","Niet geregistreerd","4","1390","1031","1516","1131","500","800","20020326","20020326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1516",,,"e9*98/14*0001*19","SEAUAX01","SGFM5850574L","0","0.05","244","Ja","Nee",,"Nee","2316","0",,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LKFG","Personenauto","SEAT","CORDOBA","20220817",,"2518","sedan","5","BLAUW","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20030203","20030203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*18","STAUAX01","SGFM5850574K","1","0.05","244","Ja","Nee",,"Nee","2298","0",,"2022","Logisch","00","Nee","2022-08-17T00:00:00.000",,"2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PLJR","Personenauto","SEAT","CORDOBA","20220910",,"6388","sedan","5","ROOD","Niet geregistreerd","4","1896","1146","1689","1246","600","1200","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1689",,,"e9*98/14*0041*16","STATDX01","SGFM52R011M41N10GZ","0","0.06","246","Ja","Nee",,"Nee","2889","0",,"2022","Onlogisch","04","Nee","2022-09-10T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TNRP","Personenauto","SEAT","CORDOBA","20230403",,"6101","sedan","5","GRIJS","Niet geregistreerd","4","1896","1146","1689","1246","600","1200","20061123","20061123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1689",,,"e9*98/14*0041*23","STAXRX01","SGFM52R011M40GG","0","0.06","246","Ja","Nee",,"Nee","2889","0",,"2022","Onlogisch","04","Nee","2023-04-03T00:00:00.000",,"2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PHXX","Personenauto","SEAT","CORDOBA","20230613",,"3213","sedan","5","BLAUW","Niet geregistreerd","4","1390","1041","1585","1141","500","1000","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*11","STBBZX01","SGFM52T011L41N10GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2023","Onlogisch","04","Nee","2023-06-13T00:00:00.000",,"2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RLBJ","Personenauto","SEAT","CORDOBA","20241005","20230420","3720","sedan","5","ROOD","Niet geregistreerd","4","1390","1082","1585","1182","500","1000","20050601","20050601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,"G3 gasinstallatie","e9*98/14*0041*18","STBBZX01","SGFM52T011L40GG","0","0.06","246","Ja","Nee",,"Nee","2585","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-05T00:00:00.000","2023-04-20T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LBNB","Personenauto","SEAT","CORDOBA","20220709",,"2601","sedan","5","GRIJS","Niet geregistreerd","4","1390","1013","1498","1113","500","800","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"midden op schutbord onder motorkap","1498",,,"e9*98/14*0001*20","STAUAX01","SGFM5850574K","0","0.05","244","Ja","Nee",,"Nee","2298","0",,"2022","Niet geregistreerd","NG","Nee","2022-07-09T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NPXL","Personenauto","SEAT","CORDOBA","20240904","20171102","3513","sedan","5","BLAUW","Niet geregistreerd","4","1390","1065","1585","1165","500","800","20040113","20040113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1585",,,"e9*98/14*0041*08","STBBYX01","SGFM52T008L41N10GG","0","0.05","246","Ja","Nee",,"Nee","2385","0",,"2024","Logisch","00","Nee","2024-09-04T00:00:00.000","2017-11-02T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZRNN","Personenauto","SEAT","CORDOBA","20240713",,"3438","sedan","5","ROOD","Niet geregistreerd","4","1598","1084","1604","1184","550","1000","20080508","20080508","Geen verstrekking in Open Data","16042","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"op r. schroefveerkoker onder motorkap","1604",,,"e9*2001/116*0041*28","STNBTSX01","SGFM52T08740GG","0","0.07","246","Ja","Nee",,"Nee","2604","0",,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DXRJ","Personenauto","SEAT","CORDOBA-VARIO","20231128",,"2699","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1020","1505","1120","500","800","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1505",,,"e9*93/81*0001*06","SEALMX01","SGFM5850284","1","0.05","244","Ja","Nee",,"Nee","2305","0",,"2023","Onlogisch","04","Nee","2023-11-28T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
