"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98WKJB","Middenasaanhangwagen","SPRITE","440/1",,"20130724",,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"20070601","20130724","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"596",,,,"223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-24T00:00:00.000","2007-06-01T00:00:00.000","2013-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WNVX","Middenasaanhangwagen","SPRITE","CI SPRITE",,"20220216",,"caravan",,"N.v.t.","N.v.t.",,,"950","1300",,,,"19890622","20160401","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,"648",,,,"207","O2",,,"r. trekdriehoek a. hart koppeling","1300",,,,,,,,"64","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","1989-06-22T00:00:00.000","2016-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFB61","Middenasaanhangwagen","SPRITE","390/3",,"20130514",,"caravan",,"N.v.t.","N.v.t.",,,"790","1100",,,,"20010425","20010425","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-05-14T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRP68","Middenasaanhangwagen","SPRITE","450/2",,"20200610",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1245",,,,"20020617","20020617","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","625","0",,"628","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-10T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXR39","Middenasaanhangwagen","SPRITE","CIRRUS",,"20240504",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20020724","20240422","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","557",,,,"216","O2",,,,"1200","390/3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2002-07-24T00:00:00.000","2024-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHB42","Middenasaanhangwagen","SPRITE","490/2",,"20200503",,"caravan",,"N.v.t.","N.v.t.",,,"1035","1350",,,,"20030428","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","315",,,,,"0","2","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-03T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFZ21","Middenasaanhangwagen","SPRITE","490/2",,"20210911",,"caravan",,"N.v.t.","N.v.t.",,,"1035","1200",,,,"20030419","20030419","Geen verstrekking in Open Data",,"N.v.t.","100","165",,,,,"0","2","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2003-04-19T00:00:00.000","2003-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJV39","Middenasaanhangwagen","SPRITE","S4300",,"20210808",,"caravan",,"N.v.t.","N.v.t.",,,"890","1100",,,,"20030328","20030328","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","598","0",,"601","230","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-08T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHVF78","Middenasaanhangwagen","SPRITE","S4300",,"20230809",,"caravan",,"N.v.t.","N.v.t.",,,"890","1100",,,,"20030512","20030512","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","0","598","0",,"601","230","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2003-05-12T00:00:00.000","2003-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJHP63","Middenasaanhangwagen","SPRITE","S5000",,"20210826",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1230",,,,"20030704","20030704","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","668","0",,"671","230","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTS43","Middenasaanhangwagen","SPRITE","450/2",,"20221103",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20040313","20040313","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","2","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","2004-03-13T00:00:00.000","2004-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXB93","Middenasaanhangwagen","SPRITE","450/2",,"20230721",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1270",,,,"20040327","20040327","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","2","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2004-03-27T00:00:00.000","2004-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLZH47","Middenasaanhangwagen","SPRITE","490/2",,"20220708",,"caravan",,"N.v.t.","N.v.t.",,,"1075","1200",,,,"20041022","20041022","Geen verstrekking in Open Data",,"N.v.t.","100","125",,,,,"0","2","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBL39","Middenasaanhangwagen","SPRITE","490/2",,"20220719",,"caravan",,"N.v.t.","N.v.t.",,,"1075","1200",,,,"20040813","20040813","Geen verstrekking in Open Data",,"N.v.t.","100","125",,,,,"0","2","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDL10","Middenasaanhangwagen","SPRITE","490/2",,"20230823",,"caravan",,"N.v.t.","N.v.t.",,,"1075","1300",,,,"20050412","20050412","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS83VB","Middenasaanhangwagen","SPRITE","390/2",,"20221128",,"caravan",,"N.v.t.","N.v.t.",,,"685","1000",,,,"19980819","19980819","Geen verstrekking in Open Data",,"N.v.t.","100","315",,,,,,"2","538",,,"591","213","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-28T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSX92","Middenasaanhangwagen","SPRITE","530/2",,"20200914",,"caravan",,"N.v.t.","N.v.t.",,,"1180","1450",,,,"20060208","20060208","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","701","0",,"707","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-14T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBB76","Middenasaanhangwagen","SPRITE","460/3",,"20230925",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"20060328","20060328","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV34HP","Middenasaanhangwagen","SPRITE","500/1",,"20230417",,"caravan",,"N.v.t.","N.v.t.",,,"960","1250",,,,"19981215","19981215","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","652",,,,"222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","1998-12-15T00:00:00.000","1998-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY30XB","Middenasaanhangwagen","SPRITE","500/2",,"20021023",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","672","0",,"675","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-10-23T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY42XD","Middenasaanhangwagen","SPRITE","450/2",,"20200819",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20000629","20200819","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","625",,,"628","222","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-19T00:00:00.000","2000-06-29T00:00:00.000","2020-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY49VY","Middenasaanhangwagen","SPRITE","410/1",,"20191022",,"caravan",,"N.v.t.","N.v.t.",,,"860","1200",,,,"20010528","20010528","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","568","0",,"571","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-22T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY56VV","Middenasaanhangwagen","SPRITE","490/2",,"20131015",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1290",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-15T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY64XB","Middenasaanhangwagen","SPRITE","500/2",,"20230617",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1400",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","2","672","0",,"675","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY69XB","Middenasaanhangwagen","SPRITE","500/2",,"20120821",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1349",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","309",,,,,"0","2","672","0",,"675","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-21T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY88XB","Middenasaanhangwagen","SPRITE","450/2",,"20230926",,"caravan",,"N.v.t.","N.v.t.",,,"960","1200",,,,"20000629","20000629","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","0","625","0",,"628","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ39YR","Middenasaanhangwagen","SPRITE","450/2",,"20230904",,"caravan",,"N.v.t.","N.v.t.",,,"920","1150",,,,"20020702","20020702","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ42YR","Middenasaanhangwagen","SPRITE","490/2",,"20230828",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1250",,,,"20010718","20010718","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ83YP","Middenasaanhangwagen","SPRITE","390/3",,"20230323",,"caravan",,"N.v.t.","N.v.t.",,,"870","1200",,,,"20010704","20010704","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","557",,,"560","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXD26","Middenasaanhangwagen","SPRITE","460/3",,"20220208",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1200",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,"0","2","629","0",,"635","223","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
