"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G737HV","FORD","ECOSPORT","20190930","20190930","GRIJS","28087","hatchback"
"Personenauto","G738HV","FORD","ECOSPORT","20190930","20190930","ZWART","33237","hatchback"
"Personenauto","G739HV","FORD","ECOSPORT","20190930","20190930","GRIJS","28486","hatchback"
"Personenauto","G740HV","FORD","ECOSPORT","20190930","20190930","GRIJS","28486","hatchback"
"Personenauto","G740ZB","FORD","ECOSPORT","20200106","20200106","ZWART","27535","hatchback"
"Personenauto","G741FX","FORD","ECOSPORT","20190921","20190921","GRIJS","24135","hatchback"
"Personenauto","G741HV","FORD","ECOSPORT","20190930","20190930","GRIJS","28087","hatchback"
"Personenauto","G741KB","FORD","ECOSPORT","20150918","20191010","ZWART","26795","hatchback"
"Personenauto","G741LS","FORD","ECOSPORT","20191031","20191031","BLAUW","28035","hatchback"
"Personenauto","G741ZB","FORD","ECOSPORT","20191230","20191230","GRIJS","28486","hatchback"
"Personenauto","G742GK","FORD","ECOSPORT","20190928","20190928","GRIJS","28486","hatchback"
"Personenauto","G742HV","FORD","ECOSPORT","20190930","20190930","GRIJS","27784","hatchback"
"Personenauto","G742LS","FORD","ECOSPORT","20191104","20191104","ZWART","27285","hatchback"
"Personenauto","G743HV","FORD","ECOSPORT","20190930","20190930","GRIJS","27385","hatchback"
"Personenauto","G744BZ","FORD","ECOSPORT","20190829","20190829","ZWART","26785","hatchback"
"Personenauto","G744GK","FORD","ECOSPORT","20190919","20190919","WIT","24386","hatchback"
"Personenauto","G744HV","FORD","ECOSPORT","20190930","20190930","ZWART","27585","hatchback"
"Personenauto","G744ST","FORD","ECOSPORT","20180630","20191130","ROOD","28605","hatchback"
"Personenauto","G745BZ","FORD","ECOSPORT","20190831","20190831","BLAUW","29085","hatchback"
"Personenauto","G745HV","FORD","ECOSPORT","20190930","20190930","ZWART","27585","hatchback"
"Personenauto","G745SH","FORD","ECOSPORT","20171023","20200128","GRIJS","23125","hatchback"
"Personenauto","G746HV","FORD","ECOSPORT","20190930","20190930","GRIJS","24534","hatchback"
"Personenauto","G747HV","FORD","ECOSPORT","20190930","20190930","WIT","28537","hatchback"
"Personenauto","G748HV","FORD","ECOSPORT","20190930","20190930","WIT","23785","hatchback"
"Personenauto","G749HV","FORD","ECOSPORT","20190930","20190930","GRIJS","27784","hatchback"
"Personenauto","G749PX","FORD","ECOSPORT","20191115","20191115","GRIJS","27285","hatchback"
"Personenauto","G750BZ","FORD","ECOSPORT","20190830","20190830","BLAUW","23935","hatchback"
"Personenauto","G750HV","FORD","ECOSPORT","20190930","20190930","GRIJS","28535","hatchback"
"Personenauto","G751BZ","FORD","ECOSPORT","20190829","20190829","ROOD","26536","hatchback"
"Personenauto","G751HV","FORD","ECOSPORT","20190930","20190930","ZWART","28335","hatchback"
"Personenauto","G752HP","FORD","ECOSPORT","20190928","20190928","GRIJS","30486","hatchback"
"Personenauto","G752RK","FORD","ECOSPORT","20160919","20200519","GRIJS","20945","hatchback"
"Personenauto","G753ZB","FORD","ECOSPORT","20200109","20200109","BLAUW","30237","hatchback"
"Personenauto","G754ZB","FORD","ECOSPORT","20200110","20200110","BLAUW","34436","hatchback"
"Personenauto","G758BD","FORD","ECOSPORT","20190822","20190822","BLAUW","32785","hatchback"
"Personenauto","G758HP","FORD","ECOSPORT","20191001","20191001","BLAUW","23685","hatchback"
"Personenauto","G759BD","FORD","ECOSPORT","20190824","20190824","WIT","27035","hatchback"
"Personenauto","G760GP","FORD","ECOSPORT","20190921","20190921","WIT","31127","hatchback"
"Personenauto","G760PX","FORD","ECOSPORT","20191114","20191114","GRIJS","24585","hatchback"
"Personenauto","G761HP","FORD","ECOSPORT","20190928","20190928","WIT","28637","hatchback"
"Personenauto","G764LS","FORD","ECOSPORT","20191031","20191031","BLAUW","31037","hatchback"
"Personenauto","G766GK","FORD","ECOSPORT","20190921","20190921","GRIJS","24534","hatchback"
"Personenauto","G767PX","FORD","ECOSPORT","20191125","20191125","BLAUW","28486","hatchback"
"Personenauto","G768HP","FORD","ECOSPORT","20190927","20190927","GRIJS","32184","hatchback"
"Personenauto","G769DX","FORD","ECOSPORT","20180509","20190917","BLAUW","27206","hatchback"
"Personenauto","G769GB","FORD","ECOSPORT","20190921","20190921","ZWART","26534","hatchback"
"Personenauto","G769LS","FORD","ECOSPORT","20191031","20191031","BLAUW","29487","hatchback"
"Personenauto","G770PX","FORD","ECOSPORT","20191114","20191114","GRIJS","24386","hatchback"
"Personenauto","G770VR","FORD","ECOSPORT","20161011","20191221","WIT","26194","hatchback"
"Personenauto","G770XL","FORD","ECOSPORT","20160929","20191218","ZWART","24440","hatchback"
"Personenauto","G771PX","FORD","ECOSPORT","20191115","20191115","GRIJS","24785","hatchback"
"Personenauto","G772PX","FORD","ECOSPORT","20191115","20191115","ROOD","27736","hatchback"
"Personenauto","G773GP","FORD","ECOSPORT","20190926","20190926","WIT","23436","hatchback"
"Personenauto","G773PX","FORD","ECOSPORT","20191114","20191114","BLAUW","27535","hatchback"
"Personenauto","G775JT","FORD","ECOSPORT","20190430","20200325","GRIJS","33129","hatchback"
"Personenauto","G776FN","FORD","ECOSPORT","20180718","20190913","GRIJS","25183","hatchback"
"Personenauto","G776JT","FORD","ECOSPORT","20190430","20200103","GRIJS","33129","hatchback"
"Personenauto","G776XX","FORD","ECOSPORT","20180705","20200127","GRIJS","27389","hatchback"
"Personenauto","G777JT","FORD","ECOSPORT","20190430","20191030","GRIJS","33129","hatchback"
"Personenauto","G778JT","FORD","ECOSPORT","20190430","20200128","BLAUW","33129","hatchback"
"Personenauto","G778KL","FORD","ECOSPORT","20190430","20191120","GRIJS","33129","hatchback"
"Personenauto","G779KL","FORD","ECOSPORT","20190509","20200508","WIT","32579","hatchback"
"Personenauto","G782GB","FORD","ECOSPORT","20190920","20190920","WIT","23185","hatchback"
"Personenauto","G783DD","FORD","ECOSPORT","20190117","20200131","ROOD","33285","hatchback"
"Personenauto","G783GB","FORD","ECOSPORT","20190919","20190919","BLAUW","24335","hatchback"
"Personenauto","G783HP","FORD","ECOSPORT","20190928","20190928","BLAUW","23985","hatchback"
"Personenauto","G784RH","FORD","ECOSPORT","20191115","20191115","ROOD","23935","hatchback"
"Personenauto","G786DH","FORD","ECOSPORT","20190830","20190830","BLAUW","34436","hatchback"
"Personenauto","G786RH","FORD","ECOSPORT","20191120","20191120","BLAUW","27835","hatchback"
"Personenauto","G787HV","FORD","ECOSPORT","20190927","20190927","GRIJS","29236","hatchback"
"Personenauto","G788FB","FORD","ECOSPORT","20180618","20190906","GRIJS","25005","hatchback"
"Personenauto","G788HV","FORD","ECOSPORT","20190927","20190927","BLAUW","25535","hatchback"
"Personenauto","G789HV","FORD","ECOSPORT","20190927","20190927","WIT","23985","hatchback"
"Personenauto","G790HP","FORD","ECOSPORT","20190928","20190928","GRIJS","28535","hatchback"
"Personenauto","G793ZB","FORD","ECOSPORT","20200102","20200102","WIT","23785","hatchback"
"Personenauto","G794GB","FORD","ECOSPORT","20190920","20190920","GRIJS","24734","hatchback"
"Personenauto","G794HP","FORD","ECOSPORT","20190930","20190930","GRIJS","28686","hatchback"
"Personenauto","G795GP","FORD","ECOSPORT","20190930","20190930","GRIJS","29235","hatchback"
"Personenauto","G795RS","FORD","ECOSPORT","20191120","20191120","GRIJS","28686","hatchback"
"Personenauto","G796GB","FORD","ECOSPORT","20190924","20190924","BLAUW","25385","hatchback"
"Personenauto","G796GP","FORD","ECOSPORT","20190925","20190925","GRIJS","32584","hatchback"
"Personenauto","G796JZ","FORD","ECOSPORT","20191025","20191025","BLAUW","24534","hatchback"
"Personenauto","G796RS","FORD","ECOSPORT","20191122","20191122","GRIJS","32734","hatchback"
"Personenauto","G797GP","FORD","ECOSPORT","20190927","20190927","ZWART","27035","hatchback"
"Personenauto","G797HV","FORD","ECOSPORT","20190930","20190930","WIT","27536","hatchback"
"Personenauto","G798HV","FORD","ECOSPORT","20190930","20190930","WIT","27536","hatchback"
"Personenauto","G803RS","FORD","ECOSPORT","20191128","20191128","BLAUW","31385","hatchback"
"Personenauto","G803VL","FORD","ECOSPORT","20190405","20200114","ZWART","27085","hatchback"
"Personenauto","G804GB","FORD","ECOSPORT","20191031","20191031","BLAUW","32035","hatchback"
"Personenauto","G804HV","FORD","ECOSPORT","20190930","20190930","ZWART","30673","hatchback"
"Personenauto","G804RS","FORD","ECOSPORT","20191123","20191123","ZWART","29487","hatchback"
"Personenauto","G805GB","FORD","ECOSPORT","20190920","20190920","BLAUW","26835","hatchback"
"Personenauto","G805HV","FORD","ECOSPORT","20190930","20190930","ZWART","30237","hatchback"
"Personenauto","G805RS","FORD","ECOSPORT","20191120","20191120","ZWART","29487","hatchback"
"Personenauto","G806HV","FORD","ECOSPORT","20190930","20190930","ZWART","29487","hatchback"
"Personenauto","G806RS","FORD","ECOSPORT","20191120","20191120","GRIJS","26135","hatchback"
"Personenauto","G807HV","FORD","ECOSPORT","20190930","20190930","ZWART","29487","hatchback"
"Personenauto","G807ZB","FORD","ECOSPORT","20200102","20200102","WIT","26336","hatchback"
"Personenauto","G808HV","FORD","ECOSPORT","20190930","20190930","ZWART","29487","hatchback"
"Personenauto","G809FG","FORD","ECOSPORT","20181015","20200429","ZWART","30788","hatchback"
"Personenauto","G809HV","FORD","ECOSPORT","20190930","20190930","ROOD","28938","hatchback"
"Personenauto","G809JZ","FORD","ECOSPORT","20191010","20191010","BLAUW","25136","hatchback"
"Personenauto","G810HV","FORD","ECOSPORT","20190930","20190930","GRIJS","29287","hatchback"
"Personenauto","G810KX","FORD","ECOSPORT","20190430","20200304","GRIJS","33129","hatchback"
"Personenauto","G810PX","FORD","ECOSPORT","20191113","20191113","GRIJS","33485","hatchback"
"Personenauto","G811GL","FORD","ECOSPORT","20160630","20200130","WIT","22590","hatchback"
"Personenauto","G811HV","FORD","ECOSPORT","20190930","20190930","GRIJS","29687","hatchback"
"Personenauto","G811PX","FORD","ECOSPORT","20191109","20191109","ZWART","31184","hatchback"
"Personenauto","G812HV","FORD","ECOSPORT","20190930","20190930","GRIJS","30037","hatchback"
"Personenauto","G812RS","FORD","ECOSPORT","20191125","20191125","WIT","24036","hatchback"
"Personenauto","G813PS","FORD","ECOSPORT","20190430","20191204","GRIJS","33129","hatchback"
"Personenauto","G814GB","FORD","ECOSPORT","20190919","20190919","ZWART","25535","hatchback"
"Personenauto","G814HV","FORD","ECOSPORT","20190930","20190930","GRIJS","30437","hatchback"
"Personenauto","G815HV","FORD","ECOSPORT","20190930","20190930","WIT","29688","hatchback"
"Personenauto","G816HV","FORD","ECOSPORT","20190930","20190930","ZWART","34437","hatchback"
"Personenauto","G817HV","FORD","ECOSPORT","20190930","20190930","ZWART","29487","hatchback"
"Personenauto","G817PX","FORD","ECOSPORT","20191115","20191115","BLAUW","23985","hatchback"
"Personenauto","G818HV","FORD","ECOSPORT","20190930","20190930","BLAUW","34436","hatchback"
"Personenauto","G819HV","FORD","ECOSPORT","20190930","20190930","ZWART","34437","hatchback"
"Personenauto","G819RS","FORD","ECOSPORT","20191122","20191122","BLAUW","26335","hatchback"
"Personenauto","G820HV","FORD","ECOSPORT","20190930","20190930","WIT","33886","hatchback"
"Personenauto","G821HV","FORD","ECOSPORT","20190930","20190930","ROOD","28938","hatchback"
"Personenauto","G822HV","FORD","ECOSPORT","20190930","20190930","BLAUW","30237","hatchback"
"Personenauto","G823HV","FORD","ECOSPORT","20190930","20190930","BLAUW","29487","hatchback"
"Personenauto","G823PX","FORD","ECOSPORT","20191112","20191112","GRIJS","24734","hatchback"
"Personenauto","G824HV","FORD","ECOSPORT","20190930","20190930","BLAUW","29487","hatchback"
"Personenauto","G825HV","FORD","ECOSPORT","20190930","20190930","BLAUW","29487","hatchback"
"Personenauto","G826HV","FORD","ECOSPORT","20190930","20190930","BLAUW","34436","hatchback"
"Personenauto","G826NZ","FORD","ECOSPORT","20180522","20191221","GRIJS","26206","hatchback"
"Personenauto","G827HV","FORD","ECOSPORT","20190930","20190930","WIT","33886","hatchback"
"Personenauto","G827JZ","FORD","ECOSPORT","20191014","20191014","WIT","23185","hatchback"
"Personenauto","G827NX","FORD","ECOSPORT","20190528","20191114","WIT","32329","hatchback"
"Personenauto","G828HV","FORD","ECOSPORT","20191014","20191014","BRUIN","27786","hatchback"
"Personenauto","G828VG","FORD","ECOSPORT","20170413","20201214","GRIJS","28139","hatchback"
"Personenauto","G829FS","FORD","ECOSPORT","20190401","20191129","WIT","33479","hatchback"
"Personenauto","G829HV","FORD","ECOSPORT","20190930","20190930","GRIJS","24785","hatchback"
"Personenauto","G829PX","FORD","ECOSPORT","20191116","20191116","GRIJS","29334","hatchback"
"Personenauto","G830DH","FORD","ECOSPORT","20190830","20190830","ZWART","26785","hatchback"
"Personenauto","G830HV","FORD","ECOSPORT","20191004","20191004","GRIJS","24386","hatchback"
"Personenauto","G830JD","FORD","ECOSPORT","20190516","20191203","WIT","32929","hatchback"
"Personenauto","G831HV","FORD","ECOSPORT","20190930","20190930","GRIJS","24386","hatchback"
"Personenauto","G831PX","FORD","ECOSPORT","20191114","20191114","GRIJS","28086","hatchback"
"Personenauto","G832DH","FORD","ECOSPORT","20190830","20190830","ZWART","27335","hatchback"
"Personenauto","G832HV","FORD","ECOSPORT","20191005","20191005","GRIJS","23535","hatchback"
"Personenauto","G832PX","FORD","ECOSPORT","20191113","20191113","BLAUW","23985","hatchback"
"Personenauto","G833DH","FORD","ECOSPORT","20190830","20190830","GRIJS","24386","hatchback"
"Personenauto","G833HV","FORD","ECOSPORT","20190930","20190930","ZWART","34437","hatchback"
"Personenauto","G833PX","FORD","ECOSPORT","20191115","20191115","ROOD","21886","hatchback"
"Personenauto","G833RH","FORD","ECOSPORT","20191119","20191119","ZWART","24234","hatchback"
"Personenauto","G833VV","FORD","ECOSPORT","20191227","20191227","GRIJS","28486","hatchback"
"Personenauto","G834HV","FORD","ECOSPORT","20190930","20190930","ZWART","34437","hatchback"
"Personenauto","G835HV","FORD","ECOSPORT","20190930","20190930","ZWART","29487","hatchback"
"Personenauto","G836HV","FORD","ECOSPORT","20190930","20190930","BLAUW","29487","hatchback"
"Personenauto","G837HV","FORD","ECOSPORT","20190930","20190930","BLAUW","34436","hatchback"
"Personenauto","G838HV","FORD","ECOSPORT","20190930","20190930","BLAUW","34436","hatchback"
"Personenauto","G838LD","FORD","ECOSPORT","20141104","20200228","GRIJS","22990","hatchback"
"Personenauto","G838SP","FORD","ECOSPORT","20191127","20191127","GRIJS","27835","hatchback"
"Personenauto","G840VT","FORD","ECOSPORT","20140829","20200229","ORANJE","24495","hatchback"
"Personenauto","G841HB","FORD","ECOSPORT","20180430","20200704","GRIJS","25004","hatchback"
"Personenauto","G841RH","FORD","ECOSPORT","20191129","20191129","GRIJS","24585","hatchback"
"Personenauto","G842DH","FORD","ECOSPORT","20190903","20190903","WIT","26236","hatchback"
"Personenauto","G842RH","FORD","ECOSPORT","20191115","20191115","WIT","24036","hatchback"
"Personenauto","G842SP","FORD","ECOSPORT","20191129","20191129","BLAUW","26636","hatchback"
"Personenauto","G843DH","FORD","ECOSPORT","20190830","20190830","ROOD","29285","hatchback"
"Personenauto","G843SP","FORD","ECOSPORT","20191129","20191129","GRIJS","27335","hatchback"
"Personenauto","G844DH","FORD","ECOSPORT","20190830","20190830","WIT","28485","hatchback"
"Personenauto","G844SP","FORD","ECOSPORT","20191128","20191128","ZWART","26735","hatchback"
"Personenauto","G845DH","FORD","ECOSPORT","20190830","20190830","WIT","27735","hatchback"
"Personenauto","G845SP","FORD","ECOSPORT","20191127","20191127","BLAUW","28585","hatchback"
"Personenauto","G846DH","FORD","ECOSPORT","20190830","20190830","GRIJS","28885","hatchback"
"Personenauto","G846SP","FORD","ECOSPORT","20191129","20191129","WIT","23185","hatchback"
"Personenauto","G847DH","FORD","ECOSPORT","20190830","20190830","WIT","32985","hatchback"
"Personenauto","G848DH","FORD","ECOSPORT","20190830","20190830","ZWART","29236","hatchback"
"Personenauto","G848HG","FORD","ECOSPORT","20190308","20191115","ZWART","28609","hatchback"
"Personenauto","G849DH","FORD","ECOSPORT","20190830","20190830","BLAUW","28035","hatchback"
"Personenauto","G850DH","FORD","ECOSPORT","20190830","20190830","GRIJS","28087","hatchback"
"Personenauto","G850LB","FORD","ECOSPORT","20170328","20191022","GRIJS","24839","hatchback"
"Personenauto","G851DH","FORD","ECOSPORT","20190830","20190830","ZWART","29487","hatchback"
"Personenauto","G852DH","FORD","ECOSPORT","20190830","20190830","GRIJS","28087","hatchback"
"Personenauto","G853DH","FORD","ECOSPORT","20190830","20190830","GRIJS","28486","hatchback"
"Personenauto","G854DH","FORD","ECOSPORT","20190830","20190830","BLAUW","28287","hatchback"
"Personenauto","G855DH","FORD","ECOSPORT","20190830","20190830","BLAUW","26885","hatchback"
"Personenauto","G856DH","FORD","ECOSPORT","20190830","20190830","BLAUW","28287","hatchback"
"Personenauto","G856FN","FORD","ECOSPORT","20180601","20190920","ORANJE","28851","hatchback"
"Personenauto","G856RH","FORD","ECOSPORT","20191113","20191113","BLAUW","24534","hatchback"
"Personenauto","G858PX","FORD","ECOSPORT","20191116","20191116","ROOD","28687","hatchback"
"Personenauto","G861FN","FORD","ECOSPORT","20170607","20190918","ZWART","28840","hatchback"
"Personenauto","G862SP","FORD","ECOSPORT","20191130","20191130","GRIJS","24785","hatchback"
"Personenauto","G864RH","FORD","ECOSPORT","20191119","20191119","WIT","27937","hatchback"
"Personenauto","G865RH","FORD","ECOSPORT","20191114","20191114","GRIJS","27784","hatchback"
"Personenauto","G865SP","FORD","ECOSPORT","20191128","20191128","ZWART","27285","hatchback"
"Personenauto","G866DH","FORD","ECOSPORT","20190831","20190831","GRIJS","29187","hatchback"
"Personenauto","G866GX","FORD","ECOSPORT","20190927","20190927","GRIJS","28135","hatchback"
"Personenauto","G868RH","FORD","ECOSPORT","20191114","20191114","GRIJS","24534","hatchback"
"Personenauto","G869BJ","FORD","ECOSPORT","20140429","20190830","BLAUW","25244","hatchback"
"Personenauto","G869RH","FORD","ECOSPORT","20191115","20191115","GRIJS","25285","hatchback"
"Personenauto","G869SP","FORD","ECOSPORT","20191126","20191126","BLAUW","24534","hatchback"
"Personenauto","G870SP","FORD","ECOSPORT","20191128","20191128","ZWART","27085","hatchback"
"Personenauto","G871DH","FORD","ECOSPORT","20190830","20190830","GRIJS","24984","hatchback"
"Personenauto","G871SP","FORD","ECOSPORT","20191130","20191130","GRIJS","33434","hatchback"
"Personenauto","G872DH","FORD","ECOSPORT","20190830","20190830","GRIJS","24984","hatchback"
"Personenauto","G872PS","FORD","ECOSPORT","20160701","20191122","GRIJS","23946","hatchback"
"Personenauto","G872SP","FORD","ECOSPORT","20191129","20191129","GRIJS","28986","hatchback"
"Personenauto","G873DH","FORD","ECOSPORT","20190830","20190830","BLAUW","24785","hatchback"
"Personenauto","G874DH","FORD","ECOSPORT","20190830","20190830","ZWART","24785","hatchback"
"Personenauto","G875DH","FORD","ECOSPORT","20190830","20190830","BLAUW","24785","hatchback"
"Personenauto","G876DH","FORD","ECOSPORT","20190830","20190830","ZWART","24785","hatchback"
"Personenauto","G876NS","FORD","ECOSPORT","20191105","20191105","ZWART","24585","hatchback"
"Personenauto","G877DH","FORD","ECOSPORT","20190830","20190830","GRIJS","27686","hatchback"
"Personenauto","G877NS","FORD","ECOSPORT","20191205","20191205","GRIJS","29936","hatchback"
"Personenauto","G877VT","FORD","ECOSPORT","20180219","20200205","GRIJS","26504","hatchback"
"Personenauto","G878DH","FORD","ECOSPORT","20190830","20190830","GRIJS","28086","hatchback"
"Personenauto","G878NS","FORD","ECOSPORT","20191104","20191104","WIT","28938","hatchback"
"Personenauto","G878SP","FORD","ECOSPORT","20191128","20191128","ROOD","26737","hatchback"
"Personenauto","G879SP","FORD","ECOSPORT","20191126","20191126","BLAUW","23934","hatchback"
"Personenauto","G880SP","FORD","ECOSPORT","20191205","20191205","GRIJS","24135","hatchback"
"Personenauto","G881XH","FORD","ECOSPORT","20190517","20200102","GRIJS","28034","hatchback"
"Personenauto","G883RP","FORD","ECOSPORT","20180409","20191120","GRIJS","30355","hatchback"
"Personenauto","G888DH","FORD","ECOSPORT","20190928","20190928","WIT","23185","hatchback"
"Personenauto","G889DH","FORD","ECOSPORT","20190830","20190830","GRIJS","30474","hatchback"
"Personenauto","G890DH","FORD","ECOSPORT","20190830","20190830","ROOD","30873","hatchback"
"Personenauto","G891DH","FORD","ECOSPORT","20190830","20190830","WIT","30873","hatchback"
"Personenauto","G892DH","FORD","ECOSPORT","20190830","20190830","GRIJS","29687","hatchback"
"Personenauto","G893DH","FORD","ECOSPORT","20190830","20190830","GRIJS","30437","hatchback"
"Personenauto","G894DH","FORD","ECOSPORT","20190830","20190830","BLAUW","31424","hatchback"
"Personenauto","G894VN","FORD","ECOSPORT","20191212","20191212","GRIJS","24734","hatchback"
"Personenauto","G895BJ","FORD","ECOSPORT","20150611","20200523","GRIJS","28756","hatchback"
"Personenauto","G895DH","FORD","ECOSPORT","20190830","20190830","WIT","28938","hatchback"
"Personenauto","G896DH","FORD","ECOSPORT","20190830","20190830","WIT","29688","hatchback"
"Personenauto","G896SG","FORD","ECOSPORT","20191128","20191128","GRIJS","24386","hatchback"
"Personenauto","G897DH","FORD","ECOSPORT","20190830","20190830","WIT","29688","hatchback"
"Personenauto","G897SG","FORD","ECOSPORT","20191128","20191128","ZWART","25185","hatchback"
"Personenauto","G898DH","FORD","ECOSPORT","20190830","20190830","GRIJS","30037","hatchback"
"Personenauto","G899HT","FORD","ECOSPORT","20190528","20191129","BLAUW","32929","hatchback"
"Personenauto","G901DH","FORD","ECOSPORT","20190830","20190830","BLAUW","30237","hatchback"
"Personenauto","G902DH","FORD","ECOSPORT","20190830","20190830","ZWART","24585","hatchback"
"Personenauto","G902DS","FORD","ECOSPORT","20151223","20191104","ZWART","23190","hatchback"
"Personenauto","G903DH","FORD","ECOSPORT","20190830","20190830","ZWART","28585","hatchback"
"Personenauto","G904DH","FORD","ECOSPORT","20190830","20190830","ZWART","24585","hatchback"
"Personenauto","G905DH","FORD","ECOSPORT","20190830","20190830","ROOD","29687","hatchback"
"Personenauto","G905VN","FORD","ECOSPORT","20191213","20191213","WIT","27937","hatchback"
"Personenauto","G906DH","FORD","ECOSPORT","20190830","20190830","ROOD","29687","hatchback"
"Personenauto","G907DH","FORD","ECOSPORT","20190830","20190830","BLAUW","29487","hatchback"
"Personenauto","G907NS","FORD","ECOSPORT","20191105","20191105","ZWART","23934","hatchback"
"Personenauto","G908DH","FORD","ECOSPORT","20190906","20190906","GRIJS","24785","hatchback"
"Personenauto","G909DH","FORD","ECOSPORT","20190830","20190830","BLAUW","34436","hatchback"
"Personenauto","G910DH","FORD","ECOSPORT","20190830","20190830","GRIJS","29687","hatchback"
"Personenauto","G911DH","FORD","ECOSPORT","20190830","20190830","BLAUW","29487","hatchback"
"Personenauto","G912DH","FORD","ECOSPORT","20190830","20190830","WIT","28938","hatchback"
"Personenauto","G913DH","FORD","ECOSPORT","20190830","20190830","GRIJS","29687","hatchback"
"Personenauto","G914DH","FORD","ECOSPORT","20190830","20190830","ZWART","24585","hatchback"
"Personenauto","G915DH","FORD","ECOSPORT","20190830","20190830","GRIJS","28785","hatchback"
"Personenauto","G915SG","FORD","ECOSPORT","20191127","20191127","ZWART","23735","hatchback"
"Personenauto","G916DH","FORD","ECOSPORT","20190830","20190830","BLAUW","28585","hatchback"
"Personenauto","G916SG","FORD","ECOSPORT","20191122","20191122","BLAUW","29722","hatchback"
"Personenauto","G917DH","FORD","ECOSPORT","20190830","20190830","BLAUW","29487","hatchback"
"Personenauto","G917KJ","FORD","ECOSPORT","20191025","20191025","ZWART","27936","hatchback"
"Personenauto","G918DH","FORD","ECOSPORT","20190830","20190830","GRIJS","28035","hatchback"
"Personenauto","G918SR","FORD","ECOSPORT","20190211","20200127","GRIJS","25078","hatchback"
"Personenauto","G919DH","FORD","ECOSPORT","20190830","20190830","GRIJS","27636","hatchback"
"Personenauto","G920VT","FORD","ECOSPORT","20160128","20200317","BLAUW","23240","hatchback"
"Personenauto","G921SG","FORD","ECOSPORT","20191122","20191122","GRIJS","28686","hatchback"
"Personenauto","G923PD","FORD","ECOSPORT","20190430","20200307","GRIJS","33129","hatchback"
"Personenauto","G923SG","FORD","ECOSPORT","20191122","20191122","WIT","21886","hatchback"
"Personenauto","G924GX","FORD","ECOSPORT","20190927","20190927","GRIJS","27784","hatchback"
"Personenauto","G924LK","FORD","ECOSPORT","20191030","20191030","WIT","24235","hatchback"
"Personenauto","G925LK","FORD","ECOSPORT","20191025","20191025","WIT","25235","hatchback"
"Personenauto","G930LK","FORD","ECOSPORT","20191025","20191025","GRIJS","36185","hatchback"
"Personenauto","G931SG","FORD","ECOSPORT","20191123","20191123","GRIJS","24185","hatchback"
"Personenauto","G932FH","FORD","ECOSPORT","20150225","20200124","ZWART","24868","hatchback"
"Personenauto","G932SG","FORD","ECOSPORT","20191128","20191128","BLAUW","26335","hatchback"
"Personenauto","G934BG","FORD","ECOSPORT","20190905","20190905","GRIJS","33036","hatchback"
"Personenauto","G936KN","FORD","ECOSPORT","20160912","20191022","GRIJS","25135","hatchback"
"Personenauto","G941KJ","FORD","ECOSPORT","20191016","20191016","WIT","31036","hatchback"
"Personenauto","G942KJ","FORD","ECOSPORT","20191017","20191017","BLAUW","22935","hatchback"
"Personenauto","G943BG","FORD","ECOSPORT","20190831","20190831","GRIJS","33235","hatchback"
"Personenauto","G944LK","FORD","ECOSPORT","20191024","20191024","GRIJS","27184","hatchback"
"Personenauto","G946LK","FORD","ECOSPORT","20191025","20191025","WIT","25785","hatchback"
"Personenauto","G947LK","FORD","ECOSPORT","20191028","20191028","WIT","28938","hatchback"
"Personenauto","G951VD","FORD","ECOSPORT","20200103","20200103","BRUIN","27535","hatchback"
"Personenauto","G956VD","FORD","ECOSPORT","20191206","20191206","WIT","27035","hatchback"
"Personenauto","G959VD","FORD","ECOSPORT","20191206","20191206","ZWART","24585","hatchback"
"Personenauto","G960VD","FORD","ECOSPORT","20191206","20191206","ROOD","27735","hatchback"
"Personenauto","G961BG","FORD","ECOSPORT","20190823","20190823","WIT","28035","hatchback"
"Personenauto","G961JD","FORD","ECOSPORT","20160607","20191011","GRIJS","25135","hatchback"
"Personenauto","G962BG","FORD","ECOSPORT","20190823","20190823","WIT","23785","hatchback"
"Personenauto","G963LK","FORD","ECOSPORT","20191025","20191025","BLAUW","27835","hatchback"
"Personenauto","G969LK","FORD","ECOSPORT","20191028","20191028","WIT","28938","hatchback"
"Personenauto","G970NN","FORD","ECOSPORT","20191031","20191031","WIT","26486","hatchback"
"Personenauto","G971BP","FORD","ECOSPORT","20180327","20190916","ZWART","33404","hatchback"
"Personenauto","G975ND","FORD","ECOSPORT","20191030","20191030","BLAUW","27085","hatchback"
"Personenauto","G977KJ","FORD","ECOSPORT","20191030","20191030","BLAUW","31034","hatchback"
"Personenauto","G981JD","FORD","ECOSPORT","20170109","20191006","GRIJS","23894","hatchback"
"Personenauto","G982ND","FORD","ECOSPORT","20191031","20191031","ZWART","27835","hatchback"
"Personenauto","G982VH","FORD","ECOSPORT","20190410","20191213","WIT","35129","hatchback"
"Personenauto","G987ND","FORD","ECOSPORT","20191031","20191031","GRIJS","28686","hatchback"
"Personenauto","G989ND","FORD","ECOSPORT","20191031","20191031","BRUIN","33085","hatchback"
"Personenauto","G990XN","FORD","ECOSPORT","20170103","20200228","WIT","23889","hatchback"
"Personenauto","G991NN","FORD","ECOSPORT","20191031","20191031","ZWART","30673","hatchback"
