"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14NTPF","Personenauto","CHRYSLER","VOYAGER","20250506","20210520","9237","MPV","6","GRIJS","Niet geregistreerd","6","3301","1850","2290","1950","450","1600","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Nee","Nee",,"Nee","3890","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-20T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PDDK","Personenauto","CHRYSLER","VOYAGER","20231109","20220108","11138","stationwagen","7","GRIJS","Niet geregistreerd","4","2776","1945","2515","2045","450","750","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e11*98/14*0139*05","YB25","01","0","0.05","287","Nee","Nee",,"Nee","4115","0",,"2022","Geen oordeel","07","Ja","2023-11-09T00:00:00.000","2022-01-08T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PGLG","Personenauto","CHRYSLER","GRAND VOYAGER","20250518","20231223","9678","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1950","2550","2050","450","750","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB5R","13","0","0.06","303","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-12-23T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PHDG","Personenauto","CHRYSLER","VOYAGER","20250502","20121031","7675","MPV","7","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20040621","20040621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","09","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2012-10-31T00:00:00.000","2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PLFP","Personenauto","CHRYSLER","VOYAGER","20240615","20040818","10300","MPV","7","BLAUW","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB3R","13","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RBKL","Personenauto","CHRYSLER","GRAND VOYAGER","20241128","20200730","14369","MPV","7","ZWART","Niet geregistreerd","6","3301","2025","2585","2125","450","1600","20050121","20050121","Geen verstrekking in Open Data","56076","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2585",,,"e11*98/14*0139*06","YB1R","15","0","0.06","303","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-07-30T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RRKK","Personenauto","CHRYSLER","GRAND VOYAGER","20241027","20190720","12127","MPV","6","ZWART","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20050715","20050715","Geen verstrekking in Open Data","47117","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*05","YB4R","14","0","0.06","303","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-07-20T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SBLT","Personenauto","CHRYSLER","VOYAGER","20241215","20151215","8126","MPV","7","BRUIN","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20051111","20051111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*07","YN2B","12","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2015-12-15T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXXD","Personenauto","CHRYSLER","VOYAGER","20250215","20130215","11127","MPV","7","BLAUW","Niet geregistreerd","4","2776","1915","2515","2015","450","1600","20060613","20060613","Geen verstrekking in Open Data","39559","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e11*98/14*0139*07","YB25","01","1","0.05","288","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2013-02-15T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPXN","Personenauto","CHRYSLER","GRAND VOYAGER","20240619","20230627","11896","MPV","7","GRIJS","Niet geregistreerd","4","2776","2050","2635","2150","450","1600","20070817","20070817","Geen verstrekking in Open Data","42354","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*09","YB55","08","0","0.05","303","Nee","Nee",,"Nee","4235","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-27T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XZTX","Personenauto","CHRYSLER","GRAND VOYAGER","20240612","20120628","9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20071127","20071127","Geen verstrekking in Open Data","39124","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2012-06-28T00:00:00.000","2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZDPR","Personenauto","CHRYSLER","VOYAGER","20250416","20240416","9023","MPV","7","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20080104","20080104","Geen verstrekking in Open Data","36124","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*09","YB2R","16","0","0.07","288","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-16T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZFXJ","Personenauto","CHRYSLER","VOYAGER","20250306","20150331","11168","MPV","7","BLAUW","Niet geregistreerd","4","2776","1915","2515","2015","450","1600","20080125","20080125","Geen verstrekking in Open Data","39353","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2515",,,"e11*98/14*0139*09","YB25","04","0","0.05","288","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2015-03-31T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GFX2","Personenauto","CHRYSLER","VOYAGER","20241018","20221121","7390","MPV","7","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20080616","20080616","Geen verstrekking in Open Data","31618","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*09","YN2B","12","0","0.06","288","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-11-21T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HDZ3","Personenauto","CHRYSLER","GRAND VOYAGER","20250117","20210127","18299","MPV","7","ZWART","Niet geregistreerd","6","3778","2000","2690","2100","450","1520","20081024","20081024","Geen verstrekking in Open Data","52400","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*00","C5DF8","LHP","1","0.07","308","Nee","Ja",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-01-27T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LBX4","Personenauto","CHRYSLER","GRAND VOYAGER","20240602","20210723","19288","MPV","7","ZWART","Niet geregistreerd","4","2777","2075","2775","2175","450","1600","20100326","20100326","Geen verstrekking in Open Data","24648","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*02","C5DF9","A7MX3A","0","0.06","308","Nee","Ja",,"Nee","4375","0",,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2021-07-23T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LHJN","Personenauto","CHRYSLER","GRAND VOYAGER","20240609","20071204","11489","MPV","7","BLAUW","Niet geregistreerd","6","3301","1900","2550","2000","450","1600","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*03","YB4R","09","0","0.06","303","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2007-12-04T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LKFX","Personenauto","CHRYSLER","VOYAGER","20250131","20180202","8643","MPV","7","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20030201","20030201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*03","YB2R","09","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-02-02T00:00:00.000","2003-02-01T00:00:00.000","2003-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVPX","Personenauto","CHRYSLER","GRAND VOYAGER","20240517","20230118","14270","MPV","7","ZWART","Niet geregistreerd","6","3301","1945","2550","2045","450","1600","20021220","20040415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*03","YB1R","09","0","0.06","303","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-01-18T00:00:00.000","2002-12-20T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PHDG","Personenauto","CHRYSLER","VOYAGER","20250503","20240429","7675","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*04","YN2B","07","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-04-29T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RBKL","Personenauto","CHRYSLER","VOYAGER","20250111","20211129","9341","MPV","6","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20050131","20050131","Geen verstrekking in Open Data","38457","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-11-29T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RLNF","Personenauto","CHRYSLER","VOYAGER","20240601","20200721","8929","stationwagen","7","BLAUW","Niet geregistreerd","6","3301","1911","2480","2011","450","1600","20050530","20050530","Geen verstrekking in Open Data","36962","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie","e11*98/14*0139*05","YB2R","13","0","0.06","287","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-07-21T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RXVG","Personenauto","CHRYSLER","VOYAGER","20241108","20150429","9737","MPV","7","GRIJS","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20051010","20051010","Geen verstrekking in Open Data","39428","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*07","YB3R","15","0","0.07","288","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2015-04-29T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RZGT","Personenauto","CHRYSLER","GRAND VOYAGER","20240612","20230517","11163","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20051018","20051018","Geen verstrekking in Open Data","44607","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Nee","Nee",,"Nee","4175","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-05-17T00:00:00.000","2005-10-18T00:00:00.000","2005-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SBFB","Personenauto","CHRYSLER","VOYAGER","20241028","20201030","10017","MPV","6","GRIJS","Niet geregistreerd","6","3301","1926","2480","2026","450","1600","20051103","20051103","Geen verstrekking in Open Data","40444","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,"G3 gasinstallatie","e11*98/14*0139*05","YB3R","14","0","0.06","288","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-30T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SGFK","Personenauto","CHRYSLER","VOYAGER","20250126","20060104","8447","MPV","7","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20060104","20060104","Geen verstrekking in Open Data","34741","Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*07","YN2B","12","0","0.06","288","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TDPS","Personenauto","CHRYSLER","GRAND VOYAGER","20250515","20210721","10525","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060721","20060721","Geen verstrekking in Open Data","41935","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Nee","Nee",,"Nee","4175","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-07-21T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TKFJ","Personenauto","CHRYSLER","GRAND VOYAGER","20241205","20220618","12996","lijkwagen","2","ZWART","Niet geregistreerd","4","2776","2058","2635","2158","450","1600","20061009","20061009","Geen verstrekking in Open Data","46349","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*08","YB55","08","0","0.05","303","Nee","Nee",,"Nee","4235","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-06-18T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
