"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WF10PB","SWIFT","CHALLENGER 450/5","19920718","19920718","N.v.t.",,"caravan"
"Aanhangwagen","WF11DY","SWIFT","CHALLENGER 440/4","19910612","19910613","N.v.t.",,"caravan"
"Aanhangwagen","WF11PB","SWIFT","CHALLENGER 450/5","19930204","19930204","N.v.t.",,"caravan"
"Aanhangwagen","WF21FH","SWIFT","CHALLENGER 440/4","19910110","19910112","N.v.t.",,"caravan"
"Aanhangwagen","WF22RJ","SWIFT","CHALLENGER 490/5","19920721","19920721","N.v.t.",,"caravan"
"Aanhangwagen","WF26FH","SWIFT","CHALLENGER 440/4","19901227","19901227","N.v.t.",,"caravan"
"Aanhangwagen","WF27RJ","SWIFT","CHALLENGER 440/4","19910628","19910628","N.v.t.",,"caravan"
"Aanhangwagen","WF29RJ","SWIFT","CHALLENGER 450/5","19920507","19920507","N.v.t.",,"caravan"
"Aanhangwagen","WF30FH","SWIFT","CHALLENGER 440/4","19910522","19910522","N.v.t.",,"caravan"
"Aanhangwagen","WF35DH","SWIFT","CHALLENGER 390/2","19900518","19900518","N.v.t.",,"caravan"
"Aanhangwagen","WF36DH","SWIFT","CHALLENGER 390/2","19910117","19910117","N.v.t.",,"caravan"
"Aanhangwagen","WF36RJ","SWIFT","CHALLENGER 450/5","19920626","19920626","N.v.t.",,"caravan"
"Aanhangwagen","WF37DH","SWIFT","CHALLENGER 390/2","19900703","19900703","N.v.t.",,"caravan"
"Aanhangwagen","WF38DH","SWIFT","CHALLENGER 390/2","19900628","19900628","N.v.t.",,"caravan"
"Aanhangwagen","WF41ZR","SWIFT","CHALLENGER 470/2","19920622","19920622","N.v.t.",,"caravan"
"Aanhangwagen","WF43DH","SWIFT","CHALLENGER 390/2","19900528","19900528","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF46FR","SWIFT","CHALLENGER 450/5","19920721","19930518","N.v.t.",,"caravan"
"Aanhangwagen","WF46ZR","SWIFT","CHALLENGER 450/5","19920131","19920131","N.v.t.",,"caravan"
"Aanhangwagen","WF49ZR","SWIFT","CHALLENGER 470/2","19910823","19910823","N.v.t.",,"caravan"
"Aanhangwagen","WF51DH","SWIFT","CHALLENGER 390/2","19920626","19920814","N.v.t.",,"caravan"
"Aanhangwagen","WF51RJ","SWIFT","CHALLENGER 450/5","19920604","19920604","N.v.t.",,"caravan"
"Aanhangwagen","WF53ZR","SWIFT","CHALLENGER 450/5","19920316","19920316","N.v.t.",,"caravan"
"Aanhangwagen","WF54ZR","SWIFT","CHALLENGER 450/5","19911022","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WF56FT","SWIFT","CHALLENGER 390/2","19900614","19900614","N.v.t.",,"caravan"
"Aanhangwagen","WF56PY","SWIFT","CHALLENGER 490/5","19921102","19921102","N.v.t.",,"caravan"
"Aanhangwagen","WF58DF","SWIFT","CHALLENGER 470/2","19910822","19910822","N.v.t.",,"caravan"
"Aanhangwagen","WF59RJ","SWIFT","CHALLENGER 470/2","19910830","19910830","N.v.t.",,"caravan"
"Aanhangwagen","WF61PY","SWIFT","CHALLENGER 490/5","19911212","19911212","N.v.t.",,"caravan"
"Aanhangwagen","WF67PY","SWIFT","CHALLENGER 490/5","19910528","19910528","N.v.t.",,"caravan"
"Aanhangwagen","WF71ZS","SWIFT","CHALLENGER 450/5","19920106","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WF73FS","SWIFT","CHALLENGER 450/5","19900711","19900711","N.v.t.",,"caravan"
"Aanhangwagen","WF76DH","SWIFT","CHALLENGER 390/2","19900903","19900903","N.v.t.",,"caravan"
"Aanhangwagen","WF80DZ","SWIFT","CHALLENGER 390/2","19900606","19900606","N.v.t.",,"caravan"
"Aanhangwagen","WF82DX","SWIFT","CHALLENGER 470/2","19900808","19900808","N.v.t.",,"caravan"
"Aanhangwagen","WF83PY","SWIFT","CHALLENGER 490/5","19921021","19921021","N.v.t.",,"caravan"
"Aanhangwagen","WF84ZS","SWIFT","CHALLENGER 450/5","19920727","19920727","N.v.t.",,"caravan"
"Aanhangwagen","WF86ZS","SWIFT","CHALLENGER 450/5","19930204","19930204","N.v.t.",,"caravan"
"Aanhangwagen","WF87DZ","SWIFT","CHALLENGER 390/2","19900606","19900606","N.v.t.",,"caravan"
"Aanhangwagen","WF87PR","SWIFT","CHALLENGER 470/2","19910411","19910411","N.v.t.",,"caravan"
"Aanhangwagen","WF88DX","SWIFT","CHALLENGER 470/2","19920730","19930408","N.v.t.",,"caravan"
"Aanhangwagen","WF88ZS","SWIFT","CHALLENGER 450/5","19920515","19920515","N.v.t.",,"caravan"
"Aanhangwagen","WF89PR","SWIFT","CHALLENGER 470/2","19910522","19910522","N.v.t.",,"caravan"
"Aanhangwagen","WF90ZR","SWIFT","CHALLENGER 490/5","19920424","19920424","N.v.t.",,"caravan"
"Aanhangwagen","WF91ZS","SWIFT","CHALLENGER 450/5","19920120","19920120","N.v.t.",,"caravan"
"Aanhangwagen","WF92FS","SWIFT","CHALLENGER 450/5","19910705","19910705","N.v.t.",,"caravan"
"Aanhangwagen","WF92PR","SWIFT","CHALLENGER 470/2","19910314","19910318","N.v.t.",,"caravan"
"Aanhangwagen","WF92ZR","SWIFT","CHALLENGER 490/5","19920819","19920819","N.v.t.",,"caravan"
"Aanhangwagen","WF92ZS","SWIFT","CHALLENGER 450/5","19920423","19920423","N.v.t.",,"caravan"
"Aanhangwagen","WF94PR","SWIFT","CHALLENGER 470/2","19920828","19920828","N.v.t.",,"caravan"
"Aanhangwagen","WF95PR","SWIFT","CHALLENGER 470/2","19910123","19910123","N.v.t.",,"caravan"
"Aanhangwagen","WF95ZS","SWIFT","CHALLENGER 450/5","19910418","19910418","N.v.t.",,"caravan"
"Aanhangwagen","WF99PR","SWIFT","CHALLENGER 470/2","19910522","19910522","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ18","SWIFT","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ21","SWIFT","490/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ23","SWIFT","490/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ24","SWIFT","490/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ27","SWIFT","490/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ32","SWIFT","450/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ34","SWIFT","450/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ35","SWIFT","450/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ37","SWIFT","450/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ39","SWIFT","450/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ42","SWIFT","440/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ46","SWIFT","440/1","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ48","SWIFT","410/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ50","SWIFT","410/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ59","SWIFT","410/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ61","SWIFT","410/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ62","SWIFT","410/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ65","SWIFT","410/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ67","SWIFT","410/1","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ74","SWIFT","410/1","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ76","SWIFT","390/3","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ81","SWIFT","390/3","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ83","SWIFT","390/3","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ85","SWIFT","390/3","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGJ90","SWIFT","390/3","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL82","SWIFT","500/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL84","SWIFT","500/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL90","SWIFT","500/2","20020426","20020426","N.v.t.",,"caravan"
"Aanhangwagen","WFGL93","SWIFT","450/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL95","SWIFT","450/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ59","SWIFT","390/3","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ61","SWIFT","390/3","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFHJ75","SWIFT","500/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFJP99","SWIFT","490/2","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFJR05","SWIFT","490/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFJR06","SWIFT","490/2","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFJR07","SWIFT","450/2","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ34","SWIFT","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ37","SWIFT","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ39","SWIFT","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ41","SWIFT","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ42","SWIFT","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ44","SWIFT","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ46","SWIFT","450/2","20020606","20021204","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ52","SWIFT","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ56","SWIFT","490/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ59","SWIFT","490/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ60","SWIFT","490/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ64","SWIFT","490/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ69","SWIFT","500/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ72","SWIFT","450/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ81","SWIFT","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ84","SWIFT","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFNZ87","SWIFT","500/2","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD77","SWIFT","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD79","SWIFT","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD82","SWIFT","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD83","SWIFT","410/1","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD84","SWIFT","410/1","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD85","SWIFT","440/1","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFRN49","SWIFT","490/2","20020613","20020613","N.v.t.",,"caravan"
"Aanhangwagen","WFRN51","SWIFT","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRN54","SWIFT","390/3","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRN56","SWIFT","390/3","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRN58","SWIFT","390/3","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRN60","SWIFT","390/3","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP79","SWIFT","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFRP81","SWIFT","450/2","20020617","20020617","N.v.t.",,"caravan"
"Aanhangwagen","WFSL63","SWIFT","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL64","SWIFT","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFSL74","SWIFT","500/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST37","SWIFT","450/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST67","SWIFT","500/2","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFST70","SWIFT","390/3","20020702","20020702","N.v.t.",,"caravan"
"Aanhangwagen","WFXN93","SWIFT","450/2","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXN94","SWIFT","410/1","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXN95","SWIFT","410/1","20020724","20020724","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFXN97","SWIFT","410/1","20020724","20210809","N.v.t.",,"caravan"
"Aanhangwagen","WFXP43","SWIFT","410/1","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXP51","SWIFT","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXP55","SWIFT","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WFXR62","SWIFT","450/2","20030206","20030206","N.v.t.",,"caravan"
"Aanhangwagen","WFXR71","SWIFT","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WG01XJ","SWIFT","CHALLENGER 390/2","19920709","19920709","N.v.t.",,"caravan"
"Aanhangwagen","WG01ZH","SWIFT","CHALLENGER 490/5","19910807","19910807","N.v.t.",,"caravan"
"Aanhangwagen","WG02NP","SWIFT","CHALLENGER 440/4","19920320","19920320","N.v.t.",,"caravan"
"Aanhangwagen","WG03LN","SWIFT","CHALLENGER 390/2","19910522","19910522","N.v.t.",,"caravan"
"Aanhangwagen","WG03NP","SWIFT","CHALLENGER 440/4","19910703","19910703","N.v.t.",,"caravan"
"Aanhangwagen","WG03XH","SWIFT","CHALLENGER 470/2","19911009","19911009","N.v.t.",,"caravan"
"Aanhangwagen","WG04LS","SWIFT","CHALLENGER 390/2","19920626","19920626","N.v.t.",,"caravan"
"Aanhangwagen","WG05FP","SWIFT","CHALLENGER 440/4","19910405","19910412","N.v.t.",,"caravan"
"Aanhangwagen","WG09LL","SWIFT","CHALLENGER 390/2","19920903","19920903","N.v.t.",,"caravan"
"Aanhangwagen","WG16LL","SWIFT","CHALLENGER 390/2","19920527","19920527","N.v.t.",,"caravan"
"Aanhangwagen","WG16LY","SWIFT","CHALLENGER 390/2","19920626","19920626","N.v.t.",,"caravan"
"Aanhangwagen","WG17YZ","SWIFT","CHALLENGER 490/5","19920626","19920626","N.v.t.",,"caravan"
"Aanhangwagen","WG27LL","SWIFT","CHALLENGER 390/2","19910919","19910919","N.v.t.",,"caravan"
"Aanhangwagen","WG29XH","SWIFT","CHALLENGER 470/2","19920805","19920805","N.v.t.",,"caravan"
"Aanhangwagen","WG37LR","SWIFT","CHALLENGER 390/2","19920401","19920401","N.v.t.",,"caravan"
"Aanhangwagen","WG40XH","SWIFT","CHALLENGER 390/2","19920714","19920714","N.v.t.",,"caravan"
"Aanhangwagen","WG41LP","SWIFT","CHALLENGER 390/2","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WG49YY","SWIFT","CHALLENGER 490/5","19910715","19910715","N.v.t.",,"caravan"
"Aanhangwagen","WG54YY","SWIFT","CHALLENGER 490/5","19910813","19910813","N.v.t.",,"caravan"
"Aanhangwagen","WG55LP","SWIFT","CHALLENGER 390/2","19910522","19910522","N.v.t.",,"caravan"
"Aanhangwagen","WG55XH","SWIFT","CHALLENGER 470/2","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WG61LN","SWIFT","CHALLENGER 390/2","19910516","19910516","N.v.t.",,"caravan"
"Aanhangwagen","WG63LS","SWIFT","CHALLENGER 390/2","19920515","19920515","N.v.t.",,"caravan"
"Aanhangwagen","WG67LK","SWIFT","CHALLENGER 390/2","19921006","19921104","N.v.t.",,"caravan"
"Aanhangwagen","WG73LP","SWIFT","CHALLENGER 390/2","19910522","19910522","N.v.t.",,"caravan"
"Aanhangwagen","WG75LR","SWIFT","CHALLENGER 390/2","19920727","19920812","N.v.t.",,"caravan"
"Aanhangwagen","WG78FN","SWIFT","CHALLENGER 440/4","19910802","19910802","N.v.t.",,"caravan"
"Aanhangwagen","WG82FN","SWIFT","CHALLENGER 440/4","19910503","19910503","N.v.t.",,"caravan"
"Aanhangwagen","WG82LS","SWIFT","CHALLENGER 390/2","19920218","19920318","N.v.t.",,"caravan"
"Aanhangwagen","WG83XG","SWIFT","CHALLENGER 390/2","19920715","19920715","N.v.t.",,"caravan"
"Aanhangwagen","WG84LN","SWIFT","CHALLENGER 390/2","19920428","19920429","N.v.t.",,"caravan"
"Aanhangwagen","WG87FN","SWIFT","CHALLENGER 440/4","19920616","19920616","N.v.t.",,"caravan"
"Aanhangwagen","WG88LP","SWIFT","CHALLENGER 390/2","19921019","19921019","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG91XH","SWIFT","CHALLENGER 390/2","19920414","19920414","N.v.t.",,"caravan"
"Aanhangwagen","WG92LS","SWIFT","CHALLENGER 390/2","19920527","19920527","N.v.t.",,"caravan"
"Aanhangwagen","WG93YY","SWIFT","CHALLENGER 490/5","19910829","19910829","N.v.t.",,"caravan"
"Aanhangwagen","WG94XH","SWIFT","CHALLENGER 390/2","19920710","19920710","N.v.t.",,"caravan"
"Aanhangwagen","WG97FN","SWIFT","CHALLENGER 440/4","19920312","19920312","N.v.t.",,"caravan"
"Aanhangwagen","WGDD08","SWIFT","490/2","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDD13","SWIFT","490/2","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDD16","SWIFT","490/2","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDD24","SWIFT","410/1","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDD25","SWIFT","410/1","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDD26","SWIFT","410/1","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDD27","SWIFT","410/1","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDD49","SWIFT","390/3","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDG16","SWIFT","450/2","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGHB31","SWIFT","500/2","20021021","20021021","N.v.t.",,"caravan"
"Aanhangwagen","WGHB47","SWIFT","390/3","20021025","20021025","N.v.t.",,"caravan"
"Aanhangwagen","WGHB48","SWIFT","390/3","20030210","20030210","N.v.t.",,"caravan"
"Aanhangwagen","WGHB50","SWIFT","390/3","20020924","20020924","N.v.t.",,"caravan"
"Aanhangwagen","WGHB51","SWIFT","410/1","20020926","20020926","N.v.t.",,"caravan"
"Aanhangwagen","WGHB53","SWIFT","410/1","20021025","20021025","N.v.t.",,"caravan"
"Aanhangwagen","WGHB55","SWIFT","440/1","20030721","20030721","N.v.t.",,"caravan"
"Aanhangwagen","WGHB58","SWIFT","490/2","20021115","20021115","N.v.t.",,"caravan"
"Aanhangwagen","WGHB59","SWIFT","500/2","20030318","20030318","N.v.t.",,"caravan"
"Aanhangwagen","WGHJ25","SWIFT","410/1","20020919","20020919","N.v.t.",,"caravan"
"Aanhangwagen","WGHJ31","SWIFT","500/2","20021004","20021004","N.v.t.",,"caravan"
"Aanhangwagen","WGHJ33","SWIFT","490/2","20021014","20021014","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGHJ34","SWIFT","500/2","20030212","20130521","N.v.t.",,"caravan"
"Aanhangwagen","WGHJ36","SWIFT","410/1","20020926","20020926","N.v.t.",,"caravan"
"Aanhangwagen","WGHJ41","SWIFT","450/2","20030224","20030224","N.v.t.",,"caravan"
"Aanhangwagen","WGHR22","SWIFT","410/1","20030205","20030205","N.v.t.",,"caravan"
"Aanhangwagen","WGHR23","SWIFT","410/1","20021223","20021223","N.v.t.",,"caravan"
"Aanhangwagen","WGJH91","SWIFT","490/2","20130715","20130715","N.v.t.",,"caravan"
"Aanhangwagen","WGJP34","SWIFT","450/2","20021113","20021113","N.v.t.",,"caravan"
"Aanhangwagen","WGJT75","SWIFT","450/2","20021220","20021220","N.v.t.",,"caravan"
"Aanhangwagen","WGJV78","SWIFT","390/3","20021017","20021017","N.v.t.",,"caravan"
"Aanhangwagen","WGJV81","SWIFT","390/3","20030124","20030124","N.v.t.",,"caravan"
"Aanhangwagen","WGJV84","SWIFT","410/1","20021009","20021009","N.v.t.",,"caravan"
"Aanhangwagen","WGNB38","SWIFT","500/2","20021127","20021127","N.v.t.",,"caravan"
"Aanhangwagen","WGNJ24","SWIFT","390/3","20021108","20021108","N.v.t.",,"caravan"
"Aanhangwagen","WGNJ25","SWIFT","390/3","20021112","20021112","N.v.t.",,"caravan"
"Aanhangwagen","WGNJ26","SWIFT","410/1","20021102","20021102","N.v.t.",,"caravan"
"Aanhangwagen","WGPP42","SWIFT","390/3","20021123","20021123","N.v.t.",,"caravan"
"Aanhangwagen","WGPP44","SWIFT","410/1","20030103","20030103","N.v.t.",,"caravan"
"Aanhangwagen","WGPT85","SWIFT","450/2","20021206","20021206","N.v.t.",,"caravan"
"Aanhangwagen","WGRL85","SWIFT","500/2","20021205","20021205","N.v.t.",,"caravan"
"Aanhangwagen","WGRR53","SWIFT","450/2","20030103","20030103","N.v.t.",,"caravan"
"Aanhangwagen","WGRV85","SWIFT","450/2","20021128","20021128","N.v.t.",,"caravan"
"Aanhangwagen","WGSL75","SWIFT","410/1","20021213","20021213","N.v.t.",,"caravan"
"Aanhangwagen","WGSL76","SWIFT","490/2","20021206","20021206","N.v.t.",,"caravan"
"Aanhangwagen","WGTH80","SWIFT","490/2","20030123","20030123","N.v.t.",,"caravan"
"Aanhangwagen","WGTP02","SWIFT","450/2","20030416","20030416","N.v.t.",,"caravan"
"Aanhangwagen","WGVD57","SWIFT","410/1","20030116","20030116","N.v.t.",,"caravan"
"Aanhangwagen","WGVP26","SWIFT","390/3","20030311","20030311","N.v.t.",,"caravan"
"Aanhangwagen","WGVP28","SWIFT","390/3","20031024","20031024","N.v.t.",,"caravan"
"Aanhangwagen","WGVZ40","SWIFT","450/2","20030120","20030120","N.v.t.",,"caravan"
"Aanhangwagen","WGXL95","SWIFT","490/2","20030412","20030412","N.v.t.",,"caravan"
"Aanhangwagen","WGXV30","SWIFT","440/1","20030322","20030322","N.v.t.",,"caravan"
"Aanhangwagen","WGZJ01","SWIFT","490/2","20030222","20030222","N.v.t.",,"caravan"
"Aanhangwagen","WH21XJ","SWIFT","CORNICHE 15","19930204","19930204","N.v.t.",,"caravan"
"Aanhangwagen","WH46XR","SWIFT","CORNICHE 12/2","19940310","19940310","N.v.t.",,"caravan"
"Aanhangwagen","WH50XH","SWIFT","CORNICHE 15","19921007","19921021","N.v.t.",,"caravan"
"Aanhangwagen","WH89XG","SWIFT","CORNICHE 12/2","19921004","19921007","N.v.t.",,"caravan"
"Aanhangwagen","WHBJ02","SWIFT","390/3","20030211","20030211","N.v.t.",,"caravan"
"Aanhangwagen","WHBL75","SWIFT","450/2","20030213","20030213","N.v.t.",,"caravan"
"Aanhangwagen","WHBS25","SWIFT","490/2","20030314","20030314","N.v.t.",,"caravan"
"Aanhangwagen","WHBV84","SWIFT","390/3","20030307","20030307","N.v.t.",,"caravan"
"Aanhangwagen","WHBV85","SWIFT","490/2","20030227","20030227","N.v.t.",,"caravan"
"Aanhangwagen","WHDS36","SWIFT","410/1","20030228","20030228","N.v.t.",,"caravan"
"Aanhangwagen","WHFG33","SWIFT","490/2","20030314","20030314","N.v.t.",,"caravan"
"Aanhangwagen","WHFG35","SWIFT","500/2","20030308","20030308","N.v.t.",,"caravan"
"Aanhangwagen","WHGF15","SWIFT","410/1","20030314","20030314","N.v.t.",,"caravan"
"Aanhangwagen","WHGF16","SWIFT","490/2","20030313","20030313","N.v.t.",,"caravan"
"Aanhangwagen","WHGF18","SWIFT","490/2","20030314","20030314","N.v.t.",,"caravan"
"Aanhangwagen","WHGN74","SWIFT","490/2","20030321","20030321","N.v.t.",,"caravan"
"Aanhangwagen","WHHB24","SWIFT","390/3","20030402","20030402","N.v.t.",,"caravan"
"Aanhangwagen","WHHB25","SWIFT","390/3","20030327","20030327","N.v.t.",,"caravan"
"Aanhangwagen","WHHB30","SWIFT","450/2","20030327","20030327","N.v.t.",,"caravan"
"Aanhangwagen","WHHB32","SWIFT","410/1","20030322","20030322","N.v.t.",,"caravan"
"Aanhangwagen","WHHB33","SWIFT","490/2","20030408","20030408","N.v.t.",,"caravan"
"Aanhangwagen","WHHG20","SWIFT","410/1","20030403","20030403","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHHV32","SWIFT","390/3","20030325","20210604","N.v.t.",,"caravan"
"Aanhangwagen","WHHV38","SWIFT","410/1","20030416","20030416","N.v.t.",,"caravan"
"Aanhangwagen","WHHV41","SWIFT","490/2","20030410","20030410","N.v.t.",,"caravan"
"Aanhangwagen","WHJB25","SWIFT","450/2","20030422","20030422","N.v.t.",,"caravan"
"Aanhangwagen","WHJL40","SWIFT","410/1","20030515","20030515","N.v.t.",,"caravan"
"Aanhangwagen","WHJL46","SWIFT","390/3","20030409","20030409","N.v.t.",,"caravan"
"Aanhangwagen","WHJL48","SWIFT","500/2","20030719","20030719","N.v.t.",,"caravan"
"Aanhangwagen","WHJL49","SWIFT","410/1","20030425","20030425","N.v.t.",,"caravan"
"Aanhangwagen","WHJL50","SWIFT","410/1","20030418","20030418","N.v.t.",,"caravan"
"Aanhangwagen","WHJL51","SWIFT","450/2","20030328","20030328","N.v.t.",,"caravan"
"Aanhangwagen","WHJV26","SWIFT","450/2","20030328","20030328","N.v.t.",,"caravan"
"Aanhangwagen","WHJV30","SWIFT","390/3","20030403","20030403","N.v.t.",,"caravan"
"Aanhangwagen","WHJV34","SWIFT","450/2","20030403","20030403","N.v.t.",,"caravan"
"Aanhangwagen","WHJV38","SWIFT","450/2","20030328","20030328","N.v.t.",,"caravan"
"Aanhangwagen","WHLB86","SWIFT","390/3","20030422","20030422","N.v.t.",,"caravan"
"Aanhangwagen","WHLL86","SWIFT","450/2","20030423","20030423","N.v.t.",,"caravan"
"Aanhangwagen","WHLL88","SWIFT","490/2","20030404","20030404","N.v.t.",,"caravan"
"Aanhangwagen","WHNB25","SWIFT","450/2","20030407","20030407","N.v.t.",,"caravan"
"Aanhangwagen","WHNP14","SWIFT","410/1","20030507","20030507","N.v.t.",,"caravan"
"Aanhangwagen","WHNP19","SWIFT","450/2","20030411","20030411","N.v.t.",,"caravan"
"Aanhangwagen","WHNP20","SWIFT","450/2","20030410","20030410","N.v.t.",,"caravan"
"Aanhangwagen","WHNP21","SWIFT","450/2","20030410","20030410","N.v.t.",,"caravan"
"Aanhangwagen","WHNV97","SWIFT","450/2","20030425","20030425","N.v.t.",,"caravan"
"Aanhangwagen","WHNV98","SWIFT","450/2","20030415","20030415","N.v.t.",,"caravan"
