"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","94WHB8","BOECKMANN","PHA-P-V3016/240","20230422","20230422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WHG7","BOECKMANN","PHA-P-V3016/240","20230325","20230325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WHK8","BOECKMANN","PHC3817/270","20230417","20230417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WHS7","BOECKMANN","PHA-P-V3016/240","20230527","20230527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WJH3","BOECKMANN","PHA-P-V3016/240","20230819","20230819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WJP8","BOECKMANN","PHA-P-V3013/160","20240104","20240104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WKR6","BOECKMANN","PHA-P-V3016/240","20240408","20240408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WKRL","BOECKMANN","ATH","20080728","20140116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WTVG","BOECKMANN","AB3015/150","20100715","20190502","N.v.t.",,"huifopbouw"
"Aanhangwagen","95WBKB","BOECKMANN","HT 1","19930325","20080521","N.v.t.",,"speciale groep"
"Aanhangwagen","95WBKG","BOECKMANN","CS 2","20080729","20080729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WHG4","BOECKMANN","PHA-P-V3013/160","20230617","20230617","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WHG7","BOECKMANN","PHA-P-V3016/240","20230403","20230403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WHK8","BOECKMANN","PHC3116/240","20231125","20231125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WHN9","BOECKMANN","HL-F3218/270","20230901","20230901","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WJV3","BOECKMANN","PHA-P-V3013/160","20240116","20240116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WKJ6","BOECKMANN","PHA-P-K-3016/270","20240213","20240213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WKL2","BOECKMANN","PHA-P-V3016/240","20240312","20240312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WKR6","BOECKMANN","PHA-P-V3013/160",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WKT5","BOECKMANN","PHC3817/270",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WLD9","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WLF4","BOECKMANN","PHA-P-V3016/240","20240619","20240619","N.v.t.",,"veewagen"
"Aanhangwagen","96WBBT","BOECKMANN","CS 2","20080329","20080329","N.v.t.",,"veewagen"
"Aanhangwagen","96WDGP","BOECKMANN","P11","20040304","20081202","N.v.t.",,"veewagen"
"Aanhangwagen","96WDZR","BOECKMANN","P10","20090630","20090630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WFN6","BOECKMANN","NK","20060104","20220617","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WHN9","BOECKMANN","HL-F3718/270","20240304","20240304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WJH3","BOECKMANN","PHA-P-V3016/240","20231103","20231103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WKL2","BOECKMANN","PHA-P-V3016/240","20240301","20240301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WKRL","BOECKMANN","C20","19910104","20140116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WKT5","BOECKMANN","KT-F2513/135",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WKZ1","BOECKMANN","PHA-P-V3016/240","20240516","20240516","N.v.t.",,"veewagen"
"Aanhangwagen","97WBBT","BOECKMANN","P10","20080419","20080419","N.v.t.",,"veewagen"
"Aanhangwagen","97WFLX","BOECKMANN","P10","20100102","20100102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WHG7","BOECKMANN","PHC3817/270","20231013","20231013","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WHK8","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Aanhangwagen","97WJFK","BOECKMANN","CKK","19981229","20120410","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","97WJN4","BOECKMANN","PHA-P-V3013/160","20230927","20230927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WKH3","BOECKMANN","PHC3817/270","20240409","20240409","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WKL2","BOECKMANN","PHA-P-V3013/160","20240321","20240321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WKT5","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WLF6","BOECKMANN","KT-F2513/150",,,"N.v.t.",,"gesloten opbouw"
"Aanhangwagen","98WBBS","BOECKMANN","P10","20081114","20081114","N.v.t.",,"veewagen"
"Aanhangwagen","98WBBT","BOECKMANN","P10","20080329","20080329","N.v.t.",,"veewagen"
"Aanhangwagen","98WBGD","BOECKMANN","CS 2","20080416","20080416","N.v.t.",,"veewagen"
"Aanhangwagen","98WBGF","BOECKMANN","P10","20080707","20080707","N.v.t.",,"veewagen"
"Aanhangwagen","98WFPD","BOECKMANN","AT1","20100112","20100129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WHG7","BOECKMANN","PHC3217/240","20230406","20230406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WHK8","BOECKMANN","PHA-P-V3016/240","20230615","20230615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WHN9","BOECKMANN","KK2412/150","20230810","20230810","N.v.t.",,"gecond. zndr temperatuurreg."
"Middenasaanhangwagen","98WHZ1","BOECKMANN","PHA-P-V3013/160","20230623","20230623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WJR8","BOECKMANN","KT-F2513/150",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WJZ7","BOECKMANN","KT-F3015/270","20240222","20240222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WKF6","BOECKMANN","PHA-P-V3013/160","20240215","20240215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WKH3","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WKN2","BOECKMANN","PHA-P-V3013/160","20240305","20240305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WKR6","BOECKMANN","KT-F3015/270",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WKT3","BOECKMANN","PHA-P-V3016/240","20240405","20240405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WKT5","BOECKMANN","PHC4118/270",,,"N.v.t.",,"veewagen"
"Aanhangwagen","99WBGD","BOECKMANN","CS 2","20080425","20080425","N.v.t.",,"veewagen"
"Aanhangwagen","99WBGJ","BOECKMANN","P10","20080618","20080618","N.v.t.",,"veewagen"
"Aanhangwagen","99WBSP","BOECKMANN","P10","20090103","20090103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WFR6","BOECKMANN","KT 3015/27","20220704","20220704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WHF4","BOECKMANN","PHC3116/240","20231230","20231230","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WHG7","BOECKMANN","PHA-P-V3016/240","20230622","20230622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WHV3","BOECKMANN","PHA-P-V3013/160","20230608","20230608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WJL4","BOECKMANN","PHA-P-V3016/240","20230914","20230914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WJX3","BOECKMANN","PHA-P-V3016/240","20231201","20231201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WKZ1","BOECKMANN","PHA-P-V3016/240","20240510","20240510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WXZF","BOECKMANN","AH4220/350","20201130","20201130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WLG4","BOECKMANN","PHA-P-V3016/240","20240605","20240605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WLG3","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Aanhangwagen","WNXS47","BOECKMANN","C20","20040802","20040802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WLG6","BOECKMANN","KT2513/135",,,"N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBBB14","BOECKMANN","P 10SP","20010328","20010328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBBT16","BOECKMANN","P10","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBBT18","BOECKMANN","P10","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBBT19","BOECKMANN","P10","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBBT20","BOECKMANN","P10","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBBT21","BOECKMANN","P10","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBBT23","BOECKMANN","P10","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBBT24","BOECKMANN","CS 2","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBBT25","BOECKMANN","CS 2","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBBT54","BOECKMANN","P10","20010330","20010330","N.v.t.",,"veewagen"
"Aanhangwagen","WBDB18","BOECKMANN","P10","20010403","20010403","N.v.t.",,"veewagen"
"Aanhangwagen","WBDN71","BOECKMANN","P10","20010411","20010411","N.v.t.",,"veewagen"
"Aanhangwagen","WBDN73","BOECKMANN","C20","20010411","20010411","N.v.t.",,"veewagen"
"Aanhangwagen","WBDN81","BOECKMANN","C20","20020102","20020102","N.v.t.",,"veewagen"
"Aanhangwagen","WBDN82","BOECKMANN","CS 2","20010411","20010411","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS73","BOECKMANN","P10","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS75","BOECKMANN","CS 2","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS78","BOECKMANN","C20","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS79","BOECKMANN","C20","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS80","BOECKMANN","P10","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS82","BOECKMANN","CS 2","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS83","BOECKMANN","CS 2","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS84","BOECKMANN","CS 2","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS85","BOECKMANN","P10","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS86","BOECKMANN","P10","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS87","BOECKMANN","CS 2","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS90","BOECKMANN","P10","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBGS91","BOECKMANN","P10","20010503","20010503","N.v.t.",,"veewagen"
"Aanhangwagen","WBHJ40","BOECKMANN","ATH","20010510","20010510","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBHJ51","BOECKMANN","P10SP","20010312","20010510","N.v.t.",,"veewagen"
"Aanhangwagen","WBHJ87","BOECKMANN","P 10 SP","20010510","20010510","N.v.t.",,"veewagen"
"Aanhangwagen","WBJH64","BOECKMANN","P10","20010516","20010516","N.v.t.",,"veewagen"
"Aanhangwagen","WBJJ49","BOECKMANN","P10","20010516","20010516","N.v.t.",,"veewagen"
"Aanhangwagen","WBJJ50","BOECKMANN","P10","20010516","20010516","N.v.t.",,"veewagen"
"Aanhangwagen","WBJJ51","BOECKMANN","P10","20010516","20010516","N.v.t.",,"veewagen"
"Aanhangwagen","WBJJ58","BOECKMANN","C20","20010516","20010516","N.v.t.",,"veewagen"
"Aanhangwagen","WBJJ59","BOECKMANN","C20","20010516","20010516","N.v.t.",,"veewagen"
"Aanhangwagen","WBJL65","BOECKMANN","ATH","20010518","20010518","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBJP07","BOECKMANN","P10","20010517","20010517","N.v.t.",,"veewagen"
"Aanhangwagen","WBJP09","BOECKMANN","P10","20010517","20010517","N.v.t.",,"veewagen"
"Aanhangwagen","WBLG54","BOECKMANN","SP","19980107","20010521","N.v.t.",,"veewagen"
"Aanhangwagen","WBLP35","BOECKMANN","P11","20010207","20010207","N.v.t.",,"veewagen"
"Aanhangwagen","WBLP81","BOECKMANN","P11","20000505","20010523","N.v.t.",,"veewagen"
"Aanhangwagen","WBLT30","BOECKMANN","P10","20010525","20010525","N.v.t.",,"veewagen"
"Aanhangwagen","WBNN92","BOECKMANN","P10","20010601","20010601","N.v.t.",,"veewagen"
"Aanhangwagen","WBNP11","BOECKMANN","P10","20010601","20010601","N.v.t.",,"veewagen"
"Aanhangwagen","WBNP22","BOECKMANN","CHN","20010601","20010601","N.v.t.",,"open wagen"
"Aanhangwagen","WBNS91","BOECKMANN","P10","20010605","20010605","N.v.t.",,"veewagen"
"Aanhangwagen","WBNS92","BOECKMANN","P10","20010605","20010605","N.v.t.",,"veewagen"
"Aanhangwagen","WBNS93","BOECKMANN","P10","20010605","20010605","N.v.t.",,"veewagen"
"Aanhangwagen","WBNT14","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBNT17","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBNT20","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBNT22","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBPZ23","BOECKMANN","P11","20010614","20010614","N.v.t.",,"veewagen"
"Aanhangwagen","WBRG33","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBRG35","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBRG36","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBRG38","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBRG39","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBRG41","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBRG42","BOECKMANN","P10","20010618","20010618","N.v.t.",,"veewagen"
"Aanhangwagen","WBRP62","BOECKMANN","HT1","20010622","20010622","N.v.t.",,"open wagen"
"Aanhangwagen","WBST23","BOECKMANN","P10","20020102","20020102","N.v.t.",,"veewagen"
"Aanhangwagen","WBST24","BOECKMANN","CS 2","20010718","20010718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WBST25","BOECKMANN","CS 2","20010925","20010925","N.v.t.",,"veewagen"
"Aanhangwagen","WBST26","BOECKMANN","CS 2","20010709","20010709","N.v.t.",,"veewagen"
"Aanhangwagen","WBST27","BOECKMANN","CS 2","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WBST28","BOECKMANN","CS 2","20020403","20020403","N.v.t.",,"veewagen"
"Aanhangwagen","WBST29","BOECKMANN","CS 2","20010709","20010709","N.v.t.",,"veewagen"
"Aanhangwagen","WBST32","BOECKMANN","P10","20010718","20010718","N.v.t.",,"veewagen"
"Aanhangwagen","WBTD48","BOECKMANN","P10","20010704","20010704","N.v.t.",,"veewagen"
"Aanhangwagen","WBTD84","BOECKMANN","P10","20010704","20010704","N.v.t.",,"veewagen"
"Aanhangwagen","WBTF56","BOECKMANN","P10","20010704","20010704","N.v.t.",,"veewagen"
"Aanhangwagen","WBTP95","BOECKMANN","P10","20010709","20010709","N.v.t.",,"veewagen"
"Aanhangwagen","WBTZ21","BOECKMANN","P10","20010709","20010709","N.v.t.",,"veewagen"
"Aanhangwagen","WBVP22","BOECKMANN","P10","20010711","20010711","N.v.t.",,"veewagen"
"Aanhangwagen","WBVP24","BOECKMANN","P10","20010711","20010711","N.v.t.",,"veewagen"
"Aanhangwagen","WBVP30","BOECKMANN","CS 2","20010711","20010711","N.v.t.",,"veewagen"
"Aanhangwagen","WBVR19","BOECKMANN","P10","20020523","20020523","N.v.t.",,"veewagen"
"Aanhangwagen","WBVR20","BOECKMANN","P10","20010720","20010720","N.v.t.",,"veewagen"
"Aanhangwagen","WBZN83","BOECKMANN","P10","20010723","20010723","N.v.t.",,"veewagen"
"Aanhangwagen","WBZP01","BOECKMANN","CS 2","20010723","20010723","N.v.t.",,"veewagen"
"Aanhangwagen","WBZP02","BOECKMANN","P10","20010723","20010723","N.v.t.",,"veewagen"
"Aanhangwagen","WBZR41","BOECKMANN","P10","20010724","20010724","N.v.t.",,"veewagen"
"Aanhangwagen","WBZR44","BOECKMANN","P10","20010724","20010724","N.v.t.",,"veewagen"
"Aanhangwagen","WBZR46","BOECKMANN","P10","20010724","20010724","N.v.t.",,"veewagen"
"Aanhangwagen","WBZR48","BOECKMANN","P10","20010724","20010724","N.v.t.",,"veewagen"
"Aanhangwagen","WBZR49","BOECKMANN","P10","20010724","20010724","N.v.t.",,"veewagen"
"Aanhangwagen","WBZR50","BOECKMANN","CS 2","20010724","20010724","N.v.t.",,"veewagen"
"Aanhangwagen","WBZR58","BOECKMANN","P10","20010724","20010724","N.v.t.",,"veewagen"
"Aanhangwagen","WBZT32","BOECKMANN","P-11","20010704","20010725","N.v.t.",,"veewagen"
"Aanhangwagen","WDBH19","BOECKMANN","P11 SP","20010806","20010806","N.v.t.",,"veewagen"
"Aanhangwagen","WDBL94","BOECKMANN","P10","20010808","20010808","N.v.t.",,"veewagen"
"Aanhangwagen","WDBL95","BOECKMANN","P10","20010808","20010808","N.v.t.",,"veewagen"
"Aanhangwagen","WDBL97","BOECKMANN","P10","20010808","20010808","N.v.t.",,"veewagen"
"Aanhangwagen","WDBZ76","BOECKMANN","P11","20001025","20010822","N.v.t.",,"veewagen"
"Aanhangwagen","WDDF08","BOECKMANN","ATH","20010827","20010827","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDDF10","BOECKMANN","HB2","20010827","20010827","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDDF33","BOECKMANN","P 10 SP","20010119","20010829","N.v.t.",,"veewagen"
"Aanhangwagen","WDDF34","BOECKMANN","A.T.H.","20010426","20010831","N.v.t.",,"kipper"
"Aanhangwagen","WDDL91","BOECKMANN","P10","20010831","20010831","N.v.t.",,"veewagen"
"Aanhangwagen","WDDL94","BOECKMANN","P10","20010831","20010831","N.v.t.",,"veewagen"
"Aanhangwagen","WDDN29","BOECKMANN","P 10 SP","20010831","20010831","N.v.t.",,"veewagen"
"Aanhangwagen","WDFL74","BOECKMANN","CS 2","20010906","20010906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDFL75","BOECKMANN","C20","20010906","20010906","N.v.t.",,"veewagen"
"Aanhangwagen","WDFL78","BOECKMANN","P10","20010906","20010906","N.v.t.",,"veewagen"
"Aanhangwagen","WDFL80","BOECKMANN","P10","20010906","20010906","N.v.t.",,"veewagen"
"Aanhangwagen","WDFL81","BOECKMANN","P10","20010906","20010906","N.v.t.",,"veewagen"
"Aanhangwagen","WDFZ02","BOECKMANN","P11","20010911","20010911","N.v.t.",,"veewagen"
"Aanhangwagen","WDFZ66","BOECKMANN","P10","20010911","20010911","N.v.t.",,"veewagen"
"Aanhangwagen","WDFZ67","BOECKMANN","CS 2","20010911","20010911","N.v.t.",,"veewagen"
"Aanhangwagen","WDGH16","BOECKMANN","TZ","19740523","20010918","N.v.t.",,"veewagen"
"Aanhangwagen","WDGN77","BOECKMANN","P10 SP","20010921","20010921","N.v.t.",,"veewagen"
"Aanhangwagen","WDGR55","BOECKMANN","P10","20010924","20010924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDGS11","BOECKMANN","P10","20010924","20200909","N.v.t.",,"veewagen"
"Aanhangwagen","WDGS13","BOECKMANN","P10","20010924","20010924","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD12","BOECKMANN","CS 2","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD15","BOECKMANN","C20","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD19","BOECKMANN","CS 2","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD20","BOECKMANN","P10","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD22","BOECKMANN","P10","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD23","BOECKMANN","P10","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD27","BOECKMANN","P10","20011001","20011001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WDHD28","BOECKMANN","P10","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD29","BOECKMANN","P10","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD30","BOECKMANN","P10","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHD32","BOECKMANN","P10","20011001","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHF52","BOECKMANN","P11","20010830","20011001","N.v.t.",,"veewagen"
"Aanhangwagen","WDHN35","BOECKMANN","P10","20011005","20011005","N.v.t.",,"veewagen"
"Aanhangwagen","WDHP08","BOECKMANN","ATH","20011010","20011010","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDHS82","BOECKMANN","ATH","20011015","20011015","N.v.t.",,"open wagen"
"Aanhangwagen","WDHZ22","BOECKMANN","CS 2","20011019","20011019","N.v.t.",,"veewagen"
"Aanhangwagen","WDHZ23","BOECKMANN","C20","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDHZ24","BOECKMANN","P10","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDHZ25","BOECKMANN","P10","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDHZ26","BOECKMANN","P10","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDHZ27","BOECKMANN","P10","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDHZ28","BOECKMANN","P10","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDJB81","BOECKMANN","P10SP","20010410","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDJF51","BOECKMANN","CS 2","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDJF55","BOECKMANN","P10","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDJF57","BOECKMANN","P10","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDJF58","BOECKMANN","CS 2","20011023","20011023","N.v.t.",,"veewagen"
"Aanhangwagen","WDJJ95","BOECKMANN","P10","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJJ99","BOECKMANN","P10","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJL01","BOECKMANN","CS 2","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJL02","BOECKMANN","P10","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJL03","BOECKMANN","CS 2","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJL04","BOECKMANN","P10","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJL05","BOECKMANN","P10","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJL06","BOECKMANN","CS 2","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJL09","BOECKMANN","P10","20011026","20011026","N.v.t.",,"veewagen"
"Aanhangwagen","WDJR35","BOECKMANN","P10","20011031","20011031","N.v.t.",,"veewagen"
"Aanhangwagen","WDJR38","BOECKMANN","C20","20011031","20011031","N.v.t.",,"veewagen"
"Aanhangwagen","WDJR66","BOECKMANN","P10","20011105","20011105","N.v.t.",,"veewagen"
"Aanhangwagen","WDLP89","BOECKMANN","C20","20011113","20011113","N.v.t.",,"veewagen"
"Aanhangwagen","WDLP90","BOECKMANN","P10","20020816","20020816","N.v.t.",,"veewagen"
"Aanhangwagen","WDLP91","BOECKMANN","P10","20030414","20030414","N.v.t.",,"veewagen"
"Aanhangwagen","WDNH26","BOECKMANN","P10","20011115","20011115","N.v.t.",,"veewagen"
"Aanhangwagen","WDNH27","BOECKMANN","C20","20011115","20011115","N.v.t.",,"veewagen"
"Aanhangwagen","WDNL42","BOECKMANN","TN 1","20000720","20010720","N.v.t.",,"veewagen"
"Aanhangwagen","WDNN51","BOECKMANN","P10","20011120","20011120","N.v.t.",,"veewagen"
"Aanhangwagen","WDNN52","BOECKMANN","P10","20011120","20011120","N.v.t.",,"veewagen"
"Aanhangwagen","WDNN57","BOECKMANN","P10","20011120","20011120","N.v.t.",,"veewagen"
"Aanhangwagen","WDNN60","BOECKMANN","CS 2","20011120","20011120","N.v.t.",,"veewagen"
"Aanhangwagen","WDNN65","BOECKMANN","C20","20011120","20011120","N.v.t.",,"veewagen"
"Aanhangwagen","WDNV83","BOECKMANN","P10","20011122","20011122","N.v.t.",,"veewagen"
"Aanhangwagen","WDNV85","BOECKMANN","P10","20011122","20011122","N.v.t.",,"veewagen"
"Aanhangwagen","WDNV87","BOECKMANN","C20","20011122","20011122","N.v.t.",,"veewagen"
"Aanhangwagen","WDNV92","BOECKMANN","C20","20011122","20011122","N.v.t.",,"veewagen"
"Aanhangwagen","WDNV94","BOECKMANN","P10","20011122","20011122","N.v.t.",,"veewagen"
"Aanhangwagen","WDNV95","BOECKMANN","P10","20011122","20011122","N.v.t.",,"veewagen"
"Aanhangwagen","WDNZ83","BOECKMANN","CS 2","20011123","20011123","N.v.t.",,"veewagen"
"Aanhangwagen","WDNZ84","BOECKMANN","P10","20011123","20011123","N.v.t.",,"veewagen"
"Aanhangwagen","WDPH26","BOECKMANN","P10","20020102","20020102","N.v.t.",,"veewagen"
"Aanhangwagen","WDPH27","BOECKMANN","C20","20020102","20020102","N.v.t.",,"veewagen"
"Aanhangwagen","WDPH28","BOECKMANN","CS 2","20020102","20020102","N.v.t.",,"veewagen"
"Aanhangwagen","WDPN06","BOECKMANN","P10SP","20011210","20011210","N.v.t.",,"veewagen"
"Aanhangwagen","WDPV02","BOECKMANN","ATH","20010711","20010711","N.v.t.",,"open wagen"
"Aanhangwagen","WDPZ28","BOECKMANN","P10","20011213","20011213","N.v.t.",,"veewagen"
"Aanhangwagen","WDPZ29","BOECKMANN","CS 2","20011213","20011213","N.v.t.",,"veewagen"
"Aanhangwagen","WDRJ51","BOECKMANN","ATH","20011227","20011227","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRR46","BOECKMANN","ATH","20011231","20011231","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WDRS18","BOECKMANN","P10","20011231","20011231","N.v.t.",,"veewagen"
"Aanhangwagen","WDRS19","BOECKMANN","CS 2","20011231","20011231","N.v.t.",,"veewagen"
"Aanhangwagen","WDRS21","BOECKMANN","P10","20011231","20011231","N.v.t.",,"veewagen"
"Aanhangwagen","WDRS22","BOECKMANN","C20","20011231","20011231","N.v.t.",,"veewagen"
