"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54JVB9","Personenauto","NISSAN","NISSAN 370Z","20250322","20200827","20735","coupe","2","WIT","Niet geregistreerd","6","3696","1483","1800","1583",,,"20090901","20090901","Geen verstrekking in Open Data","65893","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. motorruimte a. schroefveerkoker","1800","Z34",,"e13*2001/116*1009*00","A","A01","0","0.15","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-08-27T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KJL1","Personenauto","NISSAN","NISSAN 370Z","20240903","20091209","20484","coupe","2","WIT","Niet geregistreerd","6","3696","1483","1800","1583",,,"20091209","20091209","Geen verstrekking in Open Data","64894","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. motorruimte a. schroefveerkoker","1800","Z34",,"e13*2001/116*1009*00","A","A01","0","0.15","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2009-12-09T00:00:00.000","2009-12-09T00:00:00.000","2009-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KRV7","Personenauto","NISSAN","NISSAN GT-R","20241018","20211021","39839","coupe","4","GRIJS","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100129","20100129","Geen verstrekking in Open Data","118293","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*01","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-21T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LSL8","Personenauto","NISSAN","NISSAN 370Z","20240529","20220103","20023","coupe","2","GRIJS","Niet geregistreerd","6","3696","1483","1800","1583",,,"20100623","20100623","Geen verstrekking in Open Data","64482","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. motorruimte a. schroefveerkoker","1800","Z34",,"e13*2001/116*1009*00","A","A01","0","0.15","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2022-01-03T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NLBR","Personenauto","NISSAN","NISSAN 350Z","20240927","20230926","12474","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20031125","20031125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-26T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NXBB","Personenauto","NISSAN","NISSAN 350Z","20250619","20230612","12051","coupe","2","ZWART","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2023-06-12T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PSFG","Personenauto","NISSAN","NISSAN 350Z","20250523","20190407","12780","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*01","A","A01","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-04-07T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RBPL","Personenauto","NISSAN","NISSAN 350Z","20241029","20150514","12696","coupe","2","ZWART","Niet geregistreerd","6","3498","1500","1820","1600",,,"20050128","20050128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*01","A","A01","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2015-05-14T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RJPD","Personenauto","NISSAN","NISSAN 350Z","20230608","20210315","13109","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20050509","20050509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*02","A","A01","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-08T00:00:00.000","2021-03-15T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RVLL","Personenauto","NISSAN","NISSAN 350Z","20240713","20230916","13068","coupe","2","ZWART","Niet geregistreerd","6","3498","1515","1820","1615",,,"20050927","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*03","A","A02","0","0.14","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-09-16T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RVV9","Personenauto","NISSAN","NISSAN 370Z","20240619","20231112","5501","coupe","2","WIT","Niet geregistreerd","6","3696","1471","1800","1571",,,"20110810","20110810","Geen verstrekking in Open Data","44526","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. motorruimte a. schroefveerkoker","1800","Z34",,"e13*2001/116*1009*02","A","A02","0","0.15","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-11-12T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HZNS","Personenauto","NISSAN","200SX TURBO U9","20030115",,"8525","coupe",,"GRIJS","Niet geregistreerd","4",,"1190","1675","1290","595","1200","19941227","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-01-15T00:00:00.000",,"1994-12-27T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JBS9","Personenauto","NISSAN","SKYLINE","20240721","20201128","4802","coupe","4","WIT","Niet geregistreerd","6","2490","1400",,"1500",,,"19960601","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2020-11-28T00:00:00.000","1996-06-01T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NLBR","Personenauto","NISSAN","NISSAN 350Z","20241016","20200328","12336","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-03-28T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NXBB","Personenauto","NISSAN","NISSAN 350Z","20231003","20220907","12505","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040318","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2022","Logisch","00","Ja","2023-10-03T00:00:00.000","2022-09-07T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PFJV","Personenauto","NISSAN","NISSAN 350Z","20241026","20240503","12505","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040529","20040529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-05-03T00:00:00.000","2004-05-29T00:00:00.000","2004-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PRVP","Personenauto","NISSAN","NISSAN 350Z","20240818","20220424","12464","coupe","2","ZWART","Niet geregistreerd","6","3498","1500","1820","1600",,,"20041026","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*01","A","A01","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-04-24T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SHV1","Personenauto","NISSAN","E-ECR33","20210326","20210825","8209","coupe","5","WIT","Niet geregistreerd","6","2490","1370","1645","1470",,,"19970901","20111004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1645",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-03-26T00:00:00.000","2021-08-25T00:00:00.000","1997-09-01T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55STJ3","Personenauto","NISSAN","NISSAN 350Z","20250315","20240103","3070","coupe","2","WIT","Niet geregistreerd","6","3498","1500","1820","1600",,,"20050217","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1820",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-01-03T00:00:00.000","2005-02-17T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TNK3","Personenauto","NISSAN","NISSAN GT-R","20240925","20140926","46472","coupe","4","ROOD","Niet geregistreerd","6","3799","1680","2118","1780",,,"20090701","20120309","Geen verstrekking in Open Data","123300","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2118",,,,,,,"0.20","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-25T00:00:00.000","2014-09-26T00:00:00.000","2009-07-01T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JPT2","Personenauto","NISSAN","NISSAN 370Z","20240725","20131018","20861","coupe","2","ZWART","Niet geregistreerd","6","3696","1483","1800","1583",,,"20090725","20090725","Geen verstrekking in Open Data","66394","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. motorruimte a. schroefveerkoker","1800","Z34",,"e13*2001/116*1009*00","A","A01","0","0.15","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2013-10-18T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KFV8","Personenauto","NISSAN","SKYLINE","20160311","20150311","4750","coupe",,"ZWART","Niet geregistreerd","6","2498","1400",,"1500",,,"19950507","20091104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-03-11T00:00:00.000","2015-03-11T00:00:00.000","1995-05-07T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NDH4","Personenauto","NISSAN","NISSAN GT-R","20240519","20150425","39505","coupe","4","ROOD","Niet geregistreerd","6","3799","1715","2200","1815",,,"20100814","20100814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2015-04-25T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NLBR","Personenauto","NISSAN","NISSAN 350Z","20241122","20050420","12336","coupe","2","ORANJE","Niet geregistreerd","6","3498","1500","1820","1600",,,"20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2005-04-20T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NRS9","Personenauto","NISSAN","300 ZX TWIN TURBO","20111026","20101109",,"coupe","2","WIT","Niet geregistreerd","6","2960","1610","1822","1710",,,"19910228","20101028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1822",,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2011-10-26T00:00:00.000","2010-11-09T00:00:00.000","1991-02-28T00:00:00.000","2010-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NXBB","Personenauto","NISSAN","NISSAN 350Z","20250220","20170927","12643","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-09-27T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PKGZ","Personenauto","NISSAN","NISSAN 350Z","20250221","20190830","12230","coupe","2","ORANJE","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-08-30T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RFFS","Personenauto","NISSAN","NISSAN 350Z","20240721","20180218","12759","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040507","20050222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2018-02-18T00:00:00.000","2004-05-07T00:00:00.000","2005-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RXJ1","Personenauto","NISSAN","SKYLINE","20171222","20210831","5283","coupe","5","WIT","Niet geregistreerd","6","2498","1400",,"1500",,,"19960401","20110917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.12","272","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2017-12-22T00:00:00.000","2021-08-31T00:00:00.000","1996-04-01T00:00:00.000","2011-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
