"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47YD33","Personenauto","MERCEDES-BENZ","L 409","20260131","20180531",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2307","3302","3500","3402",,"1200","19770621","20171222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600","L 409",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2018-05-31T00:00:00.000","1977-06-21T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD69","Personenauto","MERCEDES-BENZ","L 409","20240613","20230327",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2300","3180","3490","3280",,,"19771102","19771102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2023-03-27T00:00:00.000","1977-11-02T00:00:00.000","1977-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXT89","Personenauto","MERCEDES-BENZ","409D","20250805","20180821",,"kampeerwagen","3","ROOD","Niet geregistreerd","5","3000","2633","3500","2733","750","1000","19850415","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2018-08-21T00:00:00.000","1985-04-15T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGR40","Personenauto","MERCEDES-BENZ","L 409","20250416","20220909",,"kampeerwagen","9","ROOD","GRIJS","4","2307","2738","3500","2838","750","2900","19810907","20140722","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-09-09T00:00:00.000","1981-09-07T00:00:00.000","2014-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VPDZ","Bedrijfsauto","MERCEDES-BENZ","409D-I","20250723","20000616","7108","kampeerwagen","2","N.v.t.","N.v.t.","5",,"2540","3500","2640","750",,"19841210","20000322","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2000-06-16T00:00:00.000","1984-12-10T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VP47","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20150306","20060503",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2660",,"2760",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-03-06T00:00:00.000","2006-05-03T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD03","Personenauto","MERCEDES-BENZ","LF 409","20251019","20181108",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2277","2960","3500","3060","750","1000","19770506","20171210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2018-11-08T00:00:00.000","1977-05-06T00:00:00.000","2017-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XB62","Bedrijfsauto","MERCEDES-BENZ","L409","20170709","20170111","4795","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2918","3490","3018",,,"19810116","19810116","Geen verstrekking in Open Data",,"Nee",,"572",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2015","Logisch","00","Ja","2017-07-09T00:00:00.000","2017-01-11T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD44","Personenauto","MERCEDES-BENZ","LF 409","20250501","20190607",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","3030","5190","3130",,,"19761112","20190227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"205","M1",,,"r. balk by vooras","5190","LF 409",,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-06-07T00:00:00.000","1976-11-12T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD52","Personenauto","MERCEDES-BENZ","L 409","20250526","20190401","1","kampeerwagen","8","GROEN","Niet geregistreerd","4","3782","2704","3500","2804","750","1600","19760908","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","294","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2019-04-01T00:00:00.000","1976-09-08T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD78","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250516","20190408","3836","kampeerwagen",,"BLAUW","WIT","4",,"2700",,"2800",,,"19771027","19771027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-04-08T00:00:00.000","1977-10-27T00:00:00.000","1977-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5958MB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20241030","20200912",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3090","3500","3190","750",,"19760331","19760331","Geen verstrekking in Open Data",,"Ja",,"410",,"1000","1000",,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2020-09-12T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VVBV","Bedrijfsauto","MERCEDES-BENZ","L 409","20260406","20120913","4429","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3499","2840","750",,"19780106","20010221","Geen verstrekking in Open Data",,"Ja",,"759",,"2000","2000",,,"4",,,,,"205","N1",,,"r. tegen balk 050 cm a. vooras","3499",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-06T00:00:00.000","2012-09-13T00:00:00.000","1978-01-06T00:00:00.000","2001-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6007GB","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240805","20000216",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2810","3490","2910","750",,"19750818","19750818","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2000-02-16T00:00:00.000","1975-08-18T00:00:00.000","1975-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XB65","Bedrijfsauto","MERCEDES-BENZ","L 409","20250706","20190329","2544","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2976","3490","3076",,,"19801105","19801105","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2019-03-29T00:00:00.000","1980-11-05T00:00:00.000","1980-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB92","Personenauto","MERCEDES-BENZ","L 409","20240729","20090730",,"kampeerwagen","3","BLAUW","Niet geregistreerd","4",,"2540","3490","2640",,,"19761117","19761117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-29T00:00:00.000","2009-07-30T00:00:00.000","1976-11-17T00:00:00.000","1976-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6226VB","Bedrijfsauto","MERCEDES-BENZ","L 409","20240717","20140613",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"19770801","19770801","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2014-06-13T00:00:00.000","1977-08-01T00:00:00.000","1977-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GB63","Bedrijfsauto","MERCEDES-BENZ","L 409","20250813","20190810",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3490","2720",,,"19781124","19781124","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2019-08-10T00:00:00.000","1978-11-24T00:00:00.000","1978-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JVP1","Personenauto","MERCEDES-BENZ","409D","20170824","20120510",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"3377","4600","3477",,,"19850701","20090903","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-08-24T00:00:00.000","2012-05-10T00:00:00.000","1985-07-01T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6689UB","Bedrijfsauto","MERCEDES-BENZ","L 409","20240627","20111031",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980","750",,"19770419","19770419","Geen verstrekking in Open Data",,"Ja",,"610",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2011-10-31T00:00:00.000","1977-04-19T00:00:00.000","1977-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRJ8","Personenauto","MERCEDES-BENZ","409D","20240721","20230819",,"kampeerwagen","9","WIT","Niet geregistreerd","5","3005","2550","3500","2650",,,"19870930","19870930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-08-19T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBR80","Bedrijfsauto","MERCEDES-BENZ","409 D-III","20250517","20150508",,"kampeerwagen","6","N.v.t.","N.v.t.","5","2998","3260","3500","3360","750",,"19840316","20090508","Geen verstrekking in Open Data",,"Ja",,"240",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-05-08T00:00:00.000","1984-03-16T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HB40","Bedrijfsauto","MERCEDES-BENZ","L 409","20240602","20160801",,"kampeerwagen","8","N.v.t.","N.v.t.","4","2300","2760","3490","2860",,,"19770803","19770803","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2016-08-01T00:00:00.000","1977-08-03T00:00:00.000","1977-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76EB93","Bedrijfsauto","MERCEDES-BENZ","L 409","20240804","20230916",,"kampeerwagen","8","N.v.t.","N.v.t.","4","3972","3200","3490","3300",,,"19780914","19780914","Geen verstrekking in Open Data",,"Ja",,"290",,,,,,"4",,,,,"210","N1",,,"r. balk","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-09-16T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VB40","Bedrijfsauto","MERCEDES-BENZ","L 409","20250611","19940829",,"kampeerwagen","2","N.v.t.","N.v.t.","4","2300","2840","3490","2940",,,"19801028","19801028","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","1994-08-29T00:00:00.000","1980-10-28T00:00:00.000","1980-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8093XB","Bedrijfsauto","MERCEDES-BENZ","L 409","20130812","20110808",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19771109","19771109","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-12T00:00:00.000","2011-08-08T00:00:00.000","1977-11-09T00:00:00.000","1977-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LHV5","Personenauto","MERCEDES-BENZ","LF 409","20240802","20130810",,"kampeerwagen","7","GRIJS","Niet geregistreerd","4","2277","2693","3500","2793","750","1000","19781219","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","5200",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2013-08-10T00:00:00.000","1978-12-19T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GB53","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250428","19970404",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19790115","19790115","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","1997-04-04T00:00:00.000","1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD87","Personenauto","MERCEDES-BENZ","L 409","20230803","20210821",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","2937","3500","3037",,,"19770401","20210821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"600","206","M1",,,,"4400",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","2021-08-21T00:00:00.000","1977-04-01T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
