"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41RP56","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","19980424","20240404",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1295",,"1395",,,"19770511","19770511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-04-24T00:00:00.000","2024-04-04T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GVB5","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20260506","20220910",,"sedan","4","ZWART","Niet geregistreerd","6","2994","1295","1678","1395","647","1016","19780323","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-09-10T00:00:00.000","1978-03-23T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SX37","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"19800618",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1270",,"1370",,,"19770826","19770826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-06-18T00:00:00.000","1977-08-26T00:00:00.000","1977-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RFH2","Personenauto","RELIANT","SCIMITAR 1600 TWO SEAT CONVERTIBLE","20240703","20200703",,"cabriolet","2","GEEL","Niet geregistreerd","4","1597","875","1120","975","437","750","19850822","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. achteras","1120",,,,,,"0","0.07","213","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","1985-08-22T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA16","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20090706",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1314",,"1414",,"1016","19731001","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. vert. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2009-07-06T00:00:00.000","1973-10-01T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PKPP","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20120511","20240103",,"coupe",,"WIT","Niet geregistreerd","6","2994","1270",,"1370","635","1016","19790402","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2012-05-11T00:00:00.000","2024-01-03T00:00:00.000","1979-04-02T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JKF8","Personenauto","RELIANT","SCIMITAR SABRE 1.4","20240616","20121030","5246","cabriolet","2","GROEN","Niet geregistreerd","4","1396","895","1120","995","497","750","19950313","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1120",,,,,,"0","0.08","213","Nee","Nee",,"Nee","1870",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2012-10-30T00:00:00.000","1995-03-13T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NBXR","Personenauto","RELIANT","SCIMITAR SS1 1600","20250606","20031025","4296","cabriolet",,"GRIJS","Niet geregistreerd","4",,"880","1120","980",,,"19861222","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 070 cm v. achteras","1120",,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2003-10-25T00:00:00.000","1986-12-22T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA28","Personenauto","RELIANT","SCIMITAR GTE","20250906","20240504",,"hatchback",,"WIT","Niet geregistreerd","6",,"1170",,"1270",,,"19740926","20011220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk 040 cm a. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-06T00:00:00.000","2024-05-04T00:00:00.000","1974-09-26T00:00:00.000","2001-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVJ42","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20250817","20180518",,"coupe","4","WIT","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19790925","20131209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. dwarsbalk a. vooras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2018-05-18T00:00:00.000","1979-09-25T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB10","Personenauto","RELIANT","SCIMITAR GTE",,"20191109",,"hatchback","4","ROOD","Niet geregistreerd","6","2994","1170",,"1270",,,"19730323","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by centrale balk","0",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2019-11-09T00:00:00.000","1973-03-23T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NV05","Personenauto","RELIANT","SCIMITAR GTE",,"20140815",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1224",,"1324",,,"19770117","19770117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by motor",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-15T00:00:00.000","1977-01-17T00:00:00.000","1977-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TTD5","Personenauto","RELIANT","SCIMITAR GTE","20170205","20230120",,"coupe","2","BEIGE","Niet geregistreerd","6","3000","1270","1675","1370",,,"19801003","20120329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1675",,,,,,,"0.09","264","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-02-05T00:00:00.000","2023-01-20T00:00:00.000","1980-10-03T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PZL9","Personenauto","RELIANT","SCIMITAR GTE","20190616","20180809",,"hatchback","4","WIT","Niet geregistreerd","6","2994","1249",,"1349",,,"19780101","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1649",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-06-16T00:00:00.000","2018-08-09T00:00:00.000","1978-01-01T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TS67","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE",,"20240404",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1295",,"1395",,,"19771126","19771126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2024-04-04T00:00:00.000","1977-11-26T00:00:00.000","1977-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA69","Personenauto","RELIANT","SCIMITAR GTE","20100801","20190909",,"coupe",,"ROOD","Niet geregistreerd","6",,"1170",,"1270",,,"19750801","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op kokerbalk boven vooras onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-08-01T00:00:00.000","2019-09-09T00:00:00.000","1975-08-01T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZXN9","Personenauto","RELIANT","SCIMITAR SS1","20220917","20221005",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1596","930",,"1030",,,"19860206","20130301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde voorste dwarsbalk in motorruimte",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-09-17T00:00:00.000","2022-10-05T00:00:00.000","1986-02-06T00:00:00.000","2013-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YB77","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20240613","20090424",,"sedan","4","ROOD","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19750922","20090310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2009-04-24T00:00:00.000","1975-09-22T00:00:00.000","2009-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZH74","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20250502","19980206",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1295",,"1395",,,"19770211","19770211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","1998-02-06T00:00:00.000","1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB04","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20140904",,"hatchback","4","WIT","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19770107","20090501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","1678",,,,,,"0","0.10","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-09-04T00:00:00.000","1977-01-07T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XZ56","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","19980517","20220812",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1270",,"1370",,,"19770512","19770512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-05-17T00:00:00.000","2022-08-12T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RT66","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20240725","19871201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1339",,"1439","647","1016","19770526","19770526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. vert. balk onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","1987-12-01T00:00:00.000","1977-05-26T00:00:00.000","1977-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TTGS","Personenauto","RELIANT","SCIMITAR 1800 TI","20260314","20070116","6710","cabriolet","2","GRIJS","Niet geregistreerd","4","1809","893","1120","993","445","750","19900123","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","1120",,,,,,"0","0.10","213","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2007-01-16T00:00:00.000","1990-01-23T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LSX6","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20241109","20110108",,"coupe","4","ROOD","Niet geregistreerd","6","2792","1270","1678","1370","635","1016","19830831","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2011-01-08T00:00:00.000","1983-08-31T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RJTV","Personenauto","RELIANT","SCIMITAR GTC CONVERTIBLE","20230512","20070109",,"cabriolet",,"WIT","Niet geregistreerd","6","2792","1270",,"1370",,,"19800502","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk by motor",,,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-05-12T00:00:00.000","2007-01-09T00:00:00.000","1980-05-02T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA15","Personenauto","RELIANT","SCIMITAR GTE OVERDRIVE","20120518","20021002",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1339",,"1439",,,"19770107","20020829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-05-18T00:00:00.000","2002-10-02T00:00:00.000","1977-01-07T00:00:00.000","2002-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB38","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20181213",,"coupe",,"ROOD","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19770120","20100122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk motorruimte","1678",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-13T00:00:00.000","1977-01-20T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XD84","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC","20251010","20131223",,"Niet geregistreerd","4","BRUIN","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19780705","19780705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1678",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-10T00:00:00.000","2013-12-23T00:00:00.000","1978-07-05T00:00:00.000","1978-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB09","Personenauto","RELIANT","SCIMITAR GTE ATO",,"20220220",,"hatchback",,"BRUIN","Niet geregistreerd","6","2994","1200","1678","1300","635","1016","19771111","20100507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","1678",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-20T00:00:00.000","1977-11-11T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB46","Personenauto","RELIANT","SCIMITAR GTE AUTOMATIC",,"20100908",,"coupe","4","GROEN","Niet geregistreerd","6","2994","1270","1678","1370","635","1016","19770708","20100520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. achteras","1678",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2010-09-08T00:00:00.000","1977-07-08T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
