"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TND41L","UNIMOG","406","19750630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF36F","UNIMOG","406","19720630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF62L","UNIMOG","406","19750630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF87S","UNIMOG","406","19700630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG25Z","UNIMOG","406","19760630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ90X","UNIMOG","406","19760630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ93X","UNIMOG","406","19740630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK59P","UNIMOG","406","19860630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL36J","UNIMOG","406","19770630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL85G","UNIMOG","406","19780630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP13L","UNIMOG","406","19680630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP21J","UNIMOG","406","19730630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT69X","UNIMOG","406","19760630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT88L","UNIMOG","406","19730630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT91L","UNIMOG","406","19740630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV53X","UNIMOG","406","19700630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB19H","UNIMOG","406","19660630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD57H","UNIMOG","406","19730630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG56Z","UNIMOG","406","19760630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK66D","UNIMOG","406","19750630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK71V","UNIMOG","406","19670630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL41T","UNIMOG","406","19720630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL53T","UNIMOG","406","19760630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL70X","UNIMOG","406","19710630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN96K","UNIMOG","406","19760630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP50S","UNIMOG","406","19720630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP74Z","UNIMOG","406","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP76J","UNIMOG","406","19750630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR73T","UNIMOG","406","19820630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV07J","UNIMOG","406","19800630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG18S","UNIMOG","406","19670630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG21S","UNIMOG","406","19750630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG55T","UNIMOG","406","19730630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ30X","UNIMOG","406","19790630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ84T","UNIMOG","406","19710630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP16X","UNIMOG","406","19790630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP79D","UNIMOG","406","19790630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV33D","UNIMOG","406","19650630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX30K","UNIMOG","406","19750630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB08K","UNIMOG","406","19740630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF93J","UNIMOG","406","19830630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH06X","UNIMOG","406","19770630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ80K","UNIMOG","406","19710630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK89P","UNIMOG","406","19820630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL54N","UNIMOG","406","19760630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL58P","UNIMOG","406","19710630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN07D","UNIMOG","406","19740630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP50N","UNIMOG","406","19690630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP64N","UNIMOG","406","19700630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST70F","UNIMOG","406","19740630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV49G","UNIMOG","406","19750630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB26K","UNIMOG","406","19690630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD03V","UNIMOG","406","19700630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD42R","UNIMOG","406","19690630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD69N","UNIMOG","406","19710630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD90R","UNIMOG","406","19690630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF11Z","UNIMOG","406","19740630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF59J","UNIMOG","406","19780630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG16T","UNIMOG","406","19790630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG55Z","UNIMOG","406","19680630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH24L","UNIMOG","406","19690630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH32P","UNIMOG","406","19630630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH96V","UNIMOG","406","19710630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ09S","UNIMOG","406","19770630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL36N","UNIMOG","406","19730630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL47B","UNIMOG","406","19730630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT11D","UNIMOG","406","19690630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT30D","UNIMOG","406","19730630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT35D","UNIMOG","406","19960630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT50D","UNIMOG","406","19690630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB25T","UNIMOG","406","19760630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB29K","UNIMOG","406","19710630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD39V","UNIMOG","406","19630630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD47V","UNIMOG","406","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF33V","UNIMOG","406","19720630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG95G","UNIMOG","406","19700630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN19D","UNIMOG","406","19750630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD41R","UNIMOG","406","19740630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF15S","UNIMOG","406","19700630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF92S","UNIMOG","406","19790630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN59V","UNIMOG","406","19770630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN75G","UNIMOG","406","19720630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP16G","UNIMOG","406","19700630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP99R","UNIMOG","406","19700630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT09H","UNIMOG","406","19710630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV20G","UNIMOG","406","19700630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX08L","UNIMOG","406","19700630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD37F","UNIMOG","406","19670630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL06S","UNIMOG","406","19780630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL23J","UNIMOG","406","19760630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT12Z","UNIMOG","406","19740630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV94T","UNIMOG","406","19750630","20211230","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","UN3500","UNIMOG","406120","19640730","19640730","N.v.t.",,"open wagen"
"Bedrijfsauto","VA8237","UNIMOG","406-120","19650917","19650917","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ48XY","UNIMOG","406","19730630","19901213","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","XV8012","UNIMOG","406.121","19690506","19690506","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ4308","UNIMOG","406.121","19681211","19681211","N.v.t.",,"open met kraan"
"Bedrijfsauto","ZV2387","UNIMOG","406.121","19690414","19690414","N.v.t.",,"open wagen"
