"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R437JR","Personenauto","FIAT","FIAT DUCATO","20240915","20220915",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220915","20220915","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R438JR","Personenauto","FIAT","FIAT DUCATO","20240915","20220915",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220915","20220915","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R439JR","Personenauto","FIAT","FIAT DUCATO","20240915","20220915",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220915","20220915","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R440JR","Personenauto","FIAT","FIAT DUCATO","20240915","20220915",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220915","20220915","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R441JR","Personenauto","FIAT","FIAT DUCATO","20240915","20220915",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220915","20220915","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R575PG","Personenauto","FIAT","ULYSSE","20250525","20221027",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20221027","20221027","Geen verstrekking in Open Data","57596","Ja","130",,,,,,"4","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Ja",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R757RV","Personenauto","FIAT","FIAT DUCATO","20241104","20221104",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2976","3500","3076",,,"20221104","20221104","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R835JR","Personenauto","FIAT","FIAT DUCATO","20260106","20240129",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2787","3500","2887","750",,"20220106","20220919","Geen verstrekking in Open Data","77482","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Nee","3500","3",,"2024","Geen oordeel","05","Ja","2026-01-06T00:00:00.000","2024-01-29T00:00:00.000","2022-01-06T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R878JR","Personenauto","FIAT","FIAT DUCATO","20240915","20220915",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220915","20220915","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R996RZ","Personenauto","FIAT","FIAT DUCATO","20241107","20221107",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2976","3500","3076",,,"20221107","20221107","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S262FX","Personenauto","FIAT","FIAT DUCATO","20241230","20221230",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2887","3500","2987",,,"20221230","20221230","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S415NV","Personenauto","FIAT","FIAT DUCATO","20250315","20230306",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2896","3500","2996",,,"20230306","20230306","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S415VT","Personenauto","FIAT","FIAT DUCATO","20270404","20230417",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2627","3500","2727",,,"20230404","20230404","Geen verstrekking in Open Data","77482","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Nee","3500","2",,"2024","Logisch","00","Ja","2027-04-04T00:00:00.000","2023-04-17T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S493FB","Personenauto","FIAT","FIAT DUCATO","20241227","20221227",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221227","20221227","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S494FB","Personenauto","FIAT","FIAT DUCATO","20241227","20221227",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221227","20221227","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"3","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S500FB","Personenauto","FIAT","FIAT DUCATO","20250110","20221227",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221227","20221227","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S501FB","Personenauto","FIAT","FIAT DUCATO","20250531","20221227",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221227","20221227","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S674NH","Personenauto","FIAT","FIAT DUCATO","20250228","20230228",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2926","3500","3026",,,"20230228","20230228","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S675NH","Personenauto","FIAT","FIAT DUCATO","20250228","20230228",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2926","3500","3026",,,"20230228","20230228","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S766SV","Personenauto","FIAT","FIAT DUCATO","20250329","20230329",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2941","3500","3041",,,"20230329","20230329","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S767SV","Personenauto","FIAT","FIAT DUCATO","20250329","20230329",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2941","3500","3041",,,"20230329","20230329","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S774SV","Personenauto","FIAT","FIAT DUCATO","20250329","20230329",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2926","3500","3026",,,"20230329","20230329","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230225","2023-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S775SV","Personenauto","FIAT","FIAT DUCATO","20250329","20230329",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2926","3500","3026",,,"20230329","20230329","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S821BL","Personenauto","FIAT","FIAT DUCATO","20241223","20221223",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221223","20221223","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221218","2022-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S826BL","Personenauto","FIAT","FIAT DUCATO","20241223","20221223",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221223","20221223","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S827BL","Personenauto","FIAT","FIAT DUCATO","20241223","20221223",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221223","20221223","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S828BL","Personenauto","FIAT","FIAT DUCATO","20241223","20221223",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221223","20221223","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S829BL","Personenauto","FIAT","FIAT DUCATO","20241223","20221223",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221223","20221223","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S840BL","Personenauto","FIAT","FIAT DUCATO","20250207","20221223",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2831","3500","2931",,,"20221223","20221223","Geen verstrekking in Open Data","89104","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
