"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51DBXD","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19900630","19990622","GRIJS",,"kampeerwagen"
"Personenauto","51KFB7","CHEVROLET","CHEVROLET G20 VAN CG 213","19840630","20091021","BEIGE",,"MPV"
"Personenauto","51LXF4","CHEVROLET","SPORTVAN","19790111","20100706","WIT",,"stationwagen"
"Personenauto","51NST8","CHEVROLET","CHEVY VAN 20","19840228","20101112","WIT",,"stationwagen"
"Personenauto","51TNZB","CHEVROLET","CHEVY VAN AMBULANCE","20061220","20061220","GEEL",,"ambulance"
"Personenauto","52GTF1","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950228","20080906","BLAUW",,"kampeerwagen"
"Personenauto","52NXHS","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20040630","WIT",,"kampeerwagen"
"Personenauto","52SU31","CHEVROLET","SPORT VAN KAMPEERAUTO","19770907","19770907","BRUIN",,"kampeerwagen"
"Personenauto","53KTZ2","CHEVROLET","CHEVY VAN 30","19960524","19960524","BLAUW",,"kampeerwagen"
"Personenauto","53RGF7","CHEVROLET","VAN 20","19850701","20080718","GROEN",,"MPV"
"Personenauto","53SBBR","CHEVROLET","EVANDA","20051031","20051031","BRUIN","27595","sedan"
"Personenauto","53XSH5","CHEVROLET","CHEVY VAN 20","19950228","20120716","WIT",,"kampeerwagen"
"Personenauto","54HBG2","CHEVROLET","SPORTVAN","19810903","20081003","BEIGE",,"stationwagen"
"Personenauto","54JNG7","CHEVROLET","VANDURA","19990701","20090713","GEEL",,"kampeerwagen"
"Personenauto","54KKB4","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","19990628","ZWART",,"kampeerwagen"
"Personenauto","54KZT7","CHEVROLET","CHEVY VAN","19950228","20100313","BLAUW",,"kampeerwagen"
"Personenauto","54SVT9","CHEVROLET","CHEVY VAN","19840228","20111212","WIT",,"stationwagen"
"Personenauto","54TPB3","CHEVROLET","ASTRO VAN","19860228","20120308","WIT",,"MPV"
"Personenauto","54TSXV","CHEVROLET","CHEVY VAN AMBULANCE","20070215","20070215","GEEL",,"ambulance"
"Personenauto","54YD27","CHEVROLET","CHEVY VAN","19770228","20181213","GEEL",,"kampeerwagen"
"Personenauto","55YD52","CHEVROLET","CHEVYVAN 20","19760228","20190124","GROEN",,"stationwagen"
"Personenauto","55ZPRD","CHEVROLET","VAN 1500","19980701","20080423","BRUIN",,"kampeerwagen"
"Personenauto","55ZRLF","CHEVROLET","VAN 2.0","19830701","20080428","BLAUW",,"MPV"
"Personenauto","56LPP6","CHEVROLET","CHEVY VAN 20","19860911","20100603","WIT",,"MPV"
"Personenauto","56NDR4","CHEVROLET","VAN 20","19840701","20100810","PAARS",,"kampeerwagen"
"Personenauto","56PGJ8","CHEVROLET","SPORT VAN","19850228","20110110","ROOD",,"kampeerwagen"
"Personenauto","56PNLF","CHEVROLET","SPORTVAN","19800711","20050705","ROOD",,"MPV"
"Personenauto","56YD57","CHEVROLET","SPORTVAN BEAUVILLE","19770630","20190304","BLAUW",,"MPV"
"Personenauto","57HRH3","CHEVROLET","VAN 20","19831130","20090128","ZWART",,"MPV"
"Personenauto","57HTN9","CHEVROLET","CHEVY VAN","19840228","20090223","BLAUW",,"MPV"
"Personenauto","57JLD3","CHEVROLET","CHEVY VAN","19840228","20090623","BRUIN",,"MPV"
"Personenauto","57RBZT","CHEVROLET","1500 VAN","20000701","20050128","GROEN",,"kampeerwagen"
"Personenauto","57THLT","CHEVROLET","SPORTVAN","19800701","20060911","GRIJS",,"kampeerwagen"
"Personenauto","57TXBK","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9","19830228","20070214","BEIGE",,"MPV"
"Personenauto","58NLBL","CHEVROLET","TIARA CONV. VAN","19940315","20031112","WIT",,"kampeerwagen"
"Personenauto","58RNHJ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","20050730","WIT",,"kampeerwagen"
"Personenauto","58TDT6","CHEVROLET","CHEVROLET VAN 20","19950407","20120102","ZWART",,"kampeerwagen"
"Personenauto","59JKP8","CHEVROLET","CHEVY VAN","20000724","20000724","GROEN",,"kampeerwagen"
"Personenauto","59RTJ1","CHEVROLET","CHEVY VAN 20","19840630","20110720","BRUIN",,"MPV"
"Personenauto","59SVP5","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","19970617","GRIJS",,"kampeerwagen"
"Personenauto","59XFJ9","CHEVROLET","CHEVY VAN 20","19860912","20120524","CREME",,"stationwagen"
"Personenauto","59YD60","CHEVROLET","CHEVY VAN 10","19730228","20190522","BRUIN",,"MPV"
"Personenauto","5SBG43","CHEVROLET","1500 VAN","19970213","19970213","GRIJS",,"kampeerwagen"
"Personenauto","5SVD94","CHEVROLET","CHEVROLET VAN 20","19850228","20120105","WIT",,"kampeerwagen"
"Personenauto","5TGH56","CHEVROLET","CHEVY VAN 20","19850630","20140122","ROOD",,"MPV"
"Personenauto","5TKK12","CHEVROLET","CHEVY VAN 20","19890228","19981216","BRUIN",,"kampeerwagen"
"Personenauto","5TVB96","CHEVROLET","CHEVY VAN 10","19830228","20140513","WIT",,"kampeerwagen"
"Personenauto","5ZBH83","CHEVROLET","CHEVY VAN 20","19850228","19960223","BLAUW",,"kampeerwagen"
"Personenauto","60LHS5","CHEVROLET","CHEVY VAN 20","19801016","20071009","BEIGE",,"kampeerwagen"
"Personenauto","60RFN7","CHEVROLET","CHEVY VAN 20","19860801","20110504","BEIGE",,"stationwagen"
"Personenauto","60SPK7","CHEVROLET","CHEVY VAN","19991222","19991222","WIT",,"kampeerwagen"
"Personenauto","60ZGVH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19841226","20080128","ZWART",,"MPV"
"Personenauto","61HHD8","CHEVROLET","CHEVY VAN 20","19830701","20081117","BRUIN",,"MPV"
"Personenauto","61KVL1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950828","19950828","GRIJS",,"kampeerwagen"
"Personenauto","61PVSZ","CHEVROLET","EVANDA","20050104","20050104","ZWART",,"sedan"
"Personenauto","61TVB8","CHEVROLET","CHEVY VAN 20","19840630","20120406","BRUIN",,"kampeerwagen"
"Personenauto","61YA46","CHEVROLET","SPORTVAN BEAUVILLE","19751201","20020627","WIT",,"MPV"
"Personenauto","61YB11","CHEVROLET","CHEVYVAN 10","19750228","20090707","CREME",,"stationwagen"
"Personenauto","61YD69","CHEVROLET","CHEVY VAN 20","19760228","20190711","WIT",,"stationwagen"
"Personenauto","62HDP8","CHEVROLET","CHEVY VAN 20","19810612","20081020","ZWART",,"stationwagen"
"Personenauto","62NNXF","CHEVROLET","VAN G 20","19941208","20031227","ROOD",,"kampeerwagen"
"Personenauto","62PTGF","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19940228","20041127","WIT",,"kampeerwagen"
"Personenauto","62RNT2","CHEVROLET","CHEVY VAN","19860228","20110702","BLAUW",,"kampeerwagen"
"Personenauto","62RRX1","CHEVROLET","CHEVY VAN 20","19820630","20110707","BLAUW",,"MPV"
"Personenauto","62SJN4","CHEVROLET","CHEVY VAN","19850228","20110930","BRUIN",,"stationwagen"
"Personenauto","62TBFL","CHEVROLET","EVANDA","20060630","20060630","ZWART","26145","sedan"
"Personenauto","62XSK3","CHEVROLET","SPORTVAN","19840228","20120718","ZWART",,"stationwagen"
"Personenauto","62XVG1","CHEVROLET","CHEVY VAN","19840701","20120813","BLAUW",,"MPV"
"Personenauto","63DFJF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9 KAMPEERAUTO","19820228","19990712","GRIJS",,"kampeerwagen"
"Personenauto","63LJP7","CHEVROLET","VAN 20","19830701","20100427","ZWART",,"stationwagen"
"Personenauto","63PGG6","CHEVROLET","CHEVA VAN G20","19840630","20110110","BRUIN",,"stationwagen"
"Personenauto","63RSR6","CHEVROLET","VAN 20","19850821","20110714","BLAUW",,"kampeerwagen"
"Personenauto","64JKF3","CHEVROLET","SPORTVAN","19830228","20090612","GRIJS",,"stationwagen"
"Personenauto","64JNK8","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910508","19910508","ROOD",,"kampeerwagen"
"Personenauto","64RDJS","CHEVROLET","VAN 1500","19990213","20050211","GRIJS",,"kampeerwagen"
"Personenauto","64RXB7","CHEVROLET","CHEVY VAN 20","19860630","20110804","BLAUW",,"kampeerwagen"
"Personenauto","64ZGD8","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930102","19930102","GRIJS",,"kampeerwagen"
"Personenauto","65NGR1","CHEVROLET","CHEVYVAN","19840630","20100831","GRIJS",,"MPV"
"Personenauto","66FJSB","CHEVROLET","CHEVY VAN AMBULANCE","20000407","20000407","GEEL",,"ambulance"
"Personenauto","66GDL7","CHEVROLET","CHEVY VAN","19820501","20080528","BEIGE",,"kampeerwagen"
"Personenauto","66GGZ6","CHEVROLET","ASTRO VAN","19890228","19930527","BLAUW",,"MPV"
"Personenauto","66LZD1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19970207","WIT",,"kampeerwagen"
"Personenauto","66LZL6","CHEVROLET","ASTRO VAN 4X2","19920203","20100721","WIT",,"MPV"
"Personenauto","66PFR1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870228","19990429","BLAUW",,"kampeerwagen"
"Personenauto","67KZF5","CHEVROLET","VAN 20","19860701","20100302","BLAUW",,"stationwagen"
"Personenauto","67NTB9","CHEVROLET","CHEVROLET VAN G 2500","19971003","19971003","GRIJS",,"kampeerwagen"
"Personenauto","67PZB2","CHEVROLET","CHEVY VAN 20","19810801","20110406","BLAUW",,"stationwagen"
"Personenauto","67SFGZ","CHEVROLET","SPORTVAN BEAUVILLE","19780501","20051126","PAARS",,"kampeerwagen"
"Personenauto","67SKGD","CHEVROLET","SPORTVAN","19800125","19800125","ZWART",,"MPV"
"Personenauto","67SKHZ","CHEVROLET","CHEVY VAN","20060207","20060207","ZWART",,"kampeerwagen"
"Personenauto","67ZGD8","CHEVROLET","CHEVY VAN 20 6.5D","19960314","19960314","GROEN",,"kampeerwagen"
"Personenauto","68RRJ8","CHEVROLET","ASTRO VAN","19930924","20110701","ZWART",,"kampeerwagen"
"Personenauto","68RRN2","CHEVROLET","CHEVY VAN","19860701","20110704","WIT",,"stationwagen"
"Personenauto","68TJZL","CHEVROLET","SPORTVAN","19781027","20061002","BLAUW",,"MPV"
"Personenauto","68XBD9","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901029","19901029","WIT",,"kampeerwagen"
"Personenauto","68XTX8","CHEVROLET","CHEVROLET VAN G 2500","19970620","19970620","GROEN",,"kampeerwagen"
"Personenauto","68YB61","CHEVROLET","G 20 SPORT VAN","19760630","20100422","GEEL",,"stationwagen"
"Personenauto","69JPX2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19911202","19911202","GRIJS",,"kampeerwagen"
"Personenauto","69NPK9","CHEVROLET","CHEVY VAN","19840228","20101022","WIT",,"stationwagen"
"Personenauto","69RTLF","CHEVROLET","SPORTVAN BEAUVILLE","19790710","20050930","BLAUW",,"MPV"
"Personenauto","69SRGD","CHEVROLET","CHEVY VAN","20060503","20060503","WIT",,"kampeerwagen"
"Personenauto","69XHR6","CHEVROLET","CHEVY VAN G20","19860731","20120607","WIT",,"kampeerwagen"
"Personenauto","69XHTZ","CHEVROLET","EXPRESS VAN G1500","19990228","20070530","GRIJS",,"kampeerwagen"
"Personenauto","69XVD7","CHEVROLET","CHEVY 2.8 VAN","19790630","20120810","ROOD",,"MPV"
"Personenauto","6KKV94","CHEVROLET","VAN","19860228","20130529","BRUIN",,"stationwagen"
"Personenauto","6KSL64","CHEVROLET","CHEVY VAN","19840228","20130705","BRUIN",,"MPV"
"Personenauto","6ZRZ96","CHEVROLET","CHEVY VAN 20","19950228","20150305","GRIJS",,"kampeerwagen"
"Personenauto","70PHP5","CHEVROLET","CHEVY VAN","19860521","20110121","ZWART",,"kampeerwagen"
"Personenauto","70SRDB","CHEVROLET","EVANDA","20060405","20060405","ZWART","24545","sedan"
"Personenauto","70TJ92","CHEVROLET","VANGUARD KAMPEERAUTO","19771102","19771102","WIT",,"kampeerwagen"
"Personenauto","71YB66","CHEVROLET","SPORTVAN BEAUVILLE","19740630","20100810","BLAUW",,"MPV"
"Personenauto","71ZPZZ","CHEVROLET","CHEVY VAN","19810227","20080422","WIT",,"kampeerwagen"
"Personenauto","72PNK4","CHEVROLET","CHEVY VAN 20","19860630","20110221","ROOD",,"kampeerwagen"
"Personenauto","72YD03","CHEVROLET","VAN 20","19750228","20200803","BLAUW",,"MPV"
"Personenauto","73KGN4","CHEVROLET","VAN 20","19831004","20091105","BLAUW",,"kampeerwagen"
"Personenauto","73PZST","CHEVROLET","EVANDA","20050105","20050105","GRIJS",,"sedan"
"Personenauto","73RXZ1","CHEVROLET","CHEVY VAN","19850401","20110815","ZWART",,"stationwagen"
"Personenauto","73STZ3","CHEVROLET","CHEVY VAN 20","19880720","19880720","GRIJS",,"kampeerwagen"
"Personenauto","73XBD7","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","19900228","19960315","GRIJS",,"kampeerwagen"
"Personenauto","74TPG1","CHEVROLET","CHEVY VAN","19790903","20120312","GROEN",,"kampeerwagen"
"Personenauto","74ZTG1","CHEVROLET","SPORT VAN PATHFINDER","19820709","20130129","ROOD",,"stationwagen"
"Personenauto","75HRR5","CHEVROLET","EXPRESS VAN","20090202","20090202","ZWART",,"MPV"
"Personenauto","75JPV6","CHEVROLET","CHEVROLET VAN 1500","19981012","20040428","WIT",,"kampeerwagen"
"Personenauto","75KBZ8","CHEVROLET","CHEVROLET VAN 2.0","19850701","20091009","ZWART",,"stationwagen"
"Personenauto","75KKR8","CHEVROLET","SPORT VAN","19820630","20100416","WIT",,"stationwagen"
"Personenauto","75SBHS","CHEVROLET","CHEVY VAN","19790126","20051101","ROOD",,"kampeerwagen"
"Personenauto","75SLK2","CHEVROLET","CHEVY VAN G20","19920630","20111019","WIT",,"kampeerwagen"
"Personenauto","75XK70","CHEVROLET","CHEVY-VAN 30 KAMPEERAUTO","19770630","19780901","WIT",,"kampeerwagen"
"Personenauto","75YD89","CHEVROLET","BEAUVILLE SPORTVAN 30","19740228","20201029","GEEL",,"MPV"
"Personenauto","76DFJF","CHEVROLET","G 2500 VAN","19990722","19990722","BLAUW",,"kampeerwagen"
"Personenauto","76GFJ4","CHEVROLET","SPORTVAN","19830228","20080603","ZWART",,"kampeerwagen"
"Personenauto","76KDK9","CHEVROLET","VAN CG 23405","20090817","20091021","GEEL",,"ambulance"
"Personenauto","76PVG2","CHEVROLET","CHEVY VAN 20","19860228","20110411","GRIJS",,"MPV"
"Personenauto","76RHGZ","CHEVROLET","EVANDA","20050407","20050407","GRIJS","27596","sedan"
"Personenauto","76SRV5","CHEVROLET","VAN 20","19860228","20111124","GRIJS",,"kampeerwagen"
"Personenauto","76YB75","CHEVROLET","CHEVY VAN 30","19730201","20110331","GROEN",,"kampeerwagen"
"Personenauto","77JZF5","CHEVROLET","ASTRO EXTENDED VAN","19980630","20090926","ROOD",,"kampeerwagen"
"Personenauto","77NGHD","CHEVROLET","ASTRO EXTENDED VAN AWD","19960618","20030901","ROOD",,"MPV"
"Personenauto","77RNF1","CHEVROLET","CHEVROLET VAN 20","19840701","20110714","GRIJS",,"stationwagen"
"Personenauto","77SPDV","CHEVROLET","CHEVY VAN","19790701","20060320","ORANJE",,"MPV"
"Personenauto","77ZDL4","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","19970417","WIT",,"kampeerwagen"
"Personenauto","78RXS8","CHEVROLET","CHEVY VAN 20","19940228","19990428","GROEN",,"kampeerwagen"
"Personenauto","78ZFL8","CHEVROLET","SPORTVAN G20","19830228","20121022","ZWART",,"MPV"
"Personenauto","79XBB8","CHEVROLET","CHEVY VAN 20","19860701","20120502","ZWART",,"MPV"
"Personenauto","7SGK69","CHEVROLET","CHEVY VAN","19801024","19801024","ZWART",,"kampeerwagen"
"Personenauto","7XFB75","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","19940713","19940713","ZWART",,"kampeerwagen"
"Personenauto","7XFB80","CHEVROLET","VAN 1500","20051020","20051020","BLAUW","34935","kampeerwagen"
"Personenauto","7XGH29","CHEVROLET","CHEVROLET SAVANA","19980915","20140716","BRUIN",,"kampeerwagen"
"Personenauto","7XLZ18","CHEVROLET","VANDURA","19870701","20140915","WIT",,"kampeerwagen"
"Personenauto","7ZDR43","CHEVROLET","EXTENDED VAN 30 STARCRAFT","19920402","19930628","WIT",,"kampeerwagen"
"Personenauto","7ZSV95","CHEVROLET","CHEVYVAN G20","19930315","20150317","ZWART",,"kampeerwagen"
"Personenauto","80FLKH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19930228","20000428","BLAUW",,"kampeerwagen"
"Personenauto","80HN20","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19751215","19751215","BLAUW",,"kampeerwagen"
"Personenauto","80KTB5","CHEVROLET","VAN G 20","19850228","20100129","BLAUW",,"stationwagen"
"Personenauto","80PVFX","CHEVROLET","CHEVY VAN","20041221","20041221","WIT",,"kampeerwagen"
"Personenauto","80RHXR","CHEVROLET","CHEVROLET VAN 1500","20050411","20050411","BLAUW",,"kampeerwagen"
"Personenauto","80YD61","CHEVROLET","CHEVYVAN 10","19750630","20210325","GRIJS",,"MPV"
"Personenauto","81RGV3","CHEVROLET","VAN","19830228","20110516","ROOD",,"stationwagen"
"Personenauto","81TFHP","CHEVROLET","EVANDA","20060731","20060731","ZWART","26415","sedan"
"Personenauto","81XXH7","CHEVROLET","CHEVY VAN 20","19820701","20120829","BRUIN",,"stationwagen"
"Personenauto","82JKD7","CHEVROLET","CHEVROLET VAN 2.0","19900701","20010821","BLAUW",,"kampeerwagen"
"Personenauto","82LFN6","CHEVROLET","CHEVY VAN 20","19840630","20100329","WIT",,"MPV"
"Personenauto","82LTZ5","CHEVROLET","VAN 20","19850630","20100628","ZWART",,"stationwagen"
"Personenauto","82RNTP","CHEVROLET","EVANDA","20050630","20050630","GRIJS","26045","sedan"
"Personenauto","82XVNS","CHEVROLET","SPORTVAN","19810228","20071011","GRIJS",,"kampeerwagen"
"Personenauto","83HKXK","CHEVROLET","CHEVY VAN","20010829","20010829","GEEL",,"ambulance"
"Personenauto","83PLN1","CHEVROLET","CHEVY VAN 20","19850520","20110610","BLAUW",,"MPV"
"Personenauto","83SPFF","CHEVROLET","EVANDA","20060323","20060323","GRIJS","26145","sedan"
"Personenauto","83TPTB","CHEVROLET","CHEVY VAN AMBULANCE","20070109","20070109","GEEL",,"ambulance"
"Personenauto","84RJLR","CHEVROLET","EVANDA","20050426","20050426","GRIJS","22545","sedan"
"Personenauto","84TST9","CHEVROLET","SPORTVAN","19860228","20120518","BRUIN",,"stationwagen"
"Personenauto","85LZF9","CHEVROLET","SPORTVAN","19840630","20100719","GRIJS",,"stationwagen"
"Personenauto","85PZS1","CHEVROLET","VAN","19860630","20110523","WIT",,"stationwagen"
"Personenauto","85UM36","CHEVROLET","CHEVY VAN 10 KAMPEERAUTO","19780303","19780303","GRIJS",,"kampeerwagen"
"Personenauto","85YD87","CHEVROLET","CHEVYVAN 30 TERRAVAN","19750228","20210722","BLAUW",,"MPV"
"Personenauto","86RSN7","CHEVROLET","G 20 VAN","19850711","20110713","ZWART",,"kampeerwagen"
"Personenauto","86SVPH","CHEVROLET","SPORTVAN","19790914","20060512","BLAUW",,"MPV"
"Personenauto","86TFHP","CHEVROLET","EVANDA","20060731","20060731","GRIJS","26415","sedan"
"Personenauto","87HJSH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20010726","WIT",,"kampeerwagen"
"Personenauto","87NHL1","CHEVROLET","CHEVYVAN 20","19850228","20100907","BRUIN",,"stationwagen"
"Personenauto","87RXPR","CHEVROLET","EVANDA","20051004","20051004","ZWART",,"sedan"
"Personenauto","87SBNT","CHEVROLET","EVANDA","20051111","20051111","GRIJS","27095","sedan"
"Personenauto","87SPL9","CHEVROLET","SPORTVAN G30","19810401","20111103","BRUIN",,"stationwagen"
"Personenauto","87STBG","CHEVROLET","EVANDA","20060425","20060425","GRIJS","26145","sedan"
"Personenauto","87TKK7","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940714","19940714","GROEN",,"kampeerwagen"
"Personenauto","88FVBG","CHEVROLET","CHEVYVAN","19750630","20000707","BRUIN",,"MPV"
"Personenauto","88GZH1","CHEVROLET","VAN G20","19820228","20080926","WIT",,"MPV"
"Personenauto","88JXN3","CHEVROLET","CHEVY VAN 20","19940228","20030108","BLAUW",,"kampeerwagen"
"Personenauto","88NXJ9","CHEVROLET","G20 SPORTVAN","19830228","20101207","BLAUW",,"stationwagen"
"Personenauto","88TFHP","CHEVROLET","EVANDA","20060731","20060731","GRIJS","24681","sedan"
"Personenauto","88TGKZ","CHEVROLET","CHEVY VAN","20061002","20061002","WIT",,"kampeerwagen"
"Personenauto","88XVFP","CHEVROLET","CHEVY VAN","20071022","20071022","WIT",,"ambulance"
"Personenauto","89BU31","CHEVROLET","DYNAVAN KAMPEERAUTO","19740531","19740531","Niet geregistreerd",,"kampeerwagen"
"Personenauto","89LSXK","CHEVROLET","CHEVY VAN","20030515","20030515","GEEL",,"kampeerwagen"
"Personenauto","89LZV4","CHEVROLET","VAN 20","19860701","20100723","GEEL",,"kampeerwagen"
"Personenauto","89RFXK","CHEVROLET","CHEVVY VAN AMBULANCE","20050221","20050329","GEEL",,"kampeerwagen"
"Personenauto","89SPTR","CHEVROLET","EVANDA","20060330","20060330","GRIJS","25645","sedan"
"Personenauto","8TGZ90","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920630","20140130","BLAUW",,"kampeerwagen"
"Personenauto","8XGT24","CHEVROLET","SPORTVAN","19780725","20140723","PAARS",,"kampeerwagen"
"Personenauto","8XXT67","CHEVROLET","CHEVY VAN","20000522","20000522","GRIJS",,"kampeerwagen"
"Personenauto","8ZTG23","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910802","20150319","WIT",,"kampeerwagen"
"Personenauto","90NPB6","CHEVROLET","CHEVY VAN","19820630","20101118","GRIJS",,"MPV"
"Personenauto","91JHH6","CHEVROLET","VAN 20","19820125","20090525","ROOD",,"stationwagen"
"Personenauto","91LVT9","CHEVROLET","CHEVY VAN G20","19950228","20100709","WIT",,"kampeerwagen"
"Personenauto","91PJV1","CHEVROLET","CHEVY VAN","19840130","20110131","WIT",,"MPV"
"Personenauto","91RBLR","CHEVROLET","EVANDA","20050121","20050121","ZWART",,"sedan"
"Personenauto","91SBBN","CHEVROLET","EVANDA","20051031","20051031","GRIJS","25495","sedan"
"Personenauto","91TLF6","CHEVROLET","CHEVY VAN","19860228","20120307","BLAUW",,"stationwagen"
"Personenauto","92TBTK","CHEVROLET","EVANDA","20060829","20060829","GRIJS","26145","sedan"
"Personenauto","92XFJ9","CHEVROLET","CHEVY VAN","19810130","19810130","GRIJS",,"stationwagen"
"Personenauto","93BG12","CHEVROLET","DYNAVAN KAMPEERAUTO","19740403","19740403","WIT",,"kampeerwagen"
"Personenauto","93JTSN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940212","20020824","ROOD",,"kampeerwagen"
"Personenauto","93PVF3","CHEVROLET","CHEVY VAN 20","19860228","20110325","BLAUW",,"stationwagen"
"Personenauto","93RTLJ","CHEVROLET","EVANDA","20050830","20050830","GRIJS",,"sedan"
"Personenauto","93TKZ8","CHEVROLET","VAN 1500","20000915","20060726","GRIJS",,"kampeerwagen"
"Personenauto","93ZFS2","CHEVROLET","VAN G 20","19830501","20121024","BLAUW",,"stationwagen"
"Personenauto","94NLZ7","CHEVROLET","CHEVY VAN 20","19850228","20101004","ZWART",,"kampeerwagen"
"Personenauto","94RHL6","CHEVROLET","CHEVY VAN","19780111","20110714","ROOD",,"stationwagen"
"Personenauto","94YA68","CHEVROLET","CHEVY VAN 20","19760801","20040114","ROOD",,"MPV"
"Personenauto","95FVPL","CHEVROLET","CHEVY VAN","20000809","20000809","GEEL",,"kampeerwagen"
"Personenauto","95NVB3","CHEVROLET","CHEVY VAN 20","19860228","20101118","WIT",,"kampeerwagen"
"Personenauto","95SXJN","CHEVROLET","CHEVY VAN 20","19800914","20060606","ZWART",,"MPV"
"Personenauto","95XGFG","CHEVROLET","CHEVY VAN","20070508","20070508","WIT",,"kampeerwagen"
"Personenauto","95XHKK","CHEVROLET","SPORTVAN BEAUVILLE","19780109","20070524","GRIJS",,"kampeerwagen"
"Personenauto","95YB74","CHEVROLET","SPORTVAN 20 BEAUVILLE","19730228","20130918","GROEN",,"MPV"
"Personenauto","95YD25","CHEVROLET","SPORTVAN 20","19760228","20220425","BLAUW",,"stationwagen"
"Personenauto","95ZBSK","CHEVROLET","CHEVY VAN","20080121","20080121","GRIJS",,"kampeerwagen"
"Personenauto","96DDDX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19901205","19990701","PAARS",,"kampeerwagen"
"Personenauto","96LTX1","CHEVROLET","VAN 20","19840228","20100625","BLAUW",,"kampeerwagen"
"Personenauto","96NVK2","CHEVROLET","CHEVY VAN 20 STARCRAFT","19830630","20101123","PAARS",,"MPV"
"Personenauto","96PRNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20041013","WIT",,"kampeerwagen"
"Personenauto","96RDJ7","CHEVROLET","CHEVY VAN","19830701","20110426","GROEN",,"MPV"
"Personenauto","96RTN2","CHEVROLET","CHEVY VAN","19850429","20110722","BEIGE",,"stationwagen"
"Personenauto","96SKZT","CHEVROLET","EVANDA","20060227","20060227","GRIJS","24045","sedan"
"Personenauto","96SZN7","CHEVROLET","CHEVROLET VAN CG21305","19860228","20111222","BLAUW",,"MPV"
"Personenauto","96ZHFK","CHEVROLET","CHEVROLET ASTRO VAN","19970701","20221114","WIT",,"kampeerwagen"
"Personenauto","97GTT2","CHEVROLET","SPORTVAN 20","19830630","20080904","ORANJE",,"MPV"
"Personenauto","97HFHH","CHEVROLET","ASTRO EXT VAN U9","19931122","20011217","WIT",,"MPV"
"Personenauto","97LKZ1","CHEVROLET","CHEVY VAN 20 STARCRAFT","19960404","19960404","GRIJS",,"kampeerwagen"
"Personenauto","97NFR5","CHEVROLET","VAN 20","19830701","20100820","WIT",,"MPV"
"Personenauto","97PA62","CHEVROLET","VAN G20","19761230","19761230","ZWART",,"stationwagen"
"Personenauto","97RJR5","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19930212","19930513","ROOD",,"kampeerwagen"
"Personenauto","97SPRB","CHEVROLET","EVANDA","20060329","20060329","ZWART","25645","sedan"
"Personenauto","97XLJR","CHEVROLET","CHEVY VAN","20070720","20070720","GEEL",,"ambulance"
"Personenauto","97ZSGN","CHEVROLET","VAN 20","19780701","20080515","BRUIN",,"MPV"
"Personenauto","98NHV1","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19960102","19960102","BLAUW",,"kampeerwagen"
"Personenauto","98RSN6","CHEVROLET","CHEVY VAN STARCRAFT","19991014","19991014","ROOD",,"kampeerwagen"
"Personenauto","98TSXV","CHEVROLET","CHEVROLET 2500 VAN","20060701","20070113","GRIJS",,"kampeerwagen"
"Personenauto","98YD83","CHEVROLET","VAN","19760228","20220812","ZWART",,"stationwagen"
"Personenauto","99GDJD","CHEVROLET","CHEVROLET VAN G 20 KAMPEERAUTO","19950701","20000921","GROEN",,"kampeerwagen"
"Personenauto","99RBLR","CHEVROLET","EVANDA","20050126","20050126","GRIJS","22496","sedan"
