"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15TBBD","Personenauto","FIAT","FIAT CROMA","20250223","20221014","8155","MPV","5","ROOD","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXA12","01","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-10-14T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TLGL","Personenauto","FIAT","FIAT CROMA","20241202","20200415","5557","MPV","5","BLAUW","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-04-15T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFBN","Personenauto","FIAT","FIAT CROMA","20241123","20221027","8638","MPV","5","BRUIN","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-10-27T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XJNT","Personenauto","FIAT","FIAT CROMA","20240617","20070615","7971","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*03","AXA1A","00B","0","0.07","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HLK1","Personenauto","FIAT","FIAT CROMA","20250415","20150305","7005","MPV","5","BLAUW","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20090121","20090121","Geen verstrekking in Open Data","30799","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*06","AXG1A","08D","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2015-03-05T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JTR2","Personenauto","FIAT","FIAT CROMA","20240805","20210804","11222","MPV","5","BLAUW","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20090901","20090901","Geen verstrekking in Open Data","37848","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2060","194",,"e3*2001/116*0210*05","AXC12","04B","1","0.07","270","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-08-04T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NKK5","Personenauto","FIAT","FIAT CROMA","20240930","20150325","6556","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20100930","20100930","Geen verstrekking in Open Data","31355","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*06","AXG1A","08D","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-03-25T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RPHS","Personenauto","FIAT","FIAT CROMA","20240705","20240221","7687","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","1","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-02-21T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RXTG","Personenauto","FIAT","FIAT CROMA","20171028","20140410","8429","MPV","5","BLAUW","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20051012","20051012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","1","0.07","270","Nee","Nee",,"Nee","3530","0",,"2016","Logisch","00","Ja","2017-10-28T00:00:00.000","2014-04-10T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TGBR","Personenauto","FIAT","FIAT CROMA","20250208","20240502","6246","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20060815","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-05-02T00:00:00.000","2006-08-15T00:00:00.000","2006-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TVXR","Personenauto","FIAT","FIAT CROMA","20240829","20230825","6027","MPV","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-08-25T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XJBD","Personenauto","FIAT","FIAT CROMA","20240608","20240228","8369","MPV","5","BLAUW","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Nee","Nee",,"Nee","3550","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-02-28T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZKHG","Personenauto","FIAT","FIAT CROMA","20241216","20130621","6687","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2013-06-21T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JHG3","Personenauto","FIAT","FIAT CROMA","20240620","20200828","7075","MPV","5","BLAUW","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20090528","20090528","Geen verstrekking in Open Data","31988","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-08-28T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RPHS","Personenauto","FIAT","FIAT CROMA","20250226","20230118","7687","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20050627","20050627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","1","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2023-01-18T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SLNK","Personenauto","FIAT","FIAT CROMA","20241204","20211204","7191","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060227","20060227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-12-04T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SZRB","Personenauto","FIAT","FIAT CROMA","20250316","20230422","6768","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20060620","20060620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-04-22T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TLGL","Personenauto","FIAT","FIAT CROMA","20240928","20150924","6359","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-09-24T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TVXR","Personenauto","FIAT","FIAT CROMA","20250220","20070220","7090","MPV","5","BLAUW","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20070220","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*03","AXA1A","00B","0","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZKHG","Personenauto","FIAT","FIAT CROMA","20240901","20240504","6792","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-05-04T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RPHS","Personenauto","FIAT","FIAT CROMA","20240609","20190419","7687","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","1","0.07","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-04-19T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SNRG","Personenauto","FIAT","FIAT CROMA","20240307","20230306","7525","MPV","5","BRUIN","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060316","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2023-03-06T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SZRB","Personenauto","FIAT","FIAT CROMA","20250408","20120426","6718","MPV","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2012-04-26T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TFXB","Personenauto","FIAT","FIAT CROMA","20250221","20120112","6415","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20060814","20060814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2012-01-12T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TLGL","Personenauto","FIAT","FIAT CROMA","20250307","20240322","5984","MPV","5","BLAUW","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20061102","20061102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-22T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVXR","Personenauto","FIAT","FIAT CROMA","20250215","20140207","7588","MPV","5","ZWART","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*03","AXA1A","00B","0","0.07","270","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-02-07T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SLNK","Personenauto","FIAT","FIAT CROMA","20240327","20230406","9761","MPV","5","ROOD","Niet geregistreerd","4","1910","1505","2050","1605","700","1500","20060225","20060225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*00","AXC1B","03","2","0.07","270","Nee","Nee",,"Nee","3550","0",,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2023-04-06T00:00:00.000","2006-02-25T00:00:00.000","2006-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SZDT","Personenauto","FIAT","FIAT CROMA","20250227","20230225","6974","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20060614","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-25T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
