"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92YA41","JAGUAR","XJ6-4.2","19750323","20031114","ROOD",,"sedan"
"Personenauto","92YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT.","19770630","20031219","ROOD",,"sedan"
"Personenauto","93LFZ2","JAGUAR","XJ6","19850701","20100422","GROEN",,"sedan"
"Personenauto","93LVG2","JAGUAR","XJ6 3.2","19950228","20100714","BLAUW",,"sedan"
"Personenauto","93NTN7","JAGUAR","XJ6 3.2","19970507","20101112","BLAUW",,"sedan"
"Personenauto","93TPJV","JAGUAR","XJ6 4.2 SERIE 2 LWB","19781207","20061223","GRIJS",,"sedan"
"Personenauto","94DBGB","JAGUAR","XJ6 4,2 SERIES 2","19740522","19990630","GROEN",,"sedan"
"Personenauto","94DJDJ","JAGUAR","XJ6-4.2","19730208","19990826","ZWART",,"sedan"
"Personenauto","94NJKX","JAGUAR","XJ6 4.2 SERIES III","19831001","20031008","BLAUW",,"sedan"
"Personenauto","94RKR8","JAGUAR","XJ6","19920526","20110707","ROOD",,"sedan"
"Personenauto","95JJKS","JAGUAR","XJ6 4.2","19830429","20020629","ZWART",,"sedan"
"Personenauto","96GPG1","JAGUAR","XJ6 4.2 SERIES III","19820601","20081031","GRIJS",,"sedan"
"Personenauto","96HPG3","JAGUAR","XJ6 4.2 SERIES III","19820611","20090212","BLAUW",,"sedan"
"Personenauto","96ZBTB","JAGUAR","XJ6 4.2 SERIES III","19791001","20090414","BLAUW",,"sedan"
"Personenauto","97JHT2","JAGUAR","XJ6","19861106","20090527","BLAUW",,"sedan"
"Personenauto","97XZTV","JAGUAR","XJ6 4.2 SERIES III","19810323","20071212","BLAUW",,"sedan"
"Personenauto","99FGTK","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850906","20000310","ZWART",,"sedan"
"Personenauto","99HHTJ","JAGUAR","XJ6 4.2 SERIES III","19830411","20010726","GROEN",,"sedan"
"Personenauto","99SRJT","JAGUAR","XJ6 3.2 E2","19940421","20060411","GROEN",,"sedan"
"Personenauto","9KDN82","JAGUAR","XJ6 4.2","19830715","20130322","BLAUW",,"sedan"
"Personenauto","AE3873","JAGUAR","XJ6-2.8","19720301","19990122","GRIJS",,"sedan"
"Personenauto","AE5530","JAGUAR","XJ6-US","19720701","19990427","GROEN",,"sedan"
"Personenauto","AE7269","JAGUAR","XJ6-2.8","19711029","19990714","ROOD",,"sedan"
"Personenauto","AE8356","JAGUAR","XJ6-4.2","19710701","19990902","GRIJS",,"sedan"
"Personenauto","AE8484","JAGUAR","XJ6-4.2","19700301","19991020","ROOD",,"sedan"
"Personenauto","AE8853","JAGUAR","XJ6-4.2","19700630","19991006","GRIJS",,"sedan"
"Personenauto","AE8990","JAGUAR","XJ6-2.8","19700630","19991229","BRUIN",,"sedan"
"Personenauto","AE9146","JAGUAR","XJ6-4.2","19721231","19991028","BLAUW",,"sedan"
"Personenauto","AH0186","JAGUAR","XJ6 4.2 LITRE","19710707","19991228","BLAUW",,"sedan"
"Personenauto","AH0210","JAGUAR","XJ6-4.2","19700630","19991220","BLAUW",,"sedan"
"Personenauto","AH0333","JAGUAR","XJ6-4.2","19690524","20001212","BRUIN",,"sedan"
"Personenauto","AH0645","JAGUAR","XJ6-2.8","19710401","20150408","BRUIN",,"sedan"
"Personenauto","AH0868","JAGUAR","XJ6-4.2","19710228","20000215","BRUIN",,"sedan"
"Personenauto","AH0939","JAGUAR","XJ6-4.2","19700506","20000304","GRIJS",,"sedan"
"Personenauto","AH2514","JAGUAR","XJ6-4.2","19710630","20000516","BEIGE",,"sedan"
"Personenauto","AH2961","JAGUAR","XJ6-4.2","19691101","20000609","BEIGE",,"sedan"
"Personenauto","AH3789","JAGUAR","XJ6-4.2","19720908","20010103","ROOD",,"sedan"
"Personenauto","AH4148","JAGUAR","XJ6-4.2","19710502","20000816","BRUIN",,"sedan"
"Personenauto","AH4507","JAGUAR","XJ6","19711129","20000915","GROEN",,"sedan"
"Personenauto","AH4673","JAGUAR","XJ6-2.8","19691211","20000915","GROEN",,"sedan"
"Personenauto","AH4987","JAGUAR","XJ6-2.8","19690715","20001003","ROOD",,"sedan"
"Personenauto","AH5212","JAGUAR","XJ6-4.2","19711101","20001021","ROOD",,"sedan"
"Personenauto","AH7879","JAGUAR","XJ6-2.8","19691101","20010605","BEIGE",,"sedan"
"Personenauto","AH8039","JAGUAR","XJ6-4.2","19690501","20010616","GRIJS",,"sedan"
"Personenauto","AH8656","JAGUAR","XJ6-4.2","19701005","20010717","GRIJS",,"sedan"
"Personenauto","AL0293","JAGUAR","XJ6 4.2 AUTOMATIC","19720626","20011207","GRIJS",,"sedan"
"Personenauto","AL0304","JAGUAR","XJ6-4.2","19710630","20011207","GRIJS",,"sedan"
"Personenauto","AL0420","JAGUAR","XJ6-2.8","19700107","20011214","BEIGE",,"sedan"
"Personenauto","AL0873","JAGUAR","XJ6-2.8","19700610","20061219","ZWART",,"sedan"
"Personenauto","AL0991","JAGUAR","XJ6","19690701","20020227","BLAUW",,"sedan"
"Personenauto","AL1468","JAGUAR","XJ6-4.2","19700715","20020424","BEIGE",,"sedan"
"Personenauto","AL1701","JAGUAR","XJ6-2.8","19710508","20020522","ROOD",,"sedan"
"Personenauto","AL1829","JAGUAR","XJ6-4.2","19720228","20020621","ROOD",,"sedan"
"Personenauto","AL2246","JAGUAR","XJ6-2.8","19720301","20020715","GROEN",,"sedan"
"Personenauto","AL2880","JAGUAR","XJ6-4.2","19720701","20020916","BLAUW",,"sedan"
"Personenauto","AL2922","JAGUAR","XJ6-4.2","19700601","20020930","ZWART",,"sedan"
"Personenauto","AL3352","JAGUAR","XJ6-4.2","19700630","20030224","GRIJS",,"sedan"
"Personenauto","AL3382","JAGUAR","XJ6-4.2","19710505","20031008","ROOD",,"sedan"
"Personenauto","AL5968","JAGUAR","XJ6-4.2","19700325","20040102","GROEN",,"sedan"
"Personenauto","AL6306","JAGUAR","XJ6","19700109","20040204","BRUIN",,"sedan"
"Personenauto","AL6464","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710702","20040305","GRIJS",,"sedan"
"Personenauto","AL7505","JAGUAR","XJ6-4.2","19710602","20040806","BRUIN",,"sedan"
"Personenauto","AL7862","JAGUAR","XJ6-2.8","19691119","20040928","GROEN",,"sedan"
"Personenauto","AL8293","JAGUAR","XJ6-4.2","19700511","20041206","ROOD",,"sedan"
"Personenauto","AL9043","JAGUAR","XJ6-4.2","19700309","20050513","BEIGE",,"sedan"
"Personenauto","AL9985","JAGUAR","XJ6-2.8","19720602","20050916","BRUIN",,"sedan"
"Personenauto","AM0505","JAGUAR","XJ6-4.2","19690925","20060116","BLAUW",,"sedan"
"Personenauto","AM0987","JAGUAR","XJ6-4.2","19691104","20060406","GROEN",,"sedan"
"Personenauto","AM2777","JAGUAR","XJ6-2.8","19710901","20070207","BLAUW",,"sedan"
"Personenauto","AM3312","JAGUAR","XJ6-4.2","19710518","20070516","GROEN",,"sedan"
"Personenauto","AM5845","JAGUAR","XJ6-4.2","19711027","20080618","BLAUW",,"sedan"
"Personenauto","AM6281","JAGUAR","XJ6-2.8","19700307","20080819","ZWART",,"sedan"
"Personenauto","AM6621","JAGUAR","XJ6-2.8","19720710","20080930","ROOD",,"sedan"
"Personenauto","AM6847","JAGUAR","XJ6-2.8","19700917","20081106","ROOD",,"sedan"
"Personenauto","AM6849","JAGUAR","XJ6","19720228","20081106","WIT",,"sedan"
"Personenauto","AM8263","JAGUAR","XJ6","19700410","20090630","WIT",,"sedan"
"Personenauto","AM9773","JAGUAR","XJ6 4.2","19710701","20100831","GRIJS",,"sedan"
"Personenauto","AM9819","JAGUAR","XJ6 4.2","19710701","20100915","ROOD",,"sedan"
"Personenauto","AR1916","JAGUAR","XJ6","19720301","20110419","BRUIN",,"sedan"
"Personenauto","AR8711","JAGUAR","XJ6-2.8","19720215","20141204","WIT",,"sedan"
"Personenauto","AR8799","JAGUAR","XJ6-2.8","19710913","20141223","BRUIN",,"sedan"
"Personenauto","AR9580","JAGUAR","XJ6-2.8","19690704","20150605","GROEN",,"sedan"
"Personenauto","DBDR77","JAGUAR","XJ6 4.2 SERIES III","19860630","19910930","GROEN",,"sedan"
"Personenauto","DGTL24","JAGUAR","XJ6 3.4 AUTOMATIC","19840630","19900827","GROEN",,"sedan"
"Personenauto","DJXB81","JAGUAR","XJ6 3.2 U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DM3105","JAGUAR","XJ6 2.8","19710901","19960704","ROOD",,"sedan"
"Personenauto","DNLF25","JAGUAR","XJ6 3.2 U9","19920113","19920113","BLAUW",,"sedan"
"Personenauto","DPPH07","JAGUAR","XJ6 3.2 U9","19920113","19920113","GROEN",,"sedan"
"Personenauto","DSNB28","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830630","19920305","ZWART",,"sedan"
"Personenauto","DXVV11","JAGUAR","XJ6 3.2 U9","19920403","19920403","GROEN",,"sedan"
"Personenauto","DZ3637","JAGUAR","XJ6-4.2","19710228","20170623","BRUIN",,"sedan"
"Personenauto","DZ9916","JAGUAR","XJ6-US","19720630","20200720","ROOD",,"sedan"
"Personenauto","FD27LJ","JAGUAR","XJ6 4.2 SERIES III","19790810","19790810","WIT",,"sedan"
"Personenauto","FD35LJ","JAGUAR","XJ6 4.2 SERIES III","19790816","19790816","WIT",,"sedan"
"Personenauto","FD51LJ","JAGUAR","XJ6 4.2 SERIES III","19790727","19790727","ROOD",,"sedan"
"Personenauto","FD52LJ","JAGUAR","XJ6 4.2 SERIES III","19790726","19790726","ROOD",,"sedan"
"Personenauto","FF49YP","JAGUAR","XJ6 4.2 SERIES III","19790814","19790814","WIT",,"sedan"
"Personenauto","FF51VH","JAGUAR","XJ6 4.2 SERIES III","19790829","19790829","ROOD",,"sedan"
"Personenauto","FG17LV","JAGUAR","XJ6 4.2 SERIES III","19790830","19790830","WIT",,"sedan"
"Personenauto","FG29SK","JAGUAR","XJ6 4.2 SERIES III","19790905","19790905","WIT",,"sedan"
"Personenauto","FHGX76","JAGUAR","XJ6 4.0 U9","19920701","19920701","GRIJS",,"sedan"
"Personenauto","FHNV80","JAGUAR","XJ6 3.2 U9","19920702","19920702","BLAUW",,"sedan"
"Personenauto","FJ81VR","JAGUAR","XJ6 4.2 SERIES III","19791019","19791019","ROOD",,"sedan"
"Personenauto","FJFS20","JAGUAR","XJ6 3.2 U9","19920715","19920715","GRIJS",,"sedan"
"Personenauto","FJTG18","JAGUAR","XJ6 3.2 U9","19920729","19920729","ROOD",,"sedan"
"Personenauto","FL38ZX","JAGUAR","XJ6 4.2 SERIES III","19800102","19800102","WIT",,"sedan"
"Personenauto","FL84VL","JAGUAR","XJ6 4.2 SERIES III","19800102","19800102","ROOD",,"sedan"
"Personenauto","FLBR75","JAGUAR","XJ6 3.2 U9","19920806","19920806","BLAUW",,"sedan"
"Personenauto","FP47RR","JAGUAR","XJ6 4.2 SERIES III","19800123","19800123","ROOD",,"sedan"
"Personenauto","FPXN41","JAGUAR","XJ6 4.2 SERIES III","19820630","19920925","ZWART",,"sedan"
"Personenauto","FR76VB","JAGUAR","XJ6 4.2 SERIES III","19800318","19800318","GROEN",,"sedan"
"Personenauto","FS10SV","JAGUAR","XJ6 4.2 SERIES III","19800212","19800212","ROOD",,"sedan"
"Personenauto","FS11SV","JAGUAR","XJ6 4.2 SERIES III","19800207","19800207","BRUIN",,"sedan"
"Personenauto","FS23KH","JAGUAR","XJ6 4.2 SERIES III","19800428","19800428","BRUIN",,"sedan"
"Personenauto","FS43JK","JAGUAR","XJ6 4.2 SERIES III","19800131","19800131","BRUIN",,"sedan"
"Personenauto","FS62PK","JAGUAR","XJ6 4.2 SERIES III","19800207","19800207","WIT",,"sedan"
"Personenauto","FS77TV","JAGUAR","XJ6 4.2 SERIES III","19800314","19800314","ROOD",,"sedan"
"Personenauto","FT33DR","JAGUAR","XJ6 4.2 SERIES III","19800215","19800215","BRUIN",,"sedan"
"Personenauto","FTJV83","JAGUAR","XJ6 3.2 E2","19921118","19921118","ROOD",,"sedan"
"Personenauto","FV47NG","JAGUAR","XJ6 4.2 SERIES III","19800404","19800404","GROEN",,"sedan"
"Personenauto","FV82RJ","JAGUAR","XJ6 4.2 SERIES III","19800318","19800318","WIT",,"sedan"
"Personenauto","FV94LF","JAGUAR","XJ6 4.2 SERIES III","19800320","19800320","WIT",,"sedan"
"Personenauto","FXPF50","JAGUAR","XJ6 3.2 E2","19921223","19921223","GROEN",,"sedan"
"Personenauto","FXVH03","JAGUAR","XJ6 3.2 E2","19930105","19930105","ROOD",,"sedan"
"Personenauto","FY64BH","JAGUAR","XJ6 4.2 SERIES III","19800411","19800411","BRUIN",,"sedan"
"Personenauto","FY73DT","JAGUAR","XJ6 4.2 SERIES III","19800411","19800411","GROEN",,"sedan"
"Personenauto","FY74TL","JAGUAR","XJ6 4.2 SERIES III","19800522","19800522","BLAUW",,"sedan"
"Personenauto","FY75TL","JAGUAR","XJ6 4.2 SERIES III","19800421","19800421","ROOD",,"sedan"
"Personenauto","FZ29HV","JAGUAR","XJ6 4.2 SERIES III","19800507","19800507","WIT",,"sedan"
"Personenauto","FZ72RN","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19800520","19800520","GROEN",,"sedan"
"Personenauto","G086VS","JAGUAR","JAGUAR XJ6","19950413","20200220","ZWART",,"sedan"
"Personenauto","G579ZR","JAGUAR","XJ6 4.2 SERIES III","19820630","20191219","WIT",,"sedan"
"Personenauto","GD34LZ","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19800613","19800613","ZWART",,"sedan"
"Personenauto","GD54RJ","JAGUAR","XJ6 4.2 SERIES III","19800617","19800617","BLAUW",,"sedan"
"Personenauto","GD83GF","JAGUAR","XJ6 4.2 SERIES III","19800611","19800611","BLAUW",,"sedan"
"Personenauto","GF06JP","JAGUAR","XJ6 SERIES III","19800711","19800711","GRIJS",,"sedan"
"Personenauto","GF10XF","JAGUAR","XJ6 4.2 SERIES III","19800826","19800826","WIT",,"sedan"
"Personenauto","GF11ZR","JAGUAR","XJ6 4.2 SERIES III","19800719","19800719","BLAUW",,"sedan"
"Personenauto","GF32JP","JAGUAR","XJ6 4.2 SERIES III","19800822","19800822","BLAUW",,"sedan"
"Personenauto","GF85KJ","JAGUAR","XJ6 4.2 SERIES III","19800815","19800815","BLAUW",,"sedan"
"Personenauto","GF94RJ","JAGUAR","XJ6 4.2 SERIES III","19800711","19800711","ROOD",,"sedan"
"Personenauto","GFGG90","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860127","19930326","GRIJS",,"sedan"
"Personenauto","GG34VL","JAGUAR","XJ6 4.2 SERIES III","19800822","19800822","BLAUW",,"sedan"
"Personenauto","GG52ZK","JAGUAR","XJ6 4.2 SERIES III","19800830","19800830","GROEN",,"sedan"
"Personenauto","GG88KX","JAGUAR","XJ6 4.2 SERIES III","19800807","19800807","BRUIN",,"sedan"
"Personenauto","GH626V","JAGUAR","XJ6 4.0","19960701","20150612","GRIJS",,"sedan"
"Personenauto","GHNJ56","JAGUAR","XJ6 3.2 E2","19930417","19930417","BLAUW",,"sedan"
"Personenauto","GJ02KZ","JAGUAR","XJ6 4.2 SERIES III","19801008","19801008","BLAUW",,"sedan"
"Personenauto","GJ22YH","JAGUAR","XJ6 4.2 SERIES III","19801015","19801015","ZWART",,"sedan"
"Personenauto","GJ73FJ","JAGUAR","XJ6 4.2 SERIES III","19800925","19800925","BLAUW",,"sedan"
"Personenauto","GJ79GF","JAGUAR","XJ6 4.2 SERIES III","19800929","19800929","BEIGE",,"sedan"
"Personenauto","GK15NJ","JAGUAR","XJ6 4.2 SERIES III","19810105","19810105","BRUIN",,"sedan"
"Personenauto","GK54HR","JAGUAR","XJ6 4.2 SERIES III","19801103","19801103","GRIJS",,"sedan"
"Personenauto","GK54NY","JAGUAR","XJ6 4.2 SERIES III","19801031","19801031","GRIJS",,"sedan"
"Personenauto","GK85ZN","JAGUAR","XJ6 4.2 SERIES III","19801125","19801125","BRUIN",,"sedan"
"Personenauto","GK97GY","JAGUAR","XJ6 4.2 SERIES III","19801027","19801027","GROEN",,"sedan"
"Personenauto","GK97VS","JAGUAR","XJ6 4.2 SERIES III","19810107","19810107","BLAUW",,"sedan"
"Personenauto","GL743N","JAGUAR","XJ6 4.2","19850630","20150623","GRIJS",,"sedan"
"Personenauto","GL91PD","JAGUAR","XJ6 4.2 SERIES III","19801125","19801125","BLAUW",,"sedan"
"Personenauto","GLGP08","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860303","19930427","GRIJS",,"sedan"
"Personenauto","GLSZ09","JAGUAR","XJ6 4.2 SERIES III","19820630","19930507","ZWART",,"sedan"
"Personenauto","GN22PG","JAGUAR","XJ6 4.2 SERIES III","19800630","19810416","WIT",,"sedan"
"Personenauto","GN43ZV","JAGUAR","XJ6 4.2 SERIES III","19810403","19810403","GRIJS",,"sedan"
"Personenauto","GN46ZV","JAGUAR","XJ6 4.2 SERIES III","19810122","19810122","BRUIN",,"sedan"
"Personenauto","GN61NX","JAGUAR","XJ6 4.2 SERIES III","19810112","19810112","BLAUW",,"sedan"
"Personenauto","GN79RL","JAGUAR","XJ6 4.2 SERIES III","19811014","19811014","GRIJS",,"sedan"
"Personenauto","GP27HJ","JAGUAR","XJ6 4.2 SERIES III","19810114","19810114","BLAUW",,"sedan"
"Personenauto","GP40JR","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19810116","19810116","GROEN",,"sedan"
"Personenauto","GR99GY","JAGUAR","XJ6 4.2 SERIES III","19810206","19810206","GRIJS",,"sedan"
"Personenauto","GS07GB","JAGUAR","XJ6 4.2 SERIES III","19810223","19810223","GRIJS",,"sedan"
"Personenauto","GSVN03","JAGUAR","XJ6 3.2 U9","19930716","19930716","ROOD",,"sedan"
"Personenauto","GT04ZB","JAGUAR","XJ6 4.2 SERIES III","19810401","19810401","BLAUW",,"sedan"
"Personenauto","GT166X","JAGUAR","XJ6 4.2 SERIES III","19840228","20150819","BLAUW",,"sedan"
"Personenauto","GT54KK","JAGUAR","XJ6 4.2 SERIES III","19810318","19810318","BLAUW",,"sedan"
"Personenauto","GTNR41","JAGUAR","XJ6 4.2 SERIES III","19791022","19930730","WIT",,"sedan"
"Personenauto","GV58TB","JAGUAR","XJ6 4.2 SERIES III AUTOMATIC","19810422","19810422","BLAUW",,"sedan"
"Personenauto","GV59TB","JAGUAR","XJ6 4.2 SERIES III","19810428","19810428","BLAUW",,"sedan"
"Personenauto","GV74HK","JAGUAR","XJ6 4.2 SERIES III","19810403","19810403","GRIJS",,"sedan"
"Personenauto","GVGT46","JAGUAR","XJ6 3.2 E2","19930813","19930813","BLAUW",,"sedan"
"Personenauto","GX08SY","JAGUAR","XJ6 4.2 SERIES III","19810506","19810506","BLAUW",,"sedan"
"Personenauto","GX51FL","JAGUAR","XJ6 4.2 SERIES III","19810427","19810427","BRUIN",,"sedan"
"Personenauto","GX95PR","JAGUAR","XJ6 4.2 SERIES III","19810526","19810526","BRUIN",,"sedan"
"Personenauto","GY05XZ","JAGUAR","XJ6 4.2 SERIES III","19810803","19810803","BLAUW",,"sedan"
"Personenauto","GY49DS","JAGUAR","XJ6 4.2 SERIES III","19810602","19810602","BRUIN",,"sedan"
"Personenauto","GY50DS","JAGUAR","XJ6 4.2 SERIES III","19810508","19810508","BLAUW",,"sedan"
"Personenauto","GZ13JB","JAGUAR","XJ6 4.2 SERIES III","19810605","19810605","WIT",,"sedan"
"Personenauto","GZ14JB","JAGUAR","XJ6 4.2. SERIES III      AUTOMATIC","19810611","19810611","WIT",,"sedan"
"Personenauto","GZ76ZV","JAGUAR","XJ6 4.2 SERIES III","19810630","19810630","GRIJS",,"sedan"
"Personenauto","GZ93PH","JAGUAR","XJ6 4.2 SERIES III","19810611","19810611","WIT",,"sedan"
"Personenauto","GZHT48","JAGUAR","XJ6 4.2 SERIES III","19820812","19931021","BRUIN",,"sedan"
"Personenauto","GZZG01","JAGUAR","XJ6 3.2 E2","19931004","19931004","ROOD",,"sedan"
"Personenauto","GZZG02","JAGUAR","XJ6 3.2 E2","19931001","19931001","GROEN",,"sedan"
"Personenauto","H438GH","JAGUAR","XJ6 4.2 SERIES III","19840228","20240208","ROOD",,"sedan"
"Personenauto","H738NT","JAGUAR","XJ6","20051031","20200318","GRIJS",,"sedan"
"Personenauto","HB54YZ","JAGUAR","XJ6 4,2. SERIES III AUTOMATIC","19791102","19791102","WIT",,"sedan"
"Personenauto","HD48YN","JAGUAR","XJ6 4.2 SERIES III","19810811","19810811","BRUIN",,"sedan"
"Personenauto","HDPT69","JAGUAR","XJ6 3.2 E2","19931108","19931108","BLAUW",,"sedan"
"Personenauto","HDTT97","JAGUAR","XJ6 3.2 E2","19940104","19940104","GROEN",,"sedan"
"Personenauto","HF55RL","JAGUAR","XJ6 4.2 SERIES III","19810905","19810905","WIT",,"sedan"
"Personenauto","HG558P","JAGUAR","XJ6","19920922","20151023","BLAUW",,"sedan"
"Personenauto","HG87DD","JAGUAR","XJ6 4.2 SERIES III","19810928","19810928","GRIJS",,"sedan"
"Personenauto","HGHF58","JAGUAR","XJ6 3.2 U9","19920522","19931227","ROOD",,"sedan"
"Personenauto","HGVT06","JAGUAR","XJ6 3.2 E2","19940107","19940107","ROOD",,"sedan"
"Personenauto","HHHL18","JAGUAR","XJ6 3.2 E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HJ72KX","JAGUAR","XJ6 4.2 SERIES III","19811204","19811204","GROEN",,"sedan"
"Personenauto","HJND36","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19850320","19940112","BLAUW",,"sedan"
"Personenauto","HLSV15","JAGUAR","XJ6 3.2 E2","19940203","19940203","ROOD",,"sedan"
"Personenauto","HNGT84","JAGUAR","XJ6 3.2 E2","19940210","19940210","GROEN",,"sedan"
"Personenauto","HP03DH","JAGUAR","XJ6 4.2 SERIES III","19820317","19820317","GRIJS",,"sedan"
"Personenauto","HP75FJ","JAGUAR","XJ6 4.2 SERIES III","19820319","19820319","BLAUW",,"sedan"
"Personenauto","HPHT55","JAGUAR","XJ6 3.2 E2","19940225","19940225","ROOD",,"sedan"
"Personenauto","HR26HH","JAGUAR","XJ6 4.2 SERIES III","19820325","19820325","BLAUW",,"sedan"
"Personenauto","HR48SY","JAGUAR","XJ6 4.2 SERIES III","19820402","19820402","BRUIN",,"sedan"
"Personenauto","HRBD65","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840707","19940311","GRIJS",,"sedan"
"Personenauto","HRXN79","JAGUAR","XJ6 3.2 E2","19940325","19940325","BLAUW",,"sedan"
"Personenauto","HS14BG","JAGUAR","XJ6 4.2 SERIES III","19820408","19820408","WIT",,"sedan"
"Personenauto","HSRJ59","JAGUAR","XJ6 3.2 E2","19940401","19940401","ROOD",,"sedan"
"Personenauto","HSXR10","JAGUAR","XJ6 3.2 E2","19940406","19940406","GROEN",,"sedan"
"Personenauto","HT45JT","JAGUAR","XJ6 4.2 SERIES III","19820521","19820521","BLAUW",,"sedan"
"Personenauto","HT54VL","JAGUAR","XJ6 4.2 SERIES III","19820514","19820514","ROOD",,"sedan"
"Personenauto","HTFG47","JAGUAR","XJ6 3.2 E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTPS88","JAGUAR","XJ6 3.2 E2","19940415","19940415","BLAUW",,"sedan"
"Personenauto","HTPS89","JAGUAR","XJ6 3.2 E2","19940414","19940414","BLAUW",,"sedan"
"Personenauto","HV65JX","JAGUAR","XJ6 4.2 SERIES III","19820608","19820608","BLAUW",,"sedan"
"Personenauto","HV71LD","JAGUAR","XJ6 4.2 SERIES III","19820526","19820526","ROOD",,"sedan"
"Personenauto","HVHL46","JAGUAR","XJ6 3.2 E2","19940426","19940426","GROEN",,"sedan"
"Personenauto","HVRH56","JAGUAR","XJ6 3.2 E2","19940428","19940428","GROEN",,"sedan"
"Personenauto","HVTL12","JAGUAR","XJ6 3.2 E2","19940504","19940504","ROOD",,"sedan"
"Personenauto","HX61BH","JAGUAR","XJ6 4.2 SERIES III","19820623","19820623","BLAUW",,"sedan"
"Personenauto","HXJV74","JAGUAR","XJ6 3.2 E2","19940818","19940818","BLAUW",,"sedan"
"Personenauto","HXLJ35","JAGUAR","XJ6 3.2 E2","19940519","19940519","ROOD",,"sedan"
"Personenauto","HZ07SP","JAGUAR","XJ6 4.2 SERIES III","19820820","19820820","BLAUW",,"sedan"
"Personenauto","HZ72ZZ","JAGUAR","XJ6 4.2 SERIES III","19810630","19830131","ZWART",,"sedan"
"Personenauto","HZ99HG","JAGUAR","XJ6 4.2 SERIES III","19820823","19820823","BRUIN",,"sedan"
"Personenauto","HZLS23","JAGUAR","XJ6 3.2 E2","19940531","19940531","BLAUW",,"sedan"
"Personenauto","JB29JV","JAGUAR","XJ6 4.2 SERIES III","19820923","19820923","BRUIN",,"sedan"
"Personenauto","JBDJ36","JAGUAR","XJ6 3.2 E2","19940607","19940607","BLAUW",,"sedan"
"Personenauto","JD597X","JAGUAR","XJ6-L","19970228","20160413","BLAUW",,"sedan"
"Personenauto","JDGS77","JAGUAR","XJ6 3.2 E2","19950223","19950223","ROOD",,"sedan"
"Personenauto","JF012V","JAGUAR","JAGUAR XJ6","19970414","20160229","WIT",,"sedan"
"Personenauto","JFSX09","JAGUAR","XJ6 3.2 E2","19940712","19940712","BLAUW",,"sedan"
"Personenauto","JGFD02","JAGUAR","XJ6 3.2 E2","19940722","19940722","ROOD",,"sedan"
"Personenauto","JH25PK","JAGUAR","XJ6 3.4 AUTOMATIC","19830105","19830105","WIT",,"sedan"
"Personenauto","JH42JK","JAGUAR","XJ6 4.2 SERIES III","19830103","19830103","BLAUW",,"sedan"
"Personenauto","JH92KR","JAGUAR","XJ6 4.2. SERIES III AUTOMATIC","19810102","19810102","BLAUW",,"sedan"
"Personenauto","JHRT86","JAGUAR","XJ6 3.2 E2","19940906","19940906","BLAUW",,"sedan"
"Personenauto","JJ11JK","JAGUAR","XJ6 4.2 SERIES III","19830105","19830105","GROEN",,"sedan"
"Personenauto","JJ33FL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830106","19830106","GRIJS",,"sedan"
"Personenauto","JJ35DV","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830110","19830110","GRIJS",,"sedan"
"Personenauto","JJ80PZ","JAGUAR","XJ6 4.2 SERIES III","19830114","19830114","BLAUW",,"sedan"
"Personenauto","JJ81DT","JAGUAR","XJ6 4.2 SERIES III","19830103","19830103","BRUIN",,"sedan"
"Personenauto","JJLX17","JAGUAR","XJ6 3.2 E2","19940902","19940902","BLAUW",,"sedan"
"Personenauto","JK08RL","JAGUAR","XJ6 4.2 SERIES III","19830202","19830202","BRUIN",,"sedan"
"Personenauto","JK20HF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830121","19830121","BLAUW",,"sedan"
"Personenauto","JK21HF","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19830121","19830121","ROOD",,"sedan"
"Personenauto","JK58PH","JAGUAR","XJ6 4.2 SERIES III","19830128","19830128","ROOD",,"sedan"
"Personenauto","JL18TV","JAGUAR","XJ6 3.4","19830304","19830304","BLAUW",,"sedan"
"Personenauto","JL19TV","JAGUAR","XJ6 4.2 SERIES III","19830228","19830228","BRUIN",,"sedan"
"Personenauto","JL20GH","JAGUAR","XJ6 4.2 SERIES III","19830212","19830212","WIT",,"sedan"
"Personenauto","JL40JN","JAGUAR","XJ6 4.2 SERIES III","19830228","19830228","WIT",,"sedan"
