"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","36BGR8","DAF","XF 440 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHN9","DAF","XF 440 FT","20160928","20160928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BJG7","DAF","XF 440 FT","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BFL3","DAF","XF 440 FT","20150106","20150106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BGK6","DAF","XF 440 FA","20151009","20151009","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","37BHD4","DAF","XF 440 FT","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BHD5","DAF","XF 440 FA","20160414","20160414","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","37BHX4","DAF","XF 440 FT","20170207","20170207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BJG7","DAF","XF 440 FT","20170309","20170309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BDB8","DAF","CF 440 FT","20130904","20130904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BDR9","DAF","XF 440 FT","20140411","20140411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BFB3","DAF","XF 440 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BFN6","DAF","XF 440 FT","20150122","20150122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BGP3","DAF","XF 440 FTP","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BKL4","DAF","XF 440 FT","20141020","20180207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BLZ1","DAF","XF 440 FT","20150517","20190222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BFT3","DAF","XF 440 FT","20150407","20150407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BFX9","DAF","CF 440 FT","20150526","20150526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BGL3","DAF","XF 440 FA","20151022","20151022","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","39BGR8","DAF","XF 440 FT","20160418","20160418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BGS2","DAF","CF 440 FT","20160113","20160113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BHP9","DAF","CF 440 FTG","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDR2","DAF","XF 440 FT","20140321","20140321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDR9","DAF","XF 440 FT","20140515","20140515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDT8","DAF","XF 440 FTG","20140627","20140627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BFL3","DAF","XF 440 FT","20150106","20150106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BJD6","DAF","CF 440 FAN","20170130","20170130","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","41BDJ4","DAF","XF 440 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDR2","DAF","CF 440 FT","20140304","20140304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDR9","DAF","XF 440 FT","20140519","20140519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDT8","DAF","XF 440 FTG","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDX4","DAF","XF 440 FT","20140616","20140616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BFT3","DAF","XF 440 FT","20150407","20150407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGJ2","DAF","XF 440 FT","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHD2","DAF","XF 440 FTG","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BHX4","DAF","XF 440 FT","20170113","20170113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BJP5","DAF","XF 440 FTG","20170629","20170629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDT8","DAF","XF 440 FTG","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDV4","DAF","CF 440 FT","20140530","20140530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BGJ9","DAF","XF 440 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BGL8","DAF","XF 440 FT","20151104","20151104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BGX6","DAF","XF 440 FTG","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJG8","DAF","XF 440 FT","20170330","20170330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJJ6","DAF","CF 440 FTG","20170503","20170503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BFT9","DAF","XF 440 FT","20150623","20150623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BGJ2","DAF","XF 440 FT","20151210","20151210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BGJ9","DAF","XF 440 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BGX8","DAF","XF 440 FTG","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BHN6","DAF","XF 440 FT","20160928","20160928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BDV9","DAF","XF 440 FT","20140701","20140701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BFP5","DAF","XF 440 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGG8","DAF","XF 440 FT","20150827","20150827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGJ1","DAF","XF 440 FT","20151104","20151104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGJ9","DAF","XF 440 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGP4","DAF","XF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGP6","DAF","XF 440 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHH7","DAF","XF 440 FTP","20160916","20160916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHJ3","DAF","XF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHX4","DAF","XF 440 FT","20170130","20170130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BNH2","DAF","CF 440 FT","20131223","20190501","N.v.t.",,"opleggertrekker"
"Personenauto","44DA78","DAF","4421 OF 4422","19740731","19740731","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","45BDV4","DAF","CF 440 FT","20140530","20140530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGK4","DAF","XF 440 FT","20151015","20151015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGP4","DAF","XF 440 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHS1","DAF","XF 440 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHV7","DAF","XF 440 FT","20161215","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BTG2","DAF","XF 440 FT","20140320","20220721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BDS1","DAF","XF 440 FT","20140404","20140404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BGT2","DAF","XF 440 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BJG3","DAF","XF 440 FTG","20170508","20170508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BTG2","DAF","XF 440 FT","20140415","20220721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BTT9","DAF","XF 440 FT","20170523","20230109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BDJ9","DAF","XF 440 FT","20131227","20131227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BDV5","DAF","CF 440 FTP","20140526","20140526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BDZ2","DAF","XF 440 FT","20141020","20141020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BGL1","DAF","XF 440 FTG","20151119","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BDK8","DAF","XF 440 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BFB7","DAF","XF 440 FT","20140821","20140821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BFL1","DAF","XF 440 FTG","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BGX8","DAF","CF 440 FT","20160314","20160314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BHX4","DAF","XF 440 FT","20170213","20170213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BNH7","DAF","XF 440 FT","20160210","20190509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDZ3","DAF","XF 440 FT","20140801","20140801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDZ8","DAF","CF 440 FT","20140710","20140710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFB7","DAF","XF 440 FT","20140821","20140821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGH8","DAF","XF 440 FT","20151007","20151007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGR8","DAF","XF 440 FTG","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BNH7","DAF","XF 440 FT","20160210","20190509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFF6","DAF","XF 440 FT","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFV8","DAF","CF 440 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGK7","DAF","XF 440 FTG","20151119","20151119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGR8","DAF","XF 440 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHX2","DAF","XF 440 FT","20161207","20161207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHX4","DAF","XF 440 FT","20170220","20170220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJJ8","DAF","CF 440 FT","20170421","20170421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BDS2","DAF","XF 440 FT","20140401","20140401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BDV5","DAF","CF 440 FTP","20140526","20140526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGD2","DAF","XF 440 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGD6","DAF","XF 440 FT","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGF8","DAF","XF 440 FT","20150731","20150731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGP6","DAF","XF 440 FT","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGV9","DAF","XF 440 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHN7","DAF","XF 440 FAR","20160825","20160825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","51BHX2","DAF","XF 440 FT","20161207","20161207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BLJ4","DAF","CF 440 FT","20131223","20181004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BTR6","DAF","CF440","20150114","20230209","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","52BGB5","DAF","XF 440 FT","20150623","20150623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGL1","DAF","XF 440 FT","20151111","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGV5","DAF","XF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHV7","DAF","XF 440 FT","20161229","20161229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFG3","DAF","XF 440 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFT7","DAF","XF 440 FT","20150402","20150402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFV9","DAF","XF 440 FT","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGG7","DAF","XF 440 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGP3","DAF","XF 440 FT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHJ3","DAF","XF 440 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJD3","DAF","XF 440 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDN2","DAF","CF 440 FAN","20131227","20131227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","54BDV7","DAF","XF 440 FT","20140627","20140627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDX5","DAF","XF 440 FT","20140616","20140616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFD1","DAF","XF 440 FT","20140904","20140904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFG3","DAF","XF 440 FT","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFL1","DAF","XF 440 FT","20150115","20150115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGF2","DAF","XF 440 FA","20150703","20150703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BGF8","DAF","CF 440 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGG7","DAF","XF 440 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHK2","DAF","XF 440 FT","20160718","20160718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJK1","DAF","XF 440 FT","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BDX7","DAF","XF 440 FT","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFG3","DAF","XF 440 FT","20141112","20141112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFG4","DAF","XF 440 FT","20141028","20141028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFK3","DAF","XF 440 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGL5","DAF","XF 440 FT","20151210","20151210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGP3","DAF","CF 440 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BSX1","DAF","CF 440 FT","20160608","20220510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFG3","DAF","XF 440 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFK2","DAF","XF 440 FT","20150212","20150212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFL2","DAF","XF 440 FT","20141223","20141223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGH6","DAF","XF 440 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGV5","DAF","XF 440 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHF9","DAF","XF 440 FT","20160513","20160513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHJ6","DAF","XF 440 FT","20160630","20160630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BJK1","DAF","XF 440 FT","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFD4","DAF","XF 440 FT","20140912","20140912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFS8","DAF","XF 440 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFT8","DAF","XF 440 FT","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGJ5","DAF","XF 440 FT","20150929","20150929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGP4","DAF","XF 440 FT","20160412","20160412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGS3","DAF","XF 440 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJK1","DAF","XF 440 FT","20170508","20170508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BKB5","DAF","XF 440 FT","20140408","20171026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGD3","DAF","XF 440 FT","20150805","20150805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGP9","DAF","XF 440 FT","20160119","20160119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BGZ3","DAF","XF 440 FT","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJK1","DAF","XF 440 FT","20170508","20170508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFD7","DAF","CF 440 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFT8","DAF","XF 440 FTP","20150409","20150409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFX6","DAF","XF 440 FT","20150519","20150519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGR7","DAF","CF 440 FT","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BGV5","DAF","XF 440 FT","20160317","20160317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDR6","DAF","XF440FAR","20140310","20140310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BGK8","DAF","XF 440 FTG","20151201","20151201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BGZ3","DAF","CF 440 FT","20160322","20160322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHD1","DAF","XF 440 FT","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHF9","DAF","XF 440 FTG","20160729","20160729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHP1","DAF","XF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFL1","DAF","XF 440 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BFP4","DAF","XF 440 FTP","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BGH9","DAF","XF 440 FT","20151014","20151014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BGP6","DAF","XF 440 FT","20160224","20160224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BHF9","DAF","XF 440 FT","20160519","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFL1","DAF","XF 440 FT","20150108","20150108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGK8","DAF","XF 440 FTG","20151125","20151125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGZ6","DAF","XF 440 FT","20160421","20160421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHK2","DAF","XF 440 FT","20160721","20160721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHP1","DAF","XF 440 FT","20160909","20160909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHR5","DAF","XF 440 FTP","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHV6","DAF","XF 440 FT","20161129","20161129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BDR4","DAF","XF 440 FT","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFF4","DAF","XF 440 FT","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFJ7","DAF","CF 440 FTG","20141126","20141126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHD6","DAF","XF 440 FTP","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHH2","DAF","XF 440 FTP","20160713","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHS6","DAF","XF 440 FT","20161021","20161021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BJH6","DAF","XF 440 FT","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BFS5","DAF","XF 440 FT","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGT6","DAF","XF 440 FT","20160202","20160202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGX7","DAF","XF 440 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BJL7","DAF","XF 440 FT","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDP3","DAF","XF 440 FTG","20140328","20140328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDR4","DAF","XF 440 FT","20140418","20140418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFV8","DAF","XF 440 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGD2","DAF","XF 440 FT","20150701","20150701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGT2","DAF","XF 440 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BDJ3","DAF","XF 440 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BDT2","DAF","CF 440 FT","20140515","20140515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFV8","DAF","XF 440 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGL5","DAF","XF 440 FT","20151117","20151117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGT6","DAF","XF 440 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BHD1","DAF","XF 440 FTG","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGL5","DAF","XF 440 FT","20151117","20151117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGT1","DAF","XF 440 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGT6","DAF","XF 440 FT","20160303","20160303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHD5","DAF","XF 440 FT","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHG7","DAF","CF 440 FT","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHL1","DAF","XF 440 FT","20160817","20160817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFG5","DAF","XF 440 FT","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFP3","DAF","CF 440 FT","20150223","20150223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFV8","DAF","XF 440 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGJ9","DAF","XF 440 FT","20151006","20151006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGT1","DAF","XF 440 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHG1","DAF","XF 440 FT","20160620","20160620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHT5","DAF","XF 440 FTP","20161124","20161124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BVF9","DAF","XF 440 FT","20140320","20230406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BDV4","DAF","XF 440 FT","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFG3","DAF","XF 440 FT","20141105","20141105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BFZ2","DAF","XF 440 FT","20150527","20150527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BGJ6","DAF","XF 440 FT","20151015","20151015","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BGV9","DAF","XF 440 FTP","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BGZ5","DAF","CF 440 FT","20160322","20160322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHG7","DAF","CF 440 FT","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHP5","DAF","XF 440 FTP","20161018","20161018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BHR5","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BNX1","DAF","XF 440 FT","20160107","20191022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BDS2","DAF","XF 440 FT","20140328","20140328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BFX2","DAF","CF 440 FT","20150423","20150423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BGL6","DAF","XF 440 FT","20151105","20151105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BHP5","DAF","XF 440 FTP","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BHR5","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BJG5","DAF","XF 440 FT","20170316","20170316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BFK5","DAF","CF 440 FT","20150420","20150420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BFV8","DAF","XF 440 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGH7","DAF","CF 440 FT","20151020","20151020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGH9","DAF","CF 440 FT","20150930","20150930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BGR5","DAF","XF 440 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BJF9","DAF","XF 440 FT","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BFH5","DAF","CF 440 FT","20141127","20141127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BFV8","DAF","XF 440 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGK8","DAF","CF 440 FT","20151112","20151112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BHL1","DAF","XF 440 FT","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BJF2","DAF","CF 440 FT","20170314","20170314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BJG1","DAF","XF 440 FT","20170516","20170516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BJP8","DAF","CF 440 FT","20140320","20170622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BFB3","DAF","XF 440 FT","20141017","20141017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BGX7","DAF","XF 440 FT","20160513","20160513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BHX9","DAF","XF 440 FT","20170227","20170227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFF7","DAF","XF 440 FT","20141014","20141014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFP4","DAF","XF 440 FT","20150304","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BGV7","DAF","CF 440 FA","20160215","20160215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BDN7","DAF","XF 440 FT","20140217","20140217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BGJ4","DAF","XF 440 FT","20151015","20151015","N.v.t.",,"opleggertrekker"
