"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NBZR88","VOLKSWAGEN","CORRADO 140 KW U9","19920219","19951013","BLAUW",,"coupe"
"Personenauto","NFBJ87","VOLKSWAGEN","CORRADO 140 KW U9","19921207","19951027","ZWART",,"coupe"
"Personenauto","NGSJ66","VOLKSWAGEN","CORRADO 140 KW U9","19920527","19951205","ZWART",,"coupe"
"Personenauto","NHBH05","VOLKSWAGEN","CORRADO 140 KW E2","19930308","19951213","ROOD",,"coupe"
"Personenauto","NHXX72","VOLKSWAGEN","CORRADO 140 KW E2","19920123","19960115","BLAUW",,"coupe"
"Personenauto","NJVS07","VOLKSWAGEN","CORRADO 140 KW E2","19930419","19960116","ZWART",,"coupe"
"Personenauto","NLTJ67","VOLKSWAGEN","CORRADO 140 KW E2","19950531","19960117","ROOD",,"coupe"
"Personenauto","NNBP12","VOLKSWAGEN","CORRADO 140 KW E2","19920812","19960125","GRIJS",,"coupe"
"Personenauto","NNDR87","VOLKSWAGEN","CORRADO 140 KW E2","19920302","19960122","PAARS",,"coupe"
"Personenauto","NPBT14","VOLKSWAGEN","CORRADO 140 KW E2","19920609","19960205","PAARS",,"coupe"
"Personenauto","NPDV08","VOLKSWAGEN","CORRADO 140 KW U9","19911016","19960207","BLAUW",,"coupe"
"Personenauto","NPNB99","VOLKSWAGEN","CORRADO 140 KW U9","19920702","19960212","ROOD",,"coupe"
"Personenauto","NRJZ74","VOLKSWAGEN","CORRADO 140 KW U9","19920304","19960228","PAARS",,"coupe"
"Personenauto","NSRF06","VOLKSWAGEN","CORRADO 140 KW U9","19920425","19960315","GRIJS",,"coupe"
"Personenauto","NTRS41","VOLKSWAGEN","CORRADO 140 KW U9","19920113","19960326","BLAUW",,"coupe"
"Personenauto","PGBP11","VOLKSWAGEN","CORRADO 140 KW E2","19930330","19960620","PAARS",,"coupe"
"Personenauto","PJGZ08","VOLKSWAGEN","CORRADO 140 KW U9","19920217","19960722","BLAUW",,"coupe"
"Personenauto","PLHD84","VOLKSWAGEN","CORRADO 140 KW E2","19930405","19960812","PAARS",,"coupe"
"Personenauto","PLXS58","VOLKSWAGEN","CORRADO 140 KW E2","19920513","19960910","ZWART",,"coupe"
"Personenauto","PM1400","VOLKSWAGEN","143031","19700228","20210308","ORANJE",,"coupe"
"Personenauto","PM3829","VOLKSWAGEN","VW 1200 KARMANN GHIA COUPE","19580429","20220411","ROOD",,"coupe"
"Personenauto","PM4203","VOLKSWAGEN","KARMANN GHIA","19630101","20220618","GROEN",,"coupe"
"Personenauto","PM4261","VOLKSWAGEN","VW SP-2","19720701","20220630","ORANJE",,"coupe"
"Personenauto","PM4288","VOLKSWAGEN","KARMANN GHIA","19700918","20220629","BLAUW",,"coupe"
"Personenauto","PM6776","VOLKSWAGEN","KARMANN GHIA","19710104","20230926","ROOD",,"coupe"
"Personenauto","PM6831","VOLKSWAGEN","143031","19690307","20231005","ORANJE",,"coupe"
"Personenauto","PM7164","VOLKSWAGEN","KARMANN GHIA COUPE","19570322","20231218","ROOD",,"coupe"
"Personenauto","PM7437","VOLKSWAGEN","KARMANN GHIA","19680228","20240314","ZWART",,"coupe"
"Personenauto","PM7647","VOLKSWAGEN","KARMANN GHIA","19650823","20240418","WIT",,"coupe"
"Personenauto","PTSJ01","VOLKSWAGEN","CORRADO 140 KW U9","19911021","19961115","BLAUW",,"coupe"
"Personenauto","PXDB26","VOLKSWAGEN","CORRADO 140 KW U9","19920204","19961224","BLAUW",,"coupe"
"Personenauto","PXJF23","VOLKSWAGEN","CORRADO 140 KW E2","19950607","19970130","ZWART",,"coupe"
"Personenauto","RGHZ70","VOLKSWAGEN","CORRADO 140 KW U9","19920102","19970609","BLAUW",,"coupe"
"Personenauto","RHDD98","VOLKSWAGEN","CORRADO 140 KW E2","19940224","19970305","ZWART",,"coupe"
"Personenauto","RHNB11","VOLKSWAGEN","CORRADO 140 KW U9","19911030","19970408","ZWART",,"coupe"
"Personenauto","RLPT34","VOLKSWAGEN","CORRADO 140 KW U9","19920603","19970417","BLAUW",,"coupe"
"Personenauto","RLRZ47","VOLKSWAGEN","CORRADO 140 KW E2","19930426","19970507","BLAUW",,"coupe"
"Personenauto","RNZJ54","VOLKSWAGEN","CORRADO 140 KW E2","19930827","19970423","PAARS",,"coupe"
"Personenauto","RPXG27","VOLKSWAGEN","CORRADO 140 KW U9","19920312","19970523","GROEN",,"coupe"
"Personenauto","RSFZ32","VOLKSWAGEN","CORRADO 140 KW U9","19940324","19970530","PAARS",,"coupe"
"Personenauto","RTNN83","VOLKSWAGEN","CORRADO 140 KW U9","19911128","19970617","PAARS",,"coupe"
"Personenauto","RXJZ20","VOLKSWAGEN","CORRADO 140 KW U9","19920107","19970711","GROEN",,"coupe"
"Personenauto","SFBP38","VOLKSWAGEN","CORRADO 140 KW U9","19920909","19970829","GRIJS",,"coupe"
"Personenauto","SFLZ99","VOLKSWAGEN","CORRADO 140 KW AUT U9","19911218","19970908","GROEN",,"coupe"
"Personenauto","SGFD99","VOLKSWAGEN","CORRADO 140 KW U9","19920504","19971121","ZWART",,"coupe"
"Personenauto","SGGG17","VOLKSWAGEN","CORRADO 140 KW U9","19920317","19970922","BLAUW",,"coupe"
"Personenauto","SGHL37","VOLKSWAGEN","CORRADO 140 KW U9","19911010","19971003","BLAUW",,"coupe"
"Personenauto","SGSX06","VOLKSWAGEN","CORRADO 140 KW U9","19920611","19971008","PAARS",,"coupe"
"Personenauto","SHFF51","VOLKSWAGEN","CORRADO 140 KW U9","19920419","19971119","BLAUW",,"coupe"
"Personenauto","SK615S","VOLKSWAGEN","CORRADO 140 KW U9","19911112","20180419","BLAUW",,"coupe"
"Personenauto","SNRB16","VOLKSWAGEN","CORRADO 140 KW E2","19930514","19971215","PAARS",,"coupe"
"Personenauto","SNXR05","VOLKSWAGEN","CORRADO 140 KW U9","19920228","19980502","ZWART",,"coupe"
"Personenauto","SNZB74","VOLKSWAGEN","CORRADO 140 KW E2","19920708","19980107","BLAUW",,"coupe"
"Personenauto","STNH54","VOLKSWAGEN","CORRADO 140 KW U9","19911127","19980116","BLAUW",,"coupe"
"Personenauto","STXV90","VOLKSWAGEN","CORRADO 140 KW U9","19920304","19980122","ZWART",,"coupe"
"Personenauto","SVRZ98","VOLKSWAGEN","CORRADO 140 KW U9","19920102","19981119","ZWART",,"coupe"
"Personenauto","SXBT90","VOLKSWAGEN","CORRADO 140 KW U9","19920624","19980202","PAARS",,"coupe"
"Personenauto","SXTV19","VOLKSWAGEN","CORRADO 140 KW U9","19911209","19980325","ZWART",,"coupe"
"Personenauto","SZHX63","VOLKSWAGEN","CORRADO 140 KW U9","19920630","19980226","BLAUW",,"coupe"
"Personenauto","TBBN60","VOLKSWAGEN","CORRADO 140 KW U9","19920429","19980402","ROOD",,"coupe"
"Personenauto","TBDT87","VOLKSWAGEN","CORRADO 140 KW U9","19911018","19980328","BLAUW",,"coupe"
"Personenauto","TDPJ58","VOLKSWAGEN","CORRADO 140 KW E2","19920514","19980323","BLAUW",,"coupe"
"Personenauto","TGDB19","VOLKSWAGEN","CORRADO 140 KW U9","19920213","19980407","BLAUW",,"coupe"
"Personenauto","TGJF96","VOLKSWAGEN","CORRADO 140 KW U9","19921002","19981026","BLAUW",,"coupe"
"Personenauto","THBD50","VOLKSWAGEN","CORRADO 140 KW U9","19920422","19980504","BLAUW",,"coupe"
"Personenauto","THLD82","VOLKSWAGEN","CORRADO 140 KW U9","19920615","19980909","PAARS",,"coupe"
"Personenauto","THTX24","VOLKSWAGEN","CORRADO 140 KW U9","19920325","19980502","ZWART",,"coupe"
"Personenauto","TJGP41","VOLKSWAGEN","CORRADO 140 KW U9","19920823","19980507","BLAUW",,"coupe"
"Personenauto","TLVG43","VOLKSWAGEN","CORRADO 140 KW U9","19920129","19980525","ROOD",,"coupe"
"Personenauto","TLVG70","VOLKSWAGEN","CORRADO 140 KW U9","19920917","19980612","PAARS",,"coupe"
"Personenauto","TLVH52","VOLKSWAGEN","CORRADO 140 KW E2","19911014","19980529","PAARS",,"coupe"
"Personenauto","TNDS61","VOLKSWAGEN","CORRADO 140 KW E2","19930312","19980602","ZWART",,"coupe"
"Personenauto","TNPV66","VOLKSWAGEN","CORRADO 140 KW U9","19931013","20000401","GROEN",,"coupe"
"Personenauto","TNXH44","VOLKSWAGEN","CORRADO 140 KW U9","19920407","19980611","ZWART",,"coupe"
"Personenauto","TRSF92","VOLKSWAGEN","CORRADO 140 KW U9","19920409","19980709","GRIJS",,"coupe"
"Personenauto","TTRN20","VOLKSWAGEN","CORRADO 140 KW U9","19930331","19980727","PAARS",,"coupe"
"Personenauto","TTSZ08","VOLKSWAGEN","CORRADO 140 KW U9","19920702","19980803","GROEN",,"coupe"
"Personenauto","TVFR62","VOLKSWAGEN","CORRADO 140 KW U9","19920114","19980803","BLAUW",,"coupe"
"Personenauto","TVVL56","VOLKSWAGEN","CORRADO 140 KW U9","19920408","19980821","GROEN",,"coupe"
"Personenauto","TXPH85","VOLKSWAGEN","CORRADO 140 KW U9","19920310","19980826","GROEN",,"coupe"
"Personenauto","TZFX16","VOLKSWAGEN","CORRADO 140 KW U9","19920306","19980910","ZWART",,"coupe"
"Personenauto","XDPX24","VOLKSWAGEN","CORRADO 140 KW U9","19920311","19990104","BLAUW",,"coupe"
"Personenauto","XDPX28","VOLKSWAGEN","CORRADO 140 KW U9","19920427","19981015","GRIJS",,"coupe"
"Personenauto","XDVZ37","VOLKSWAGEN","CORRADO 140 KW U9","19920311","19981017","GROEN",,"coupe"
"Personenauto","XDVZ47","VOLKSWAGEN","CORRADO 140 KW U9","19911105","19981019","BLAUW",,"coupe"
"Personenauto","XFGB58","VOLKSWAGEN","CORRADO 140 KW U9","19920508","19981021","GROEN",,"coupe"
"Personenauto","XFNR35","VOLKSWAGEN","CORRADO 140 KW U9","19930111","19990309","ZWART",,"coupe"
"Personenauto","XFXH52","VOLKSWAGEN","CORRADO 140 KW U9","19930416","19981102","ZWART",,"coupe"
"Personenauto","XJFS40","VOLKSWAGEN","CORRADO 140 KW U9","19920217","19990113","BLAUW",,"coupe"
"Personenauto","XK137R","VOLKSWAGEN","CORRADO 140 KW E2","19950531","20190126","ROOD",,"coupe"
"Personenauto","XLGH84","VOLKSWAGEN","CORRADO 140 KW U9","19920831","19990203","PAARS",,"coupe"
"Personenauto","XLZH26","VOLKSWAGEN","CORRADO 140 KW U9","19920511","19981229","BLAUW",,"coupe"
"Personenauto","XNVH81","VOLKSWAGEN","CORRADO 140 KW U9","19920423","19990116","WIT",,"coupe"
"Personenauto","XRHP61","VOLKSWAGEN","CORRADO 140 KW U9","19920626","19990209","ZWART",,"coupe"
"Personenauto","XRNF54","VOLKSWAGEN","CORRADO 140 KW U9","19911018","19990126","ZWART",,"coupe"
"Personenauto","XTND72","VOLKSWAGEN","CORRADO 140 KW AUT U9","19930519","19990223","GRIJS",,"coupe"
"Personenauto","XTXJ36","VOLKSWAGEN","CORRADO 140 KW E2","19921028","19990311","BLAUW",,"coupe"
"Personenauto","ZDJN31","VOLKSWAGEN","CORRADO 140 KW U9","19930126","19990409","ZWART",,"coupe"
"Personenauto","ZGJT19","VOLKSWAGEN","CORRADO 140 KW E2","19911128","19990507","ZWART",,"coupe"
"Personenauto","ZGVV88","VOLKSWAGEN","CORRADO 140 KW U9","19920224","19990504","BLAUW",,"coupe"
"Personenauto","ZHLH05","VOLKSWAGEN","CORRADO 140 KW E2","19930209","19990511","GRIJS",,"coupe"
"Personenauto","ZLPF79","VOLKSWAGEN","CORRADO 140 KW U9","19921031","19990601","ZWART",,"coupe"
