"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V819BK","MERCEDES-BENZ","MERCEDES SPRINTER","20080306","20170227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V821VG","MERCEDES-BENZ","MERCEDES SPRINTER","20071217","20181228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V824FV","MERCEDES-BENZ","MERCEDES SPRINTER","20120214","20170424","N.v.t.","46311","gesloten opbouw"
"Bedrijfsauto","V833VG","MERCEDES-BENZ","MERCEDES SPRINTER","20110914","20190124","N.v.t.","55195","gesloten opbouw"
"Bedrijfsauto","V846BB","MERCEDES-BENZ","MERCEDES SPRINTER","20100423","20161111","N.v.t.","45453","gesloten opbouw"
"Bedrijfsauto","V849ZZ","MERCEDES-BENZ","MERCEDES SPRINTER","20100805","20191011","N.v.t.","55140","gesloten opbouw"
"Bedrijfsauto","V850VG","MERCEDES-BENZ","MERCEDES SPRINTER","20100712","20190227","N.v.t.","55195","gesloten opbouw"
"Bedrijfsauto","V852TJ","MERCEDES-BENZ","MERCEDES SPRINTER","20121001","20181129","N.v.t.","49604","gesloten opbouw"
"Bedrijfsauto","V857BD","MERCEDES-BENZ","MERCEDES SPRINTER","20120123","20161024","N.v.t.","67223","gesloten opbouw"
"Bedrijfsauto","V860BN","MERCEDES-BENZ","MERCEDES SPRINTER","20110615","20170123","N.v.t.","57303","gesloten opbouw"
"Bedrijfsauto","V873DZ","MERCEDES-BENZ","MERCEDES SPRINTER","20080312","20170307","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V881BV","MERCEDES-BENZ","MERCEDES SPRINTER","20100923","20161215","N.v.t.","38544","gesloten opbouw"
"Bedrijfsauto","V884BH","MERCEDES-BENZ","MERCEDES SPRINTER","20120123","20161107","N.v.t.","45469","gesloten opbouw"
"Bedrijfsauto","V890JJ","MERCEDES-BENZ","MERCEDES SPRINTER","20110609","20171005","N.v.t.","48503","gesloten opbouw"
"Bedrijfsauto","V892GS","MERCEDES-BENZ","MERCEDES SPRINTER","20100805","20170609","N.v.t.","48995","gesloten opbouw"
"Bedrijfsauto","V910PH","MERCEDES-BENZ","MERCEDES SPRINTER","20101124","20190401","N.v.t.","60595","gesloten opbouw"
"Bedrijfsauto","V915DP","MERCEDES-BENZ","MERCEDES SPRINTER","20110323","20170422","N.v.t.","68858","gesloten opbouw"
"Bedrijfsauto","V915KF","MERCEDES-BENZ","MERCEDES SPRINTER","20091013","20171121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V916XZ","MERCEDES-BENZ","MERCEDES SPRINTER","20120514","20190417","N.v.t.","57859","gesloten opbouw"
"Bedrijfsauto","V930FV","MERCEDES-BENZ","MERCEDES SPRINTER","20110316","20170804","N.v.t.","47113","gesloten opbouw"
"Bedrijfsauto","V930XX","MERCEDES-BENZ","MERCEDES SPRINTER","20111005","20190418","N.v.t.","58132","gesloten opbouw"
"Bedrijfsauto","V940BG","MERCEDES-BENZ","MERCEDES SPRINTER","20100729","20170923","N.v.t.","44287","gesloten opbouw"
"Bedrijfsauto","V941KR","MERCEDES-BENZ","MERCEDES SPRINTER","20060913","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V948NJ","MERCEDES-BENZ","MERCEDES SPRINTER","20110329","20180625","N.v.t.","59356","gesloten opbouw"
"Bedrijfsauto","V949HH","MERCEDES-BENZ","MERCEDES SPRINTER","20100615","20170711","N.v.t.","49242","gesloten opbouw"
"Bedrijfsauto","V957VK","MERCEDES-BENZ","MERCEDES SPRINTER","20090223","20190115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V963NJ","MERCEDES-BENZ","MERCEDES SPRINTER","20070928","20180615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V963VK","MERCEDES-BENZ","MERCEDES SPRINTER","20110914","20190121","N.v.t.","57750","gesloten opbouw"
"Bedrijfsauto","V974DX","MERCEDES-BENZ","MERCEDES SPRINTER","20111025","20171031","N.v.t.","34266","gesloten opbouw"
"Bedrijfsauto","V976LB","MERCEDES-BENZ","MERCEDES SPRINTER","20130410","20180215","N.v.t.","45320","gesloten opbouw"
"Bedrijfsauto","V978KR","MERCEDES-BENZ","MERCEDES SPRINTER","20120620","20180212","N.v.t.","53397","gesloten opbouw"
"Bedrijfsauto","V982ZJ","MERCEDES-BENZ","MERCEDES SPRINTER","20120706","20190509","N.v.t.","39714","gecond. met temperatuurreg."
"Bedrijfsauto","V989KF","MERCEDES-BENZ","MERCEDES SPRINTER","20060726","20171208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V999RF","MERCEDES-BENZ","MERCEDES SPRINTER","20120719","20180907","N.v.t.","45849","gesloten opbouw"
"Bedrijfsauto","VB868S","MERCEDES-BENZ","MERCEDES SPRINTER","20080313","20130219","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VB886G","MERCEDES-BENZ","MERCEDES SPRINTER","20080911","20130103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB985V","MERCEDES-BENZ","MERCEDES SPRINTER","20100202","20130515","N.v.t.","42582","gesloten opbouw"
"Bedrijfsauto","VBB48F","MERCEDES-BENZ","MERCEDES SPRINTER","20110901","20190613","N.v.t.","37504","gesloten opbouw"
"Bedrijfsauto","VBB61T","MERCEDES-BENZ","MERCEDES SPRINTER","20061019","20190618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB78L","MERCEDES-BENZ","MERCEDES SPRINTER","20070112","20190617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB82V","MERCEDES-BENZ","MERCEDES SPRINTER","20120417","20190620","N.v.t.","56347","gesloten opbouw"
"Bedrijfsauto","VBD12F","MERCEDES-BENZ","MERCEDES SPRINTER","20111005","20190719","N.v.t.","44752","gesloten opbouw"
"Bedrijfsauto","VBD92Z","MERCEDES-BENZ","MERCEDES SPRINTER","20110223","20190702","N.v.t.","57259","gesloten opbouw"
"Bedrijfsauto","VBF60T","MERCEDES-BENZ","MERCEDES SPRINTER","20071105","20191029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBH80K","MERCEDES-BENZ","MERCEDES SPRINTER","20110808","20190704","N.v.t.","50855","neerklapbare zijschotten"
"Bedrijfsauto","VBJ95D","MERCEDES-BENZ","MERCEDES SPRINTER","20110328","20190712","N.v.t.","55721","gesloten opbouw"
"Bedrijfsauto","VBK70F","MERCEDES-BENZ","MERCEDES SPRINTER","20061113","20190717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBL81Z","MERCEDES-BENZ","MERCEDES SPRINTER","20110324","20190903","N.v.t.","56469","gesloten opbouw"
"Bedrijfsauto","VBL90S","MERCEDES-BENZ","MERCEDES SPRINTER","20061103","20190802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN36F","MERCEDES-BENZ","MERCEDES SPRINTER 311 CDI","20080527","20190731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN40F","MERCEDES-BENZ","MERCEDES SPRINTER","20100408","20191011","N.v.t.","54380","gesloten opbouw"
"Bedrijfsauto","VBR15T","MERCEDES-BENZ","MERCEDES SPRINTER","20100222","20190827","N.v.t.","40544","gecond. met temperatuurreg."
"Bedrijfsauto","VBT20K","MERCEDES-BENZ","MERCEDES SPRINTER","20120103","20190904","N.v.t.","44990","gesloten opbouw"
"Bedrijfsauto","VBV21T","MERCEDES-BENZ","MERCEDES SPRINTER","20110712","20190924","N.v.t.","41343","gesloten opbouw"
"Bedrijfsauto","VBX61X","MERCEDES-BENZ","MERCEDES SPRINTER","20100423","20190923","N.v.t.","95675","gesloten opbouw"
"Bedrijfsauto","VBZ24F","MERCEDES-BENZ","MERCEDES SPRINTER","20090812","20191003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VD252V","MERCEDES-BENZ","MERCEDES SPRINTER","20101019","20130817","N.v.t.","51425","gesloten opbouw"
"Bedrijfsauto","VD361L","MERCEDES-BENZ","MERCEDES SPRINTER","20100406","20130426","N.v.t.","31175","gesloten opbouw"
"Bedrijfsauto","VD609D","MERCEDES-BENZ","MERCEDES SPRINTER","20130328","20130328","N.v.t.","48268","gesloten opbouw"
"Bedrijfsauto","VD736T","MERCEDES-BENZ","MERCEDES SPRINTER","20061027","20130924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD763N","MERCEDES-BENZ","MERCEDES SPRINTER","20100527","20130719","N.v.t.","40855","gesloten opbouw"
"Bedrijfsauto","VD865R","MERCEDES-BENZ","MERCEDES SPRINTER","20080212","20130524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD956X","MERCEDES-BENZ","MERCEDES SPRINTER","20090204","20131028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD94X","MERCEDES-BENZ","MERCEDES SPRINTER","20080416","20191011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDF75V","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20191024","20191024","N.v.t.","21650","speciale groep"
"Bedrijfsauto","VDG83F","MERCEDES-BENZ","MERCEDES SPRINTER","20111005","20191031","N.v.t.","55713","gesloten opbouw"
"Bedrijfsauto","VDH03F","MERCEDES-BENZ","MERCEDES SPRINTER","20110624","20200213","N.v.t.","57358","gesloten opbouw"
"Bedrijfsauto","VDH23F","MERCEDES-BENZ","MERCEDES SPRINTER","20110615","20200213","N.v.t.","57358","gesloten opbouw"
"Bedrijfsauto","VDH67N","MERCEDES-BENZ","MERCEDES SPRINTER","20110727","20191108","N.v.t.","53817","gesloten opbouw"
"Bedrijfsauto","VDN60R","MERCEDES-BENZ","MERCEDES SPRINTER","20100610","20191129","N.v.t.","56386","gesloten opbouw"
"Bedrijfsauto","VDR43D","MERCEDES-BENZ","MERCEDES SPRINTER","20081008","20191209","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDS22L","MERCEDES-BENZ","MERCEDES SPRINTER","20110912","20200104","N.v.t.","65910","gesloten opbouw"
"Bedrijfsauto","VDS39X","MERCEDES-BENZ","MERCEDES SPRINTER","20100527","20191228","N.v.t.","57718","gesloten opbouw"
"Bedrijfsauto","VDZ26L","MERCEDES-BENZ","MERCEDES SPRINTER","20100410","20200118","N.v.t.","40388","neerklapbare zijschotten"
"Bedrijfsauto","VF323K","MERCEDES-BENZ","MERCEDES SPRINTER","20070402","20131004","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VF546L","MERCEDES-BENZ","MERCEDES SPRINTER","20110517","20140206","N.v.t.","50025","gesloten opbouw"
"Bedrijfsauto","VF825Z","MERCEDES-BENZ","MERCEDES SPRINTER","20081118","20131018","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF873V","MERCEDES-BENZ","MERCEDES SPRINTER","20070227","20131009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB64P","MERCEDES-BENZ","MERCEDES SPRINTER","20071115","20200410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFG86F","MERCEDES-BENZ","MERCEDES SPRINTER","20090810","20200203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFH04N","MERCEDES-BENZ","MERCEDES SPRINTER","20110912","20200212","N.v.t.","51698","gesloten opbouw"
"Bedrijfsauto","VFJ02D","MERCEDES-BENZ","MERCEDES SPRINTER","20070713","20200731","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFJ34D","MERCEDES-BENZ","MERCEDES SPRINTER","20071122","20200220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP01J","MERCEDES-BENZ","MERCEDES SPRINTER","20130102","20200618","N.v.t.","52905","gesloten opbouw"
"Bedrijfsauto","VFR06T","MERCEDES-BENZ","MERCEDES SPRINTER","20111206","20200629","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR08T","MERCEDES-BENZ","MERCEDES SPRINTER","20111026","20210330","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR12N","MERCEDES-BENZ","MERCEDES SPRINTER","20111026","20200415","N.v.t.","45997","gesloten opbouw"
"Bedrijfsauto","VFR13N","MERCEDES-BENZ","MERCEDES SPRINTER","20111121","20200415","N.v.t.","45997","gesloten opbouw"
"Bedrijfsauto","VFR14T","MERCEDES-BENZ","MERCEDES SPRINTER","20111206","20200328","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR15N","MERCEDES-BENZ","MERCEDES SPRINTER","20111115","20200415","N.v.t.","45997","gesloten opbouw"
"Bedrijfsauto","VFR19T","MERCEDES-BENZ","MERCEDES SPRINTER","20111115","20200611","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR20T","MERCEDES-BENZ","MERCEDES SPRINTER","20111206","20200930","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR22T","MERCEDES-BENZ","MERCEDES SPRINTER","20111115","20200818","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR26T","MERCEDES-BENZ","MERCEDES SPRINTER","20111026","20200910","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR27T","MERCEDES-BENZ","MERCEDES SPRINTER","20111004","20200325","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR28T","MERCEDES-BENZ","MERCEDES SPRINTER","20111206","20201201","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR29T","MERCEDES-BENZ","MERCEDES SPRINTER","20111220","20201207","N.v.t.","46266","gesloten opbouw"
"Bedrijfsauto","VFR36L","MERCEDES-BENZ","MERCEDES SPRINTER","20090902","20200319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX94H","MERCEDES-BENZ","MERCEDES SPRINTER","20101012","20200504","N.v.t.","55955","gesloten opbouw"
"Bedrijfsauto","VFZ98V","MERCEDES-BENZ","MERCEDES SPRINTER","20090826","20200522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG136R","MERCEDES-BENZ","MERCEDES SPRINTER","20110704","20140103","N.v.t.","51607","gesloten opbouw"
"Bedrijfsauto","VG454L","MERCEDES-BENZ","MERCEDES SPRINTER 215 CDI","20070502","20131206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG609D","MERCEDES-BENZ","MERCEDES SPRINTER","20100106","20131230","N.v.t.","43639","gesloten opbouw"
"Bedrijfsauto","VG629X","MERCEDES-BENZ","MERCEDES SPRINTER","20100209","20140507","N.v.t.","47945","gesloten opbouw"
"Bedrijfsauto","VGD91X","MERCEDES-BENZ","MERCEDES SPRINTER","20120305","20200609","N.v.t.","69221","gesloten opbouw"
"Bedrijfsauto","VGH39Z","MERCEDES-BENZ","MERCEDES SPRINTER","20070102","20200127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ41G","MERCEDES-BENZ","MERCEDES SPRINTER","20110308","20200707","N.v.t.","56261","gesloten opbouw"
"Bedrijfsauto","VGJ75F","MERCEDES-BENZ","MERCEDES SPRINTER","20080328","20200703","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VGL07F","MERCEDES-BENZ","MERCEDES SPRINTER","20110506","20200826","N.v.t.","56590","gesloten opbouw"
"Bedrijfsauto","VGP08K","MERCEDES-BENZ","MERCEDES SPRINTER","20100426","20170111","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VGP38V","MERCEDES-BENZ","MERCEDES SPRINTER","20080625","20200813","N.v.t.",,"veewagen"
"Bedrijfsauto","VGV99S","MERCEDES-BENZ","MERCEDES SPRINTER","20111121","20200911","N.v.t.","45997","gesloten opbouw"
"Bedrijfsauto","VGX48V","MERCEDES-BENZ","MERCEDES SPRINTER","20110808","20200910","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VGX58J","MERCEDES-BENZ","MERCEDES SPRINTER","20111115","20201022","N.v.t.","45119","gesloten opbouw"
"Bedrijfsauto","VGX66R","MERCEDES-BENZ","MERCEDES SPRINTER","20120829","20200914","N.v.t.","53198","gesloten opbouw"
"Bedrijfsauto","VGZ26V","MERCEDES-BENZ","MERCEDES SPRINTER","20110223","20200926","N.v.t.","42902","gesloten opbouw"
"Bedrijfsauto","VH167X","MERCEDES-BENZ","MERCEDES SPRINTER","20120817","20140414","N.v.t.","57223","opleggertrekker"
"Bedrijfsauto","VH466V","MERCEDES-BENZ","MERCEDES SPRINTER","20110207","20140625","N.v.t.","47339","gesloten opbouw"
"Bedrijfsauto","VH520F","MERCEDES-BENZ","MERCEDES SPRINTER","20110629","20140618","N.v.t.","59151","gecond. met temperatuurreg."
"Bedrijfsauto","VH691H","MERCEDES-BENZ","MERCEDES SPRINTER","20090904","20140228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB58P","MERCEDES-BENZ","MERCEDES SPRINTER","20100420","20200923","N.v.t.","48497","gesloten opbouw"
"Bedrijfsauto","VHG97T","MERCEDES-BENZ","MERCEDES SPRINTER","20110314","20210309","N.v.t.","45546","gesloten opbouw"
"Bedrijfsauto","VHK51S","MERCEDES-BENZ","MERCEDES SPRINTER","20110217","20201105","N.v.t.","49918","huifopbouw"
"Bedrijfsauto","VHK76F","MERCEDES-BENZ","MERCEDES SPRINTER","20090807","20210509","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHT27L","MERCEDES-BENZ","MERCEDES SPRINTER","20110908","20201208","N.v.t.","41083","gesloten opbouw"
"Bedrijfsauto","VHT94B","MERCEDES-BENZ","MERCEDES SPRINTER","20100408","20201216","N.v.t.","60310","gesloten opbouw"
"Bedrijfsauto","VJ094N","MERCEDES-BENZ","MERCEDES SPRINTER","20080715","20140630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ157D","MERCEDES-BENZ","MERCEDES SPRINTER","20110801","20140512","N.v.t.","58858","gesloten opbouw"
"Bedrijfsauto","VJ335F","MERCEDES-BENZ","MERCEDES SPRINTER","20110322","20140513","N.v.t.","53088","gesloten opbouw"
"Bedrijfsauto","VJ380N","MERCEDES-BENZ","MERCEDES SPRINTER","20090414","20140618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ458G","MERCEDES-BENZ","MERCEDES SPRINTER","20071113","20140428","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VJ527P","MERCEDES-BENZ","MERCEDES SPRINTER","20090408","20140711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ603N","MERCEDES-BENZ","MERCEDES SPRINTER","20070704","20160909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ761F","MERCEDES-BENZ","MERCEDES SPRINTER","20100615","20140519","N.v.t.","47796","gesloten opbouw"
"Bedrijfsauto","VJ831H","MERCEDES-BENZ","MERCEDES SPRINTER","20100115","20150501","N.v.t.","43934","gesloten opbouw"
"Bedrijfsauto","VJD90V","MERCEDES-BENZ","MERCEDES SPRINTER -MULTITEL","20210120","20210120","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VJD93V","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20210120","20210120","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VJF57V","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20210202","20210202","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VJJ03X","MERCEDES-BENZ","MERCEDES SPRINTER","20101020","20210211","N.v.t.","57303","gesloten opbouw"
"Bedrijfsauto","VJN34R","MERCEDES-BENZ","MERCEDES SPRINTER","20061117","20210226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP98G","MERCEDES-BENZ","MERCEDES SPRINTER","20070206","20210225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJR61R","MERCEDES-BENZ","MERCEDES SPRINTER","20080111","20210819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK021J","MERCEDES-BENZ","MERCEDES SPRINTER","20090630","20140916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK029T","MERCEDES-BENZ","MERCEDES SPRINTER","20100622","20141031","N.v.t.","54286","gesloten opbouw"
"Bedrijfsauto","VK048H","MERCEDES-BENZ","MERCEDES SPRINTER","20100617","20140905","N.v.t.","50763","gecond. met temperatuurreg."
"Bedrijfsauto","VK347T","MERCEDES-BENZ","MERCEDES SPRINTER","20110322","20141030","N.v.t.","51819","neerklapbare zijschotten"
"Bedrijfsauto","VK347V","MERCEDES-BENZ","MERCEDES SPRINTER 313 CDI","20110908","20141106","N.v.t.","43302","gesloten opbouw"
"Bedrijfsauto","VK377R","MERCEDES-BENZ","MERCEDES SPRINTER","20110908","20141205","N.v.t.","47843","gesloten opbouw"
"Bedrijfsauto","VK566V","MERCEDES-BENZ","MERCEDES SPRINTER","20080627","20141114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK598V","MERCEDES-BENZ","MERCEDES SPRINTER","20100310","20160106","N.v.t.","49633","gesloten opbouw"
"Bedrijfsauto","VK604V","MERCEDES-BENZ","MERCEDES SPRINTER","20100526","20150206","N.v.t.","43934","gesloten opbouw"
"Bedrijfsauto","VK757Z","MERCEDES-BENZ","MERCEDES SPRINTER","20120913","20150321","N.v.t.","56920","gesloten opbouw"
"Bedrijfsauto","VK920L","MERCEDES-BENZ","MERCEDES SPRINTER","20070213","20141003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK921T","MERCEDES-BENZ","MERCEDES SPRINTER","20080414","20150410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK998K","MERCEDES-BENZ","MERCEDES SPRINTER","20090417","20141220","N.v.t.","47553","gesloten opbouw"
"Bedrijfsauto","VKD34X","MERCEDES-BENZ","MERCEDES SPRINTER","20111026","20210511","N.v.t.","45997","gesloten opbouw"
"Bedrijfsauto","VKD53J","MERCEDES-BENZ","MERCEDES SPRINTER","20101103","20210415","N.v.t.","57201","gesloten opbouw"
"Bedrijfsauto","VKG43F","MERCEDES-BENZ","MERCEDES SPRINTER","20201215","20210420","N.v.t.","77154","gesloten opbouw"
"Bedrijfsauto","VKH49G","MERCEDES-BENZ","MERCEDES SPRINTER","20070619","20210426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK40N","MERCEDES-BENZ","MERCEDES SPRINTER","20070302","20210510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKP29Z","MERCEDES-BENZ","MERCEDES SPRINTER","20090401","20210528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VKP49Z","MERCEDES-BENZ","MERCEDES SPRINTER","20100614","20210610","N.v.t.","46798","gesloten opbouw"
"Bedrijfsauto","VKP51P","MERCEDES-BENZ","MERCEDES SPRINTER","20100610","20210527","N.v.t.","58117","gesloten opbouw"
"Bedrijfsauto","VKS60Z","MERCEDES-BENZ","MERCEDES SPRINTER","20100322","20210830","N.v.t.","70345","gesloten opbouw"
"Bedrijfsauto","VKT23D","MERCEDES-BENZ","MERCEDES SPRINTER","20120703","20211111","N.v.t.","41900","gesloten opbouw"
"Bedrijfsauto","VKV30G","MERCEDES-BENZ","MERCEDES SPRINTER","20121024","20210702","N.v.t.","42431","gesloten opbouw"
"Bedrijfsauto","VKZ60R","MERCEDES-BENZ","MERCEDES SPRINTER","20100503","20210702","N.v.t.","59636","gesloten opbouw"
"Bedrijfsauto","VKZ67J","MERCEDES-BENZ","MERCEDES SPRINTER","20100908","20210630","N.v.t.","56258","gesloten opbouw"
"Bedrijfsauto","VL115V","MERCEDES-BENZ","MERCEDES SPRINTER","20090812","20150630","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VL192R","MERCEDES-BENZ","MERCEDES SPRINTER","20100330","20150130","N.v.t.","64931","gesloten opbouw"
"Bedrijfsauto","VL285G","MERCEDES-BENZ","MERCEDES SPRINTER","20110329","20150218","N.v.t.","46327","gesloten opbouw"
"Bedrijfsauto","VL374F","MERCEDES-BENZ","MERCEDES SPRINTER","20081020","20141202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL377S","MERCEDES-BENZ","MERCEDES SPRINTER","20100713","20150505","N.v.t.","47629","gesloten opbouw"
"Bedrijfsauto","VL390S","MERCEDES-BENZ","MERCEDES SPRINTER","20100713","20150306","N.v.t.","47629","gesloten opbouw"
"Bedrijfsauto","VL694B","MERCEDES-BENZ","MERCEDES SPRINTER","20100709","20141218","N.v.t.","51286","gesloten opbouw"
"Bedrijfsauto","VL910K","MERCEDES-BENZ","MERCEDES SPRINTER","20110908","20141230","N.v.t.","46320","gesloten opbouw"
"Bedrijfsauto","VL960J","MERCEDES-BENZ","MERCEDES SPRINTER","20100930","20141219","N.v.t.","39251","gesloten opbouw"
"Bedrijfsauto","VLB03X","MERCEDES-BENZ","MERCEDES SPRINTER","20090126","20210716","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLF01G","MERCEDES-BENZ","MERCEDES SPRINTER","20110405","20210728","N.v.t.","42918","gesloten opbouw"
"Bedrijfsauto","VLF32D","MERCEDES-BENZ","MERCEDES SPRINTER","20110125","20210823","N.v.t.","50260","neerklapbare zijschotten"
"Bedrijfsauto","VLG78F","MERCEDES-BENZ","MERCEDES SPRINTER","20120207","20210728","N.v.t.","68200","gesloten opbouw"
"Bedrijfsauto","VLJ51S","MERCEDES-BENZ","MERCEDES SPRINTER","20080429","20210818","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLP86F","MERCEDES-BENZ","MERCEDES SPRINTER","20090930","20210914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLS23L","MERCEDES-BENZ","MERCEDES SPRINTER","20110411","20210928","N.v.t.","55118","gesloten opbouw"
"Bedrijfsauto","VLS73K","MERCEDES-BENZ","MERCEDES SPRINTER","20100804","20210928","N.v.t.","56850","gesloten opbouw"
"Bedrijfsauto","VN010V","MERCEDES-BENZ","MERCEDES SPRINTER","20110428","20150529","N.v.t.","45521","gesloten opbouw"
"Bedrijfsauto","VN208B","MERCEDES-BENZ","MERCEDES SPRINTER","20100903","20150224","N.v.t.","48240","gecond. met temperatuurreg."
"Bedrijfsauto","VN379S","MERCEDES-BENZ","MERCEDES SPRINTER","20110622","20150417","N.v.t.","45521","gesloten opbouw"
"Bedrijfsauto","VN709J","MERCEDES-BENZ","MERCEDES SPRINTER 319 CDI","20110110","20150403","N.v.t.","70993","gesloten opbouw"
"Bedrijfsauto","VN735K","MERCEDES-BENZ","MERCEDES SPRINTER","20111212","20150624","N.v.t.","49447","gesloten opbouw"
"Bedrijfsauto","VN818F","MERCEDES-BENZ","MERCEDES SPRINTER","20111006","20150605","N.v.t.","44360","gesloten opbouw"
"Bedrijfsauto","VNH03F","MERCEDES-BENZ","MERCEDES SPRINTER","20090310","20211118","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VNR75L","MERCEDES-BENZ","MERCEDES SPRINTER","20100423","20211229","N.v.t.","41523","gesloten opbouw"
"Bedrijfsauto","VNS68P","MERCEDES-BENZ","MERCEDES SPRINTER","20060927","20220107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX03R","MERCEDES-BENZ","MERCEDES SPRINTER","20070606","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZ78F","MERCEDES-BENZ","MERCEDES SPRINTER","20070503","20220215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP129Z","MERCEDES-BENZ","MERCEDES SPRINTER","20090408","20150817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP161T","MERCEDES-BENZ","MERCEDES SPRINTER","20110216","20150807","N.v.t.","52627","gesloten opbouw"
