"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PR176L","Personenauto","BMW","316TI","20241026","20180830","7191","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020506","20180117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800","AT51",,,,,,"0.06","273","Nee","Ja",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2018-08-30T00:00:00.000","2002-05-06T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR956K","Personenauto","BMW","316TI","20240906","20180830","7069","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030109","20180117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2018-08-30T00:00:00.000","2003-01-09T00:00:00.000","2018-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R063LN","Personenauto","BMW","316TI","20241130","20221003",,"hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20011025","20221003","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"426","175","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-10-03T00:00:00.000","2001-10-25T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R370SJ","Personenauto","BMW","316TI","20241121","20231226","7714","coupe","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20021024","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-12-26T00:00:00.000","2002-10-24T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R427ND","Personenauto","BMW","316TI","20250126","20240127","5443","coupe","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030328","20221207","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"426","175","M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-01-27T00:00:00.000","2003-03-28T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR970N","Personenauto","BMW","316TI","20250227","20180830","5978","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030930","20180108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1800",,,,,,,"0.06","273","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2018-08-30T00:00:00.000","2003-09-30T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS181P","Personenauto","BMW","316TI","20250222","20240413","6495","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20050111","20180127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1800","346K",,,,,,"0.06","273","Nee","Ja",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-04-13T00:00:00.000","2005-01-11T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S406KT","Personenauto","BMW","316TI","20240831","20230417","5856","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020123","20230216","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-04-17T00:00:00.000","2002-01-23T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S485GN","Personenauto","BMW","316TI","20240608","20230614","6725","coupe","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040603","20230110","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"426","175","M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-14T00:00:00.000","2004-06-03T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG024B","Personenauto","BMW","316TI","20230920","20200629","5985","hatchback","5","ROOD","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20011011","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1800",,,,,,,"0.06","273","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2020-06-29T00:00:00.000","2001-10-11T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP608N","Personenauto","BMW","316TI","20241104","20221105","6863","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20030225","20180516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1820",,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2022-11-05T00:00:00.000","2003-02-25T00:00:00.000","2018-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T140TX","Personenauto","BMW","316TI","20241230","20231209","5899","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","680","1250","20020503","20231209","Geen verstrekking in Open Data",,"Ja","201",,,,,,"3","4",,,,"426","175","M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-12-09T00:00:00.000","2002-05-03T00:00:00.000","2023-12-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T928TG","Personenauto","BMW","316TI","20250531","20240317","8517","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20050110","20230828","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"426","175","M1",,,"r. schroefveerkoker v.","1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-03-17T00:00:00.000","2005-01-10T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD953T","Personenauto","BMW","316TI","20250207","20231028","6076","hatchback","5","ZWART","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20010823","20180706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1800","346K",,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-10-28T00:00:00.000","2001-08-23T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS666V","Personenauto","BMW","316TI","20241117","20181219","5456","coupe","5","GROEN","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040429","20181219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2018-12-19T00:00:00.000","2004-04-29T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD806Z","Personenauto","BMW","316TI","20250112","20240306","4903","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040810","20191213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"voorwielscherm motorruimte","1800",,,,,,,"0.06","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-03-06T00:00:00.000","2004-08-10T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L584NL","Personenauto","BMW","316TI","20250531","20210623","5850","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040709","20210623","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,,"1800","346K",,,,,,"0.06","273","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-06-23T00:00:00.000","2004-07-09T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
