"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE9419","FORD","BB-131","19340630","20190715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE9457","FORD","F100 CUSTOM CAB","19640228","20190827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9483","FORD","BB-157  CLOSED CAB","19330630","20191101","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE9672","FORD","TAUNIS TRANSIT G7B","19650325","20200724","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9678","FORD","F 250 CUSTOM CAB","19650412","20200803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9784","FORD","JAILBAR","19460630","20201103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9818","FORD","TAUNUS TRANSIT FK 1250","19630630","20201127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF31KJ","FORD","BRONCO","19801113","19801113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF32HB","FORD","TRANSIT 100 C-C-LAADBAK","19820705","19820705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF60LF","FORD","CARGO 0713-BICA","19820722","19820722","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BF61PT","FORD","CARGO 2817-U1EB","19820902","19820902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BF67FH","FORD","TRANSIT 160 C-DC- LAADBAK","19820604","19820604","N.v.t.",,"open wagen"
"Bedrijfsauto","BF82BR","FORD","TRANSIT 190 C-C-LAADBAK","19800514","19800514","N.v.t.",,"veewagen"
"Bedrijfsauto","BF83YZ","FORD","TRANSIT 190 C-C-LAADBAK","19821220","19821220","N.v.t.",,"open wagen"
"Bedrijfsauto","BF86VH","FORD","TRANSIT 100C-DC-LAADBAK","19821115","19821115","N.v.t.",,"open wagen"
"Bedrijfsauto","BFXP72","FORD","B 700","19860915","19980130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG22BX","FORD","TRANSIT 100C-DC-LAADBAK","19830118","19830118","N.v.t.",,"open wagen"
"Bedrijfsauto","BG35ZD","FORD","CARGO 0811-C2BA","19830706","19830706","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","BH0224","FORD","F250 CUSTUM CAB","19660228","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0259","FORD","F100 CUSTUM CAB","19660228","20220413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0355","FORD","F-100 CUSTOM CAB","19650228","20220827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH03LZ","FORD","BRONCO","19800630","19820308","N.v.t.",,"stationwagen"
"Bedrijfsauto","BH0502","FORD","MODEL B","19330101","20230117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH16HZ","FORD","TRANSIT 120-D C-DC-LAADB.","19831102","19831102","N.v.t.",,"open wagen"
"Bedrijfsauto","BH36KN","FORD","BRONCO RANGER","19790630","19831021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH73SL","FORD","TRANSIT 190-D C-C-LAADBAK","19840110","19840110","N.v.t.",,"open wagen"
"Bedrijfsauto","BH73SN","FORD","CARGO2817-U1EB","19831018","19831018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH91BF","FORD","CARGO 0713-B1CA","19830715","19830715","N.v.t.",,"resteelwagen"
"Bedrijfsauto","BJ38RK","FORD","BRONCO RANGER","19800616","19800616","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ86RD","FORD","CARGO 0811-C2BA","19840518","19840518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ99SR","FORD","SIERRA 1.6 L KOMBI","19830429","19830429","N.v.t.",,"stationwagen"
"Bedrijfsauto","BK70LP","FORD","BRONCO RANGER","19780714","19780714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80RP","FORD","TRANSIT 130 DUB. CABINE","19841203","19841203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK86HB","FORD","TRANSIT 100 C-C-LAADBAK","19841015","19841015","N.v.t.",,"open wagen"
"Bedrijfsauto","BL01DV","FORD","CARGO 0911-D1BA","19850204","19850204","N.v.t.",,"open wagen"
"Bedrijfsauto","BL35BG","FORD","TRANSIT 190-D C-DC-LAADB.","19850215","19850215","N.v.t.",,"open wagen"
"Bedrijfsauto","BL52TB","FORD","CARGO 3824 WKKB","19850423","19850423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BL59YR","FORD","TRANSIT 100 C-C-LAADBAK","19850606","19850606","N.v.t.",,"open wagen"
"Bedrijfsauto","BL67VG","FORD","CARGO 0811-C2BA","19850423","19850423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL69XP","FORD","CARGO 0811-C2BA","19850509","19850509","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL91LT","FORD","TRANSIT 130 C-C- LAADBAK","19850417","19850417","N.v.t.",,"open wagen"
"Bedrijfsauto","BLVF71","FORD","FORD B700","19870128","20210316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN04HN","FORD","TRANSIT 190 C-C-LAADBAK","19850717","19850717","N.v.t.",,"open wagen"
"Bedrijfsauto","BN50TT","FORD","TRANSIT 100L DUB.CABINE","19850928","19850928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN94RS","FORD","CARGO 0811-C2BA","19850827","19850827","N.v.t.",,"open wagen"
"Bedrijfsauto","BP67BL","FORD","CARGO 0709-B1AA","19851024","19851024","N.v.t.",,"open wagen"
"Bedrijfsauto","BP70HT","FORD","CARGO 0713-B1CA","19851125","19851125","N.v.t.",,"open wagen"
"Bedrijfsauto","BP79NJ","FORD","TRANSIT 130 C-C- LAADBAK","19830726","19830726","N.v.t.",,"open wagen"
"Bedrijfsauto","BPFH50","FORD","B 700","19911103","20040206","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPGN10","FORD","WINNEBAGEO 1F 524RC","19940329","20040310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR20PS","FORD","BRONCO RANGER","19800630","19860812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR20VB","FORD","TAUNUS 2000L KOMBI","19790214","19790214","N.v.t.",,"stationwagen"
"Bedrijfsauto","BRLN03","FORD","F350 CREW CAB","19880228","20051024","N.v.t.",,"open wagen"
"Bedrijfsauto","BS13RV","FORD","GRANADA 2.0 KOMBI","19780517","19780517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS63FH","FORD","CARGO 1011-E1BA","19860610","19860610","N.v.t.",,"open wagen"
"Bedrijfsauto","BSJH94","FORD","F350 CREW CAB 4WD","19930630","19961223","N.v.t.",,"open wagen"
"Bedrijfsauto","BT70BY","FORD","BRONCO RANGER","19780525","19780525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTSP68","FORD","F350 CREW CAB","19960228","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","BV89ZS","FORD","TRANSIT 120D C-C LAADBAK","19870508","19870508","N.v.t.",,"open wagen"
"Bedrijfsauto","BV92LD","FORD","CARGO 0811-C2BA","19870210","19870210","N.v.t.",,"open wagen"
"Bedrijfsauto","BVRD93","FORD","WINNEBAGO WF524RC","19960403","20081211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX16PL","FORD","TRANSIT 130 C-C M.LAADBAK","19870715","19870715","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXVG71","FORD","F350 XLT CREW CAB","19960613","20001030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY68JG","FORD","CARGO 1011-E1BA","19870911","19870911","N.v.t.",,"veewagen"
"Bedrijfsauto","BY89JH","FORD","TRANSIT 120 C-DC LAADBAK","19871016","19871016","N.v.t.",,"open wagen"
"Bedrijfsauto","BY91RB","FORD","CARGO 0811-C2BA","19871027","19871027","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ06GT","FORD","TRANSIT 120 C-DC LAADBAK","19880129","19880129","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ09BZ","FORD","BRONCO","19820312","19820312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ36KR","FORD","BRONCO","19801020","19801020","N.v.t.",,"stationwagen"
"Bedrijfsauto","BZ38NJ","FORD","TRANSIT 100D DUBB.CABINE","19880303","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ87ZG","FORD","TRANSIT 100D DUBB.CABINE","19880511","19880511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NB5198","FORD","59B","19460630","19521211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NJ0194","FORD","BB","19521020","19521020","N.v.t.",,"ladderwagen"
"Bedrijfsauto","NJ1168","FORD","BB","19330630","19521127","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ1839","FORD","BB","19380630","19750228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49VRG7","FORD","TRANSIT 300M FD CDCLB 85 4.23","20080513","20080513","N.v.t.",,"open wagen"
"Bedrijfsauto","PN4673","FORD","BB 527","19340630","19560602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN4689","FORD","BB91","19390630","19560602","N.v.t.",,"open wagen"
"Bedrijfsauto","PV0430","FORD","BB","19380630","19560928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TF6833","FORD","MB","19440630","19650119","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ4206","FORD","TAUNUS TRANSIT 67 BTHT","19640407","19640407","N.v.t.",,"open wagen"
"Bedrijfsauto","V004BK","FORD","F150 CREW CAB","20161024","20161116","N.v.t.","29083","pick-up truck"
"Bedrijfsauto","V009FJ","FORD","RANGER","20170123","20170309","N.v.t.","58278","open laadvloer"
"Bedrijfsauto","V010NH","FORD","F-150 CREW CAB","20180403","20180403","N.v.t.","84955","pick-up truck"
"Bedrijfsauto","V010RV","FORD","RANGER","20180625","20180829","N.v.t.","54548","pick-up truck"
"Bedrijfsauto","V010TR","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100507","20181206","N.v.t.","33650","gesloten opbouw"
"Bedrijfsauto","V012KF","FORD","RANGER","20171123","20171123","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V013NG","FORD","RANGER","20180219","20180830","N.v.t.","59373","pick-up truck"
"Bedrijfsauto","V014NV","FORD","RANGER","20180503","20180503","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V014ZL","FORD","RANGER","20190301","20190510","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V015GZ","FORD","F-150 CREW CAB","20170901","20170901","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V016FT","FORD","RANGER","20150105","20170331","N.v.t.","54072","pick-up truck"
"Bedrijfsauto","V016ZK","FORD","RANGER","20181217","20200129","N.v.t.","56372","open laadvloer"
"Bedrijfsauto","V017HT","FORD","TRANSIT KOMBI HC FWD,2,2 TDCI","20110202","20170828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V017RG","FORD","TRANSIT KOMBI HC FRD 2,2 TDCI","20100318","20180809","N.v.t.",,"speciale groep"
"Bedrijfsauto","V017SF","FORD","RANGER","20180928","20180928","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V018JN","FORD","RANGER","20171013","20171013","N.v.t.","52168","open laadvloer"
"Bedrijfsauto","V018PX","FORD","RANGER","20121017","20180628","N.v.t.","38977","pick-up truck"
"Bedrijfsauto","V018XD","FORD","RANGER","20190222","20190222","N.v.t.","52961","open laadvloer"
"Bedrijfsauto","V019SF","FORD","RANGER","20180914","20180914","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V019ZH","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111031","20190629","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V01DJL","FORD","RANGER","20240212","20240212","N.v.t.","72466","open laadvloer"
"Bedrijfsauto","V01DPD","FORD","RANGER","20210617","20240304","N.v.t.","31596","open laadvloer"
"Bedrijfsauto","V01FLL","FORD","RANGER","20240318",,"N.v.t.","111139","opleggertrekker"
"Bedrijfsauto","V01FNN","FORD","RANGER","20240226","20240518","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V01FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V020BT","FORD","RANGER","20161209","20161209","N.v.t.","53424","open laadvloer"
"Bedrijfsauto","V021XD","FORD","RANGER","20190226","20190226","N.v.t.","52247","open laadvloer"
"Bedrijfsauto","V023TD","FORD","F-150","20181102","20181102","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V023TV","FORD","RANGER","20190102","20190102","N.v.t.","55342","open laadvloer"
"Bedrijfsauto","V024SL","FORD","RANGER","20181010","20181010","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V025TV","FORD","RANGER","20181215","20181215","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V025ZT","FORD","RANGER","20190621","20190621","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V026GZ","FORD","F-150 CREW CAB","20171213","20171213","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V026ST","FORD","RANGER","20181022","20181022","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V027HZ","FORD","RANGER","20170831","20170831","N.v.t.","49867","open laadvloer"
"Bedrijfsauto","V027SL","FORD","RANGER","20180928","20180928","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V027VN","FORD","RANGER","20190227","20190227","N.v.t.","43677","open laadvloer"
"Bedrijfsauto","V028FX","FORD","RANGER","20170414","20170414","N.v.t.","47883","open laadvloer"
"Bedrijfsauto","V028SL","FORD","RANGER","20180928","20180928","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V02FBB","FORD","RANGER","20240403","20240403","N.v.t.","72101","open laadvloer"
"Bedrijfsauto","V02FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V02FSX","FORD","RANGER","20240327",,"N.v.t.","81527","afneembare bovenbouw"
"Bedrijfsauto","V030PN","FORD","RANGER","20180606","20180606","N.v.t.","57564","open laadvloer"
"Bedrijfsauto","V031VL","FORD","F-150 CREW CAB","20181123","20190119","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V033GZ","FORD","RANGER","20140307","20170628","N.v.t.","38361","open laadvloer"
"Bedrijfsauto","V035FL","FORD","RANGER","20170330","20170330","N.v.t.","42090","open laadvloer"
"Bedrijfsauto","V035VV","FORD","RANGER","20190208","20190208","N.v.t.","45582","open laadvloer"
"Bedrijfsauto","V036HP","FORD","RANGER","20170523","20171201","N.v.t.","57881","open laadvloer"
"Bedrijfsauto","V036PN","FORD","RANGER","20180620","20180620","N.v.t.","43201","open laadvloer"
"Bedrijfsauto","V037SP","FORD","RANGER","20151118","20181018","N.v.t.","39471","gesloten opbouw"
"Bedrijfsauto","V038VN","FORD","RANGER","20190214","20190214","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V03FBL","FORD","RANGER","20240418","20240418","N.v.t.","71625","open laadvloer"
"Bedrijfsauto","V03FNR","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V03FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V044JR","FORD","RANGER","20171018","20171018","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V044PF","FORD","TRANSIT KOMBI HC FWD, 2.2 TDC","20091126","20180518","N.v.t.",,"speciale groep"
"Bedrijfsauto","V046XS","FORD","RANGER","20190329","20190329","N.v.t.","59627","open laadvloer"
"Bedrijfsauto","V046ZB","FORD","RANGER","20190513","20190513","N.v.t.","59627","open laadvloer"
"Bedrijfsauto","V047XL","FORD","RANGER","20190320","20190320","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V048SP","FORD","RANGER","20140221","20181018","N.v.t.","38837","open laadvloer"
"Bedrijfsauto","V04FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V050JR","FORD","RANGER","20171023","20171023","N.v.t.","44709","open laadvloer"
"Bedrijfsauto","V050TZ","FORD","F150 XLT LOBO","20190711","20190711","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V050XS","FORD","RANGER","20190403","20190403","N.v.t.","52961","open laadvloer"
"Bedrijfsauto","V051ZT","FORD","RANGER","20190531","20190531","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","V053ZR","FORD","RANGER","20190524","20190524","N.v.t.","51851","open laadvloer"
"Bedrijfsauto","V054SB","FORD","TRANSIT KOMBI FWD 2,2 TDCI","20100809","20181102","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V055DH","FORD","RANGER","20170113","20170113","N.v.t.","50965","open laadvloer"
"Bedrijfsauto","V057GZ","FORD","F-150 CREW CAB","20180516","20180516","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V059VP","FORD","RANGER","20181115","20190523","N.v.t.","56531","pick-up truck"
"Bedrijfsauto","V05FHJ","FORD","RANGER","20240429","20240429","N.v.t.","54168","open laadvloer"
"Bedrijfsauto","V05FPL","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V062FF","FORD","RANGER","20170228","20170228","N.v.t.","47882","open laadvloer"
"Bedrijfsauto","V066GZ","FORD","F-150 CREW CAB","20171121","20171121","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","V066XV","FORD","RANGER","20190418","20190418","N.v.t.","46319","opleggertrekker"
"Bedrijfsauto","V067XV","FORD","RANGER","20190109","20190406","N.v.t.","55896","opleggertrekker"
"Bedrijfsauto","V068JF","FORD","F 150 ECOBOOST","20171002","20171002","N.v.t.","63158","pick-up truck"
"Bedrijfsauto","V068TD","FORD","RANGER","20181107","20181107","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","V069HK","FORD","RANGER","20170508","20170829","N.v.t.","56691","open laadvloer"
"Bedrijfsauto","V069TD","FORD","RANGER","20181106","20181106","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V072HL","FORD","RANGER","20180215","20180215","N.v.t.","55580","open laadvloer"
"Bedrijfsauto","V072JV","FORD","RANGER","20170904","20180105","N.v.t.","53754","open laadvloer"
"Bedrijfsauto","V076RJ","FORD","RANGER","20180626","20180720","N.v.t.","60500","afneembare bovenbouw"
"Bedrijfsauto","V076VG","FORD","RANGER","20190118","20190118","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V077VL","FORD","RANGER","20190130","20190130","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V077ZF","FORD","RANGER","20191121","20191121","N.v.t.","59627","open laadvloer"
"Bedrijfsauto","V07DDZ","FORD","RANGER","20240122","20240122","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V083DL","FORD","RANGER","20170118","20170118","N.v.t.","56691","open laadvloer"
"Bedrijfsauto","V084DL","FORD","RANGER","20170118","20170118","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V087PG","FORD","RANGER","20180518","20180518","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V089PG","FORD","RANGER","20180523","20180523","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V089TT","FORD","F150 XLT LOBO","20181207","20181207","N.v.t.","84824","pick-up truck"
"Bedrijfsauto","V08DDZ","FORD","RANGER","20240130","20240130","N.v.t.","71791","open laadvloer"
"Bedrijfsauto","V08DGP","FORD","RANGER LWB","20240131","20240131","N.v.t.","86304","open laadvloer"
"Bedrijfsauto","V08DPT","FORD","RANGER","20230630","20240522","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V08FSN","FORD","RANGER","20181105",,"N.v.t.","86398","pick-up truck"
"Bedrijfsauto","V092PR","FORD","RANGER","20180615","20180615","N.v.t.","56770","open laadvloer"
"Bedrijfsauto","V092TT","FORD","RANGER","20170817","20190111","N.v.t.","57167","pick-up truck"
"Bedrijfsauto","V095DL","FORD","RANGER","20170114","20170114","N.v.t.","55342","open laadvloer"
"Bedrijfsauto","V09DHZ","FORD","RANGER","20240220","20240220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V100JD","FORD","RANGER","20170914","20170914","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V101RK","FORD","RANGER","20180727","20180727","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V103HL","FORD","RANGER","20170728","20170728","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V104HT","FORD","RANGER","20170824","20170824","N.v.t.","56929","open laadvloer"
"Bedrijfsauto","V105LG","FORD","RANGER","20171127","20180117","N.v.t.","46935","opleggertrekker"
"Bedrijfsauto","V105NT","FORD","EDGE","20161028","20180914","N.v.t.","74507","gesloten opbouw"
"Bedrijfsauto","V105VR","FORD","RANGER","20190215","20190215","N.v.t.","59151","open laadvloer"
"Bedrijfsauto","V107ZZ","FORD","RANGER","20190617","20190617","N.v.t.","45582","open laadvloer"
"Bedrijfsauto","V109KL","FORD","RANGER","20171220","20171220","N.v.t.","56453","open laadvloer"
"Bedrijfsauto","V10DGB","FORD","F250 SUPER CAB","19780228","20240317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V112GT","FORD","RANGER","20161223","20170614","N.v.t.","58278","open laadvloer"
"Bedrijfsauto","V113VG","FORD","RANGER","20190118","20190118","N.v.t.","57959","pick-up truck"
"Bedrijfsauto","V114KN","FORD","RANGER","20171218","20171218","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V114PP","FORD","RANGER","20180615","20180615","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V115KD","FORD","F 150  ECOBOOST","20171117","20171117","N.v.t.","65498","pick-up truck"
"Bedrijfsauto","V118ZN","FORD","RANGER","20190403","20190523","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","V121RL","FORD","RANGER","20180731","20180731","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V122TB","FORD","RANGER","20181108","20181108","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V123TB","FORD","RANGER","20181031","20181031","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V124NZ","FORD","RANGER","20180426","20180426","N.v.t.","60500","afneembare bovenbouw"
"Bedrijfsauto","V128SP","FORD","RANGER","20181012","20181012","N.v.t.","58675","open laadvloer"
"Bedrijfsauto","V129HS","FORD","RANGER","20170816","20170816","N.v.t.","59944","open laadvloer"
"Bedrijfsauto","V129HX","FORD","RANGER","20180831","20180831","N.v.t.","57167","pick-up truck"
"Bedrijfsauto","V129ZN","FORD","RANGER","20131029","20190516","N.v.t.","49311","pick-up truck"
"Bedrijfsauto","V12DHF","FORD","RANGER","20231108","20240216","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V12DHZ","FORD","RANGER","20240205","20240205","N.v.t.","67213","open laadvloer"
"Bedrijfsauto","V12FNP","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V131FV","FORD","F-150 CREW CAB","20170411","20170411","N.v.t.","37606","pick-up truck"
"Bedrijfsauto","V133KZ","FORD","RANGER","20180106","20180106","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V133RS","FORD","RANGER","20150421","20180822","N.v.t.","22500","pick-up truck"
"Bedrijfsauto","V134DX","FORD","RANGER","20170213","20170213","N.v.t.","55580","open laadvloer"
"Bedrijfsauto","V134VG","FORD","RANGER","20181025","20190109","N.v.t.","57405","afneembare bovenbouw"
"Bedrijfsauto","V136ZX","FORD","RANGER","20190402","20190613","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","V137GB","FORD","RANGER","20170426","20170426","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V139HS","FORD","RANGER","20170821","20170821","N.v.t.","57246","open laadvloer"
"Bedrijfsauto","V139JJ","FORD","RANGER","20170929","20170929","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V139TZ","FORD","RANGER","20181222","20181222","N.v.t.","50581","open laadvloer"
"Bedrijfsauto","V13DHF","FORD","RANGER","20231109","20240301","N.v.t.","68053","pick-up truck"
"Bedrijfsauto","V13DHK","FORD","RANGER","20231016","20240229","N.v.t.","68688","pick-up truck"
"Bedrijfsauto","V13DKZ","FORD","RANGER","20240508","20240508","N.v.t.","71632","open laadvloer"
"Bedrijfsauto","V13DST","FORD","RANGER","20240319","20240319","N.v.t.","93778","pick-up truck"
"Bedrijfsauto","V13FFF","FORD","RANGER","20240220","20240408","N.v.t.","91286","open laadvloer"
"Bedrijfsauto","V13FNP","FORD","RANGER LWB",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V140HH","FORD","RANGER","20170711","20170711","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V141PH","FORD","RANGER","20180524","20180524","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","V142NH","FORD","RANGER","20180326","20180326","N.v.t.","56850","open laadvloer"
"Bedrijfsauto","V142RD","FORD","F-150 SUPER CAB","20180702","20180702","N.v.t.","78881","pick-up truck"
"Bedrijfsauto","V143ZN","FORD","RANGER","20190403","20190524","N.v.t.","56372","opleggertrekker"
"Bedrijfsauto","V144VP","FORD","RANGER","20190123","20190123","N.v.t.","58198","open laadvloer"
"Bedrijfsauto","V145GP","FORD","RANGER","20170602","20170602","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V14DST","FORD","RANGER","20240315","20240315","N.v.t.","90841","pick-up truck"
"Bedrijfsauto","V150JJ","FORD","RANGER","20171004","20171004","N.v.t.","50978","open laadvloer"
"Bedrijfsauto","V151JF","FORD","RANGER","20170921","20170921","N.v.t.","58357","open laadvloer"
"Bedrijfsauto","V152PP","FORD","RANGER","20180418","20180606","N.v.t.","44630","afneembare bovenbouw"
"Bedrijfsauto","V152SX","FORD","RANGER","20181025","20181025","N.v.t.","56850","open laadvloer"
"Bedrijfsauto","V154TG","FORD","F-150 CREW CAB","20181116","20181116","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V156FZ","FORD","RANGER","20170421","20170421","N.v.t.","49311","open laadvloer"
"Bedrijfsauto","V156PV","FORD","RANGER","20180418","20180623","N.v.t.","56928","open laadvloer"
"Bedrijfsauto","V157DK","FORD","RANGER","20170110","20170110","N.v.t.","51136","open laadvloer"
"Bedrijfsauto","V158DK","FORD","RANGER","20170118","20170118","N.v.t.","57643","open laadvloer"
"Bedrijfsauto","V159BF","FORD","RANGER","20161031","20161031","N.v.t.","40332","open laadvloer"
"Bedrijfsauto","V159DP","FORD","RANGER","20170130","20170130","N.v.t.","47010","open laadvloer"
"Bedrijfsauto","V15DNP","FORD","RANGER","20240308","20240308","N.v.t.","72339","open laadvloer"
"Bedrijfsauto","V15FFF","FORD","RANGER","20231213","20240516","N.v.t.","77480","open laadvloer"
"Bedrijfsauto","V160BF","FORD","RANGER","20161031","20161031","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","V161BF","FORD","RANGER","20161031","20161031","N.v.t.","40649","open laadvloer"
"Bedrijfsauto","V161XB","FORD","RANGER","20190121","20190301","N.v.t.","57405","afneembare bovenbouw"
"Bedrijfsauto","V162NH","FORD","RANGER","20180307","20180321","N.v.t.","57087","open laadvloer"
"Bedrijfsauto","V163XF","FORD","F-150","20190824","20190824","N.v.t.","93361","pick-up truck"
"Bedrijfsauto","V164JB","FORD","RANGER","20171012","20171012","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V164XB","FORD","RANGER","20190221","20190221","N.v.t.","55500","pick-up truck"
"Bedrijfsauto","V165JB","FORD","RANGER","20171012","20171012","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","V166JB","FORD","RANGER","20171012","20171012","N.v.t.","52485","open laadvloer"
