"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FGH15L","LA SOURIS","DESIGNO","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH17L","LA SOURIS","DESIGNO","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH34J","LA SOURIS","DESIGNO","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FGH36L","LA SOURIS","DESIGNO","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FGH40B","LA SOURIS","DESIGNO","20210407","20210407","N.v.t.",,"N.v.t."
"Bromfiets","FGH49B","LA SOURIS","DESIGNO","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FGH51B","LA SOURIS","DESIGNO","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH52D","LA SOURIS","DESIGNO","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH57B","LA SOURIS","DESIGNO","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGH81S","LA SOURIS","DESIGNO","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGJ70K","LA SOURIS","DESIGNO","20210421","20210421","N.v.t.",,"N.v.t."
"Bromfiets","FGJ73K","LA SOURIS","DESIGNO","20210416","20210416","N.v.t.",,"N.v.t."
"Bromfiets","FGJ81N","LA SOURIS","DESIGNO","20210415","20210415","N.v.t.",,"N.v.t."
"Bromfiets","FGJ94K","LA SOURIS","DESIGNO","20210416","20210416","N.v.t.",,"N.v.t."
"Bromfiets","FGK04G","LA SOURIS","DESIGNO","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FGL69G","LA SOURIS","DESIGNO","20210625","20210625","N.v.t.",,"N.v.t."
"Bromfiets","FGR57V","LA SOURIS","DESIGNO","20210525","20210525","N.v.t.",,"N.v.t."
"Bromfiets","FGR97Z","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHT27Z","LA SOURIS","DESIGNO","20210906","20210906","N.v.t.",,"N.v.t."
"Bromfiets","FHT28N","LA SOURIS","DESIGNO","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT28Z","LA SOURIS","DESIGNO","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHT29S","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHT29Z","LA SOURIS","DESIGNO","20211107","20211107","N.v.t.",,"N.v.t."
"Bromfiets","FHT30N","LA SOURIS","DESIGNO","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHT30Z","LA SOURIS","DESIGNO","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHT31S","LA SOURIS","DESIGNO","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT31Z","LA SOURIS","DESIGNO","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT32S","LA SOURIS","DESIGNO","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT32Z","LA SOURIS","DESIGNO","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT34N","LA SOURIS","DESIGNO","20210814","20210814","N.v.t.",,"N.v.t."
"Bromfiets","FHT34S","LA SOURIS","DESIGNO","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT41T","LA SOURIS","DESIGNO","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHT54T","LA SOURIS","DESIGNO","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FHT77K","LA SOURIS","DESIGNO","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT82K","LA SOURIS","DESIGNO","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT85K","LA SOURIS","DESIGNO","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT85S","LA SOURIS","DESIGNO","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FHT86S","LA SOURIS","DESIGNO","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHT89P","LA SOURIS","DESIGNO","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHT90S","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FHT91S","LA SOURIS","DESIGNO","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT92S","LA SOURIS","DESIGNO","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT93S","LA SOURIS","DESIGNO","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHV03V","LA SOURIS","DESIGNO","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FHV05V","LA SOURIS","DESIGNO","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHV33D","LA SOURIS","DESIGNO","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV36D","LA SOURIS","DESIGNO","20210823","20210823","N.v.t.",,"N.v.t."
"Bromfiets","FHV37D","LA SOURIS","DESIGNO","20210819","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FHV39D","LA SOURIS","DESIGNO","20210822","20210822","N.v.t.",,"N.v.t."
"Bromfiets","FHV40D","LA SOURIS","DESIGNO","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHV44T","LA SOURIS","DESIGNO","20210816","20210816","N.v.t.",,"N.v.t."
"Bromfiets","FHV45D","LA SOURIS","DESIGNO","20220127","20220127","N.v.t.",,"N.v.t."
"Bromfiets","FHV45T","LA SOURIS","DESIGNO","20210816","20210816","N.v.t.",,"N.v.t."
"Bromfiets","FHV46D","LA SOURIS","DESIGNO","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHV48D","LA SOURIS","DESIGNO","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHV90G","LA SOURIS","DESIGNO","20220505","20220505","N.v.t.",,"N.v.t."
"Bromfiets","FHV92G","LA SOURIS","DESIGNO","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHV93G","LA SOURIS","DESIGNO","20210819","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FHV94G","LA SOURIS","DESIGNO","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHV95G","LA SOURIS","DESIGNO","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHV96G","LA SOURIS","DESIGNO","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHV97G","LA SOURIS","DESIGNO","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHV98G","LA SOURIS","DESIGNO","20210823","20210823","N.v.t.",,"N.v.t."
"Bromfiets","FHX15K","LA SOURIS","DESIGNO","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX46D","LA SOURIS","DESIGNO","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHX70B","LA SOURIS","DESIGNO","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHX72B","LA SOURIS","DESIGNO","20210827","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FHX73B","LA SOURIS","DESIGNO","20210819","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FHX74B","LA SOURIS","DESIGNO","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX75B","LA SOURIS","DESIGNO","20210819","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FHX81B","LA SOURIS","DESIGNO","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FJB48R","LA SOURIS","DESIGNO","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJJ04S","LA SOURIS","DESIGNO","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJJ40L","LA SOURIS","DESIGNO","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJJ41L","LA SOURIS","DESIGNO","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJJ45P","LA SOURIS","DESIGNO","20211018","20211018","N.v.t.",,"N.v.t."
"Bromfiets","FJJ46L","LA SOURIS","DESIGNO","20211016","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJJ47P","LA SOURIS","DESIGNO","20211018","20211018","N.v.t.",,"N.v.t."
"Bromfiets","FJJ48P","LA SOURIS","DESIGNO","20211020","20211020","N.v.t.",,"N.v.t."
"Bromfiets","FJJ49L","LA SOURIS","DESIGNO","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJJ54J","LA SOURIS","DESIGNO","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJJ55X","LA SOURIS","DESIGNO","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJJ61L","LA SOURIS","DESIGNO","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJJ64L","LA SOURIS","DESIGNO","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ97N","LA SOURIS","DESIGNO","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FJK05H","LA SOURIS","DESIGNO","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FJK06H","LA SOURIS","DESIGNO","20211110","20211110","N.v.t.",,"N.v.t."
"Bromfiets","FJK11R","LA SOURIS","DESIGNO","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FJK18F","LA SOURIS","DESIGNO","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJK19F","LA SOURIS","DESIGNO","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FJK24R","LA SOURIS","DESIGNO","20211207","20211207","N.v.t.",,"N.v.t."
"Bromfiets","FJK28H","LA SOURIS","DESIGNO","20211023","20211023","N.v.t.",,"N.v.t."
"Bromfiets","FJK39L","LA SOURIS","DESIGNO","20220105","20220105","N.v.t.",,"N.v.t."
"Bromfiets","FJK40H","LA SOURIS","DESIGNO","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FJK52B","LA SOURIS","DESIGNO","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJK53B","LA SOURIS","DESIGNO","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJK53D","LA SOURIS","DESIGNO","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJK54B","LA SOURIS","DESIGNO","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJK54D","LA SOURIS","DESIGNO","20211023","20211023","N.v.t.",,"N.v.t."
"Bromfiets","FJL09F","LA SOURIS","DESIGNO","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJL10F","LA SOURIS","DESIGNO","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJL13V","LA SOURIS","DESIGNO","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FJL21H","LA SOURIS","DESIGNO","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJL33K","LA SOURIS","DESIGNO","20211204","20211204","N.v.t.",,"N.v.t."
"Bromfiets","FJL37K","LA SOURIS","DESIGNO","20211112","20211112","N.v.t.",,"N.v.t."
"Bromfiets","FJL52R","LA SOURIS","DESIGNO","20211126","20211126","N.v.t.",,"N.v.t."
"Bromfiets","FJL85H","LA SOURIS","DESIGNO","20211026","20211026","N.v.t.",,"N.v.t."
"Bromfiets","FJL96B","LA SOURIS","DESIGNO","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FJN01D","LA SOURIS","DESIGNO","20211123","20211123","N.v.t.",,"N.v.t."
"Bromfiets","FJN16X","LA SOURIS","DESIGNO","20211111","20211111","N.v.t.",,"N.v.t."
"Bromfiets","FJN23Z","LA SOURIS","DESIGNO","20211126","20211126","N.v.t.",,"N.v.t."
"Bromfiets","FJN42K","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJN64K","LA SOURIS","DESIGNO","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FJN89L","LA SOURIS","DESIGNO","20211125","20211125","N.v.t.",,"N.v.t."
"Bromfiets","FJP07D","LA SOURIS","DESIGNO","20220318","20220318","N.v.t.",,"N.v.t."
"Bromfiets","FJP67F","LA SOURIS","DESIGNO","20211123","20211123","N.v.t.",,"N.v.t."
"Bromfiets","FJP73V","LA SOURIS","DESIGNO","20220603","20220603","N.v.t.",,"N.v.t."
"Bromfiets","FJR28S","LA SOURIS","DESIGNO","20211129","20211129","N.v.t.",,"N.v.t."
"Bromfiets","FJR44X","LA SOURIS","DESIGNO","20211130","20211130","N.v.t.",,"N.v.t."
"Bromfiets","FJR51R","LA SOURIS","DESIGNO","20220217","20220217","N.v.t.",,"N.v.t."
"Bromfiets","FJR53R","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJR55R","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJR62S","LA SOURIS","DESIGNO","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FJR63S","LA SOURIS","DESIGNO","20240416","20240416","N.v.t.",,"N.v.t."
"Bromfiets","FJS11T","LA SOURIS","DESIGNO","20220214","20220214","N.v.t.",,"N.v.t."
"Bromfiets","FJS12T","LA SOURIS","DESIGNO","20220104","20220104","N.v.t.",,"N.v.t."
"Bromfiets","FJS21H","LA SOURIS","DESIGNO","20220317","20220317","N.v.t.",,"N.v.t."
"Bromfiets","FJS67P","LA SOURIS","DESIGNO","20221208","20221208","N.v.t.",,"N.v.t."
"Bromfiets","FJS69P","LA SOURIS","DESIGNO","20220329","20220329","N.v.t.",,"N.v.t."
"Bromfiets","FJS71P","LA SOURIS","DESIGNO","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FJS72H","LA SOURIS","DESIGNO","20220225","20220225","N.v.t.",,"N.v.t."
"Bromfiets","FJS89J","LA SOURIS","DESIGNO","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FJT09R","LA SOURIS","DESIGNO","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FJT10R","LA SOURIS","DESIGNO","20220316","20220316","N.v.t.",,"N.v.t."
"Bromfiets","FJT22P","LA SOURIS","DESIGNO","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","FJT84T","LA SOURIS","DESIGNO","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FJT92B","LA SOURIS","DESIGNO","20211210","20211210","N.v.t.",,"N.v.t."
"Bromfiets","FJT92G","LA SOURIS","DESIGNO","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FJV12B","LA SOURIS","DESIGNO","20220406","20220406","N.v.t.",,"N.v.t."
"Bromfiets","FJV70X","LA SOURIS","DESIGNO","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FJX40X","LA SOURIS","DESIGNO","20220119","20220119","N.v.t.",,"N.v.t."
"Bromfiets","FJX47D","LA SOURIS","DESIGNO","20220306","20220306","N.v.t.",,"N.v.t."
"Bromfiets","FJX81G","LA SOURIS","DESIGNO","20220107","20220107","N.v.t.",,"N.v.t."
"Bromfiets","FJX85B","LA SOURIS","DESIGNO","20220103","20220103","N.v.t.",,"N.v.t."
"Bromfiets","FJX95B","LA SOURIS","DESIGNO","20220812","20220812","N.v.t.",,"N.v.t."
"Bromfiets","FKB09P","LA SOURIS","DESIGNO","20220128","20220128","N.v.t.",,"N.v.t."
"Bromfiets","FKF19D","LA SOURIS","DESIGNO","20220203","20220203","N.v.t.",,"N.v.t."
"Bromfiets","FKF64N","LA SOURIS","DESIGNO","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FKF94J","LA SOURIS","DESIGNO","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FKF99V","LA SOURIS","DESIGNO","20220215","20220215","N.v.t.",,"N.v.t."
"Bromfiets","FKG47V","LA SOURIS","DESIGNO","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FKG95F","LA SOURIS","DESIGNO","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH70H","LA SOURIS","DESIGNO","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FKH87K","LA SOURIS","DESIGNO","20220308","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FKJ24P","LA SOURIS","DESIGNO","20220315","20220315","N.v.t.",,"N.v.t."
"Bromfiets","FKJ52L","LA SOURIS","DESIGNO","20220315","20220315","N.v.t.",,"N.v.t."
"Bromfiets","FKJ78L","LA SOURIS","DESIGNO","20220311","20220311","N.v.t.",,"N.v.t."
"Bromfiets","FKK04V","LA SOURIS","DESIGNO","20240326","20240326","N.v.t.",,"N.v.t."
"Bromfiets","FKK19B","LA SOURIS","DESIGNO","20220723","20220723","N.v.t.",,"N.v.t."
"Bromfiets","FKK34X","LA SOURIS","DESIGNO","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","FKK43L","LA SOURIS","DESIGNO","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FKK80L","LA SOURIS","DESIGNO","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FKK81L","LA SOURIS","DESIGNO","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FKL88K","LA SOURIS","DESIGNO","20220430","20220430","N.v.t.",,"N.v.t."
"Bromfiets","FKL91K","LA SOURIS","DESIGNO","20220413","20220413","N.v.t.",,"N.v.t."
"Bromfiets","FKN67J","LA SOURIS","DESIGNO","20220529","20220529","N.v.t.",,"N.v.t."
"Bromfiets","FKN68J","LA SOURIS","DESIGNO","20220616","20220616","N.v.t.",,"N.v.t."
"Bromfiets","FKN72T","LA SOURIS","DESIGNO","20220408","20220408","N.v.t.",,"N.v.t."
"Bromfiets","FKN93H","LA SOURIS","DESIGNO","20220402","20220402","N.v.t.",,"N.v.t."
"Bromfiets","FKP07N","LA SOURIS","DESIGNO","20220405","20220405","N.v.t.",,"N.v.t."
"Bromfiets","FKP69V","LA SOURIS","DESIGNO","20220420","20220420","N.v.t.",,"N.v.t."
"Bromfiets","FKP73V","LA SOURIS","DESIGNO","20220420","20220420","N.v.t.",,"N.v.t."
"Bromfiets","FKP76R","LA SOURIS","DESIGNO","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FKR48R","LA SOURIS","DESIGNO","20220422","20220422","N.v.t.",,"N.v.t."
"Bromfiets","FKR51L","LA SOURIS","DESIGNO","20220409","20220409","N.v.t.",,"N.v.t."
"Bromfiets","FKS45P","LA SOURIS","DESIGNO","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FKS60X","LA SOURIS","DESIGNO","20220507","20220507","N.v.t.",,"N.v.t."
"Bromfiets","FKS61X","LA SOURIS","DESIGNO","20220423","20220423","N.v.t.",,"N.v.t."
"Bromfiets","FKS98F","LA SOURIS","DESIGNO","20220423","20220423","N.v.t.",,"N.v.t."
"Bromfiets","FKT01R","LA SOURIS","DESIGNO","20220428","20220428","N.v.t.",,"N.v.t."
"Bromfiets","FKT25L","LA SOURIS","DESIGNO","20220505","20220505","N.v.t.",,"N.v.t."
"Bromfiets","FKT27N","LA SOURIS","DESIGNO","20220426","20220426","N.v.t.",,"N.v.t."
"Bromfiets","FKT69J","LA SOURIS","DESIGNO","20220505","20220505","N.v.t.",,"N.v.t."
"Bromfiets","FKV45R","LA SOURIS","DESIGNO","20220503","20220503","N.v.t.",,"N.v.t."
"Bromfiets","FKX54R","LA SOURIS","DESIGNO","20220510","20220510","N.v.t.",,"N.v.t."
"Bromfiets","FKX55R","LA SOURIS","DESIGNO","20220509","20220509","N.v.t.",,"N.v.t."
"Bromfiets","FKZ10H","LA SOURIS","DESIGNO","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FKZ33X","LA SOURIS","DESIGNO","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FKZ40B","LA SOURIS","DESIGNO","20220624","20220624","N.v.t.",,"N.v.t."
"Bromfiets","FKZ44G","LA SOURIS","DESIGNO","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FKZ49T","LA SOURIS","DESIGNO","20220521","20220521","N.v.t.",,"N.v.t."
"Bromfiets","FLB05R","LA SOURIS","DESIGNO","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FLB32N","LA SOURIS","DESIGNO","20220608","20220608","N.v.t.",,"N.v.t."
"Bromfiets","FLB35V","LA SOURIS","DESIGNO","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB45S","LA SOURIS","DESIGNO","20220527","20220527","N.v.t.",,"N.v.t."
"Bromfiets","FLG03T","LA SOURIS","DESIGNO","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLG59S","LA SOURIS","DESIGNO","20220611","20220611","N.v.t.",,"N.v.t."
"Bromfiets","FLH08G","LA SOURIS","DESIGNO","20220618","20220618","N.v.t.",,"N.v.t."
"Bromfiets","FLH13F","LA SOURIS","DESIGNO","20231004","20231004","N.v.t.",,"N.v.t."
"Bromfiets","FLH19F","LA SOURIS","DESIGNO","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FLH28P","LA SOURIS","DESIGNO","20220705","20220705","N.v.t.",,"N.v.t."
"Bromfiets","FLH71Z","LA SOURIS","DESIGNO","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FLH90P","LA SOURIS","DESIGNO","20240111","20240111","N.v.t.",,"N.v.t."
"Bromfiets","FLH96V","LA SOURIS","DESIGNO","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FLJ02X","LA SOURIS","DESIGNO","20230311","20230311","N.v.t.",,"N.v.t."
"Bromfiets","FLJ12G","LA SOURIS","DESIGNO","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ79R","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLJ89F","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLJ92G","LA SOURIS","DESIGNO","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLJ93G","LA SOURIS","DESIGNO","20220620","20220620","N.v.t.",,"N.v.t."
"Bromfiets","FLK13V","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLK39J","LA SOURIS","DESIGNO","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLK41P","LA SOURIS","DESIGNO","20220627","20220627","N.v.t.",,"N.v.t."
"Bromfiets","FLK72F","LA SOURIS","DESIGNO","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLL06Z","LA SOURIS","DESIGNO","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FLL68J","LA SOURIS","DESIGNO","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLL69J","LA SOURIS","DESIGNO","20220716","20220716","N.v.t.",,"N.v.t."
"Bromfiets","FLN04H","LA SOURIS","DESIGNO","20220723","20220723","N.v.t.",,"N.v.t."
"Bromfiets","FLN70T","LA SOURIS","DESIGNO","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FLN91L","LA SOURIS","DESIGNO","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLN93L","LA SOURIS","DESIGNO","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLN98N","LA SOURIS","DESIGNO","20220713","20220713","N.v.t.",,"N.v.t."
"Bromfiets","FLP50D","LA SOURIS","DESIGNO","20221213","20221213","N.v.t.",,"N.v.t."
"Bromfiets","FLP69X","LA SOURIS","DESIGNO","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FLR01H","LA SOURIS","DESIGNO","20220730","20220730","N.v.t.",,"N.v.t."
"Bromfiets","FLR14V","LA SOURIS","DESIGNO","20220813","20220813","N.v.t.",,"N.v.t."
"Bromfiets","FLR28X","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLR62S","LA SOURIS","DESIGNO","20220812","20220812","N.v.t.",,"N.v.t."
"Bromfiets","FLR69D","LA SOURIS","DESIGNO","20231014","20231014","N.v.t.",,"N.v.t."
"Bromfiets","FLR91P","LA SOURIS","DESIGNO","20220721","20220721","N.v.t.",,"N.v.t."
"Bromfiets","FLR99J","LA SOURIS","DESIGNO","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS06K","LA SOURIS","DESIGNO","20220810","20220810","N.v.t.",,"N.v.t."
"Bromfiets","FLS11N","LA SOURIS","DESIGNO","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLS62T","LA SOURIS","DESIGNO","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS67H","LA SOURIS","DESIGNO","20220807","20220807","N.v.t.",,"N.v.t."
"Bromfiets","FLS83L","LA SOURIS","DESIGNO","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLT22Z","LA SOURIS","DESIGNO","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FLT28N","LA SOURIS","DESIGNO","20240329","20240329","N.v.t.",,"N.v.t."
"Bromfiets","FLT40S","LA SOURIS","DESIGNO","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLT41S","LA SOURIS","DESIGNO","20220811","20220811","N.v.t.",,"N.v.t."
"Bromfiets","FLT57V","LA SOURIS","DESIGNO","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLT65Z","LA SOURIS","DESIGNO","20230423","20230423","N.v.t.",,"N.v.t."
"Bromfiets","FLV17P","LA SOURIS","DESIGNO","20220813","20220813","N.v.t.",,"N.v.t."
"Bromfiets","FLV19P","LA SOURIS","DESIGNO","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLV41G","LA SOURIS","DESIGNO","20221007","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FLV42G","LA SOURIS","DESIGNO","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FLV76P","LA SOURIS","DESIGNO","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FLV78J","LA SOURIS","DESIGNO","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLV84X","LA SOURIS","DESIGNO","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLV86X","LA SOURIS","DESIGNO","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLZ08T","LA SOURIS","DESIGNO","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FLZ23T","LA SOURIS","DESIGNO","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FLZ35Z","LA SOURIS","DESIGNO","20220926","20220926","N.v.t.",,"N.v.t."
"Bromfiets","FLZ76T","LA SOURIS","DESIGNO","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FNB16T","LA SOURIS","DESIGNO","20230916","20230916","N.v.t.",,"N.v.t."
"Bromfiets","FNB49P","LA SOURIS","DESIGNO","20220907","20220907","N.v.t.",,"N.v.t."
"Bromfiets","FNB82X","LA SOURIS","DESIGNO","20220920","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FNB96P","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FND13J","LA SOURIS","DESIGNO","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND19P","LA SOURIS","DESIGNO","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FNF09N","LA SOURIS","DESIGNO","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNF22J","LA SOURIS","DESIGNO","20220928","20220928","N.v.t.",,"N.v.t."
