"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH274V","NISSAN","NISSAN NT400 CABSTAR","20140418","20140418","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","VH419N","NISSAN","NISSAN CABSTAR","20140313","20140313","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VH457K","NISSAN","NISSAN CABSTAR","20140303","20140303","N.v.t.","33521","hoogwerker"
"Bedrijfsauto","VH571F","NISSAN","NISSAN CABSTAR","20140207","20140207","N.v.t.","33522","hoogwerker"
"Bedrijfsauto","VH621S","NISSAN","NISSAN NT400 CABSTAR","20140403","20140403","N.v.t.","30046","hoogwerker"
"Bedrijfsauto","VH689J","NISSAN","NISSAN CABSTAR","20140416","20140416","N.v.t.","29156","hoogwerker"
"Bedrijfsauto","VH690J","NISSAN","NISSAN CABSTAR","20140416","20140416","N.v.t.","29156","hoogwerker"
"Bedrijfsauto","VH690K","NISSAN","NISSAN CABSTAR","20140416","20140416","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VH696V","NISSAN","NISSAN NT400 CABSTAR","20140404","20140411","N.v.t.","34141","hoogwerker"
"Bedrijfsauto","VH866V","NISSAN","NISSAN NT400 CABSTAR","20140418","20140418","N.v.t.","10839","hoogwerker"
"Bedrijfsauto","VH875S","NISSAN","NISSAN NT400 CABSTAR","20140418","20140418","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","VH879S","NISSAN","NISSAN NT400 CABSTAR","20140418","20140418","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","VH901T","NISSAN","NISSAN CABSTAR","20140407","20140407","N.v.t.","87558","hoogwerker"
"Bedrijfsauto","VH926J","NISSAN","CABSTAR","20070525","20140226","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VH936F","NISSAN","CABSTAR","20080331","20140210","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VH957S","NISSAN","CABSTER","20020313","20140401","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VHJ37X","NISSAN","CABSTAR 35.13 2,9 MWB","20110309","20201027","N.v.t.","93988","hoogwerker"
"Bedrijfsauto","VJ174K","NISSAN","NISSAN CABSTAR","20140604","20140604","N.v.t.","33522","hoogwerker"
"Bedrijfsauto","VJ274T","NISSAN","NISSAN NT400 CABSTAR","20140708","20140709","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VJ275T","NISSAN","NISSAN NT400 CABSTAR","20140708","20140709","N.v.t.","35182","hoogwerker"
"Bedrijfsauto","VJ413T","NISSAN","NISSAN NT400 CABSTAR","20140710","20140710","N.v.t.","34970","hoogwerker"
"Bedrijfsauto","VJ786V","NISSAN","MULTITEL MT182AZ","20140804","20140804","N.v.t.","29632","hoogwerker"
"Bedrijfsauto","VJ790D","NISSAN","NISSAN NT400 CABSTAR","20140514","20140514","N.v.t.","28566","hoogwerker"
"Bedrijfsauto","VJ796D","NISSAN","NISSAN NT400 CABSTAR","20140514","20140514","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","VJ813V","NISSAN","NISSAN NT400 CABSTAR","20140728","20140728","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","VJ851S","NISSAN","NISSAN NT400 CABSTAR","20140520","20140707","N.v.t.","35044","hoogwerker"
"Bedrijfsauto","VJD36P","NISSAN","CABSTAR","20110706","20210111","N.v.t.","35297","hoogwerker"
"Bedrijfsauto","VJD64Z","NISSAN","NISSAN NT400","20210125","20210125","N.v.t.","27886","hoogwerker"
"Bedrijfsauto","VJF32F","NISSAN","G S R","20080422","20210114","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VK019S","NISSAN","NISSAN NT400 CABSTAR","20141021","20141021","N.v.t.","39090","hoogwerker"
"Bedrijfsauto","VK128T","NISSAN","NISSAN NT400 CABSTAR","20141020","20141028","N.v.t.","35678","hoogwerker"
"Bedrijfsauto","VK169Z","NISSAN","NISSAN NT400 CABSTAR","20141110","20141113","N.v.t.","34142","hoogwerker"
"Bedrijfsauto","VK228B","NISSAN","NISSAN NT400 CABSTAR","20140708","20140808","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK243R","NISSAN","NISSAN NT400 CABSTAR","20141021","20141021","N.v.t.","39090","hoogwerker"
"Bedrijfsauto","VK404K","NISSAN","CABSTAR 35.11","20090715","20140926","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VK468J","NISSAN","NISSAN NT400 CABSTAR","20140915","20140916","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK469J","NISSAN","NISSAN NT400 CABSTAR","20140915","20140916","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK517H","NISSAN","NISSAN NT400 CABSTAR","20140908","20140909","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK518H","NISSAN","NISSAN NT400 CABSTAR","20140908","20140909","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK519H","NISSAN","NISSAN NT400 CABSTAR","20140908","20140909","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK576T","NISSAN","NISSAN NT400 CABSTAR","20140717","20141118","N.v.t.","28045","hoogwerker"
"Bedrijfsauto","VK731X","NISSAN","CABSTAR","20110901","20141111","N.v.t.","31698","hoogwerker"
"Bedrijfsauto","VK758H","NISSAN","NISSAN NT400 CABSTAR","20140908","20140911","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK759H","NISSAN","NISSAN NT400 CABSTAR","20140908","20140911","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK847H","NISSAN","NISSAN NT400 CABSTAR","20140908","20140911","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK848H","NISSAN","NISSAN NT400 CABSTAR","20140908","20140911","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VK886F","NISSAN","CABSTAR","20100308","20140828","N.v.t.","30529","hoogwerker"
"Bedrijfsauto","VK952X","NISSAN","NISSAN NT400 CABSTAR","20140520","20141112","N.v.t.","35361","hoogwerker"
"Bedrijfsauto","VKZ89J","NISSAN","NISSAN NT400 CABSTAR","20160720","20210630","N.v.t.","37154","hoogwerker"
"Bedrijfsauto","VL013T","NISSAN","NISSAN NT400 CABSTAR","20150123","20150123","N.v.t.","37660","hoogwerker"
"Bedrijfsauto","VL291D","NISSAN","NISSAN CABSTAR","20141201","20141201","N.v.t.","34789","hoogwerker"
"Bedrijfsauto","VL314V","NISSAN","NISSAN NT400 CABSTAR","20150130","20150130","N.v.t.","35409","hoogwerker"
"Bedrijfsauto","VL713Z","NISSAN","CABSTAR","20080213","20150212","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VL977F","NISSAN","NISSAN NT400 CABSTAR","20141204","20141208","N.v.t.","36166","hoogwerker"
"Bedrijfsauto","VLP38N","NISSAN","NISSAN NT 400","20170809","20210916","N.v.t.","40026","hoogwerker"
"Bedrijfsauto","VLP55X","NISSAN","NISSAN NT400 CABSTAR","20160621","20210920","N.v.t.","38361","hoogwerker"
"Bedrijfsauto","VN359H","NISSAN","NISSAN CABSTAR","20141110","20150310","N.v.t.","29632","hoogwerker"
"Bedrijfsauto","VN434K","NISSAN","NISSAN CABSTAR","20150319","20150319","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VN484T","NISSAN","NISSAN NT400 CABSTAR","20150420","20150420","N.v.t.","31394","hoogwerker"
"Bedrijfsauto","VN520B","NISSAN","NISSAN NT400 CABSTAR","20150218","20150218","N.v.t.","92271","hoogwerker"
"Bedrijfsauto","VN644D","NISSAN","CABSTAR 35 10","20041124","20150708","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VNG87X","NISSAN","NISSAN NT400","20180126","20211117","N.v.t.","41508","hoogwerker"
"Bedrijfsauto","VNV05N","NISSAN","35.13 CABSTAR","20120612","20220124","N.v.t.","35767","hoogwerker"
"Bedrijfsauto","VNX81P","NISSAN","NISSAN CABSTAR","20111205","20220131","N.v.t.","79034","hoogwerker"
"Bedrijfsauto","VP131X","NISSAN","NISSAN NT400 CABSTAR","20150717","20150717","N.v.t.","27015","hoogwerker"
"Bedrijfsauto","VP152V","NISSAN","NISSAN CABSTAR","20150507","20160615","N.v.t.","32490","hoogwerker"
"Bedrijfsauto","VP158X","NISSAN","NISSAN NT400 CABSTAR","20150720","20150720","N.v.t.","40662","hoogwerker"
"Bedrijfsauto","VP255Z","NISSAN","NISSAN NT400 CABSTAR","20150724","20150724","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VP396N","NISSAN","NISSAN NT400 CABSTAR","20150617","20150618","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VP397N","NISSAN","NISSAN NT400 CABSTAR","20150617","20150618","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VP398N","NISSAN","NISSAN NT400 CABSTAR","20150617","20150618","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VP469V","NISSAN","NISSAN NT400 CABSTAR","20150713","20150714","N.v.t.","34933","hoogwerker"
"Bedrijfsauto","VP489K","NISSAN","NISSAN NT400 CABSTAR","20150608","20150609","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VP490K","NISSAN","NISSAN NT400 CABSTAR","20150608","20150609","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VP749L","NISSAN","NISSAN NT400 CABSTAR","20150521","20150616","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VP750L","NISSAN","NISSAN NT400 CABSTAR","20150521","20150616","N.v.t.","34933","hoogwerker"
"Bedrijfsauto","VP942V","NISSAN","NISSAN NT400 CABSTAR","20150713","20150716","N.v.t.","34933","hoogwerker"
"Bedrijfsauto","VP943V","NISSAN","NISSAN NT400 CABSTAR","20150713","20150716","N.v.t.","34933","hoogwerker"
"Bedrijfsauto","VPB19Z","NISSAN","NISSAN NV400","20190806","20220216","N.v.t.","31219","hoogwerker"
"Bedrijfsauto","VPG86G","NISSAN","NISSAN NT400 CABSTAR","20160302","20220302","N.v.t.","39948","hoogwerker"
"Bedrijfsauto","VR026P","NISSAN","NISSAN NT400 CABSTAR","20150916","20150923","N.v.t.","35192","hoogwerker"
"Bedrijfsauto","VR468P","NISSAN","NISSAN NT400 CABSTAR","20150923","20150924","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VR471V","NISSAN","NISSAN NT400 CABSTAR","20151013","20151015","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VR568H","NISSAN","NISSAN NT400 CABSTAR","20150820","20150827","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VR569H","NISSAN","NISSAN NT400 CABSTAR","20150820","20150827","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VR637Z","NISSAN","NISSAN NT400 CABSTAR","20151012","20151028","N.v.t.","35692","hoogwerker"
"Bedrijfsauto","VR800B","NISSAN","NISSAN NT400 CABSTAR","20150805","20150805","N.v.t.","89938","hoogwerker"
"Bedrijfsauto","VR820P","NISSAN","NISSAN NT400 CABSTAR","20150923","20150925","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VR821P","NISSAN","NISSAN NT400 CABSTAR","20150923","20150925","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VR861N","NISSAN","CABSTAR","20080411","20150929","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VR894V","NISSAN","NISSAN NT400 CABSTAR","20151015","20151019","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VRS42H","NISSAN","INTERSTAR T35 120","20100601","20220812","N.v.t.","36619","hoogwerker"
"Bedrijfsauto","VS259Z","NISSAN","NISSAN NT400 CABSTAR","20160104","20160107","N.v.t.","34932","hoogwerker"
"Bedrijfsauto","VS318X","NISSAN","NISSAN NT400 CABSTAR","20151130","20160104","N.v.t.","35325","hoogwerker"
"Bedrijfsauto","VS558X","NISSAN","NISSAN NT400 CABSTAR","20160104","20160105","N.v.t.","35328","hoogwerker"
"Bedrijfsauto","VS559X","NISSAN","NISSAN NT400 CABSTAR","20160104","20160105","N.v.t.","35328","hoogwerker"
"Bedrijfsauto","VS635T","NISSAN","NISSAN NT400 CABSTAR","20160106","20160106","N.v.t.","36015","hoogwerker"
"Bedrijfsauto","VS638T","NISSAN","NISSAN NT400 CABSTAR","20160106","20160106","N.v.t.","34507","hoogwerker"
"Bedrijfsauto","VS639T","NISSAN","NISSAN NT400 CABSTAR","20160106","20160106","N.v.t.","34507","hoogwerker"
"Bedrijfsauto","VS837H","NISSAN","NISSAN NT400 CABSTAR","20151118","20151123","N.v.t.","34933","hoogwerker"
"Bedrijfsauto","VS838H","NISSAN","NISSAN NT400 CABSTAR","20151118","20151123","N.v.t.","34933","hoogwerker"
"Bedrijfsauto","VS841H","NISSAN","NISSAN NT400 CABSTAR","20151119","20151123","N.v.t.","35328","hoogwerker"
"Bedrijfsauto","VS934G","NISSAN","NISSAN NT400 CABSTAR","20151118","20151118","N.v.t.","89938","hoogwerker"
"Bedrijfsauto","VSH25S","NISSAN","NISSAN CABSTAR 35.12","20120608","20221014","N.v.t.","47949","hoogwerker"
"Bedrijfsauto","VSN30R","NISSAN","CABSTAR NT400","20140820","20240207","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VSP05N","NISSAN","CABSTAR NT400","20140811","20230510","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VT167J","NISSAN","NISSAN NT400 CABSTAR","20160106","20160204","N.v.t.","35170","hoogwerker"
"Bedrijfsauto","VT297K","NISSAN","NISSAN NT400 CABSTAR","20160203","20160208","N.v.t.","35192","hoogwerker"
"Bedrijfsauto","VT444K","NISSAN","NISSAN NT400 CABSTAR","20160210","20160210","N.v.t.","35191","hoogwerker"
"Bedrijfsauto","VTK71F","NISSAN","CABSTAR","20140728","20230123","N.v.t.","55818","hoogwerker"
"Bedrijfsauto","VTR71V","NISSAN","NISSAN CABSTAR","20121003","20230221","N.v.t.","119298","hoogwerker"
"Bedrijfsauto","VTX69G","NISSAN","CABSTAR 35. 12","20121003","20230313","N.v.t.","119298","hoogwerker"
"Bedrijfsauto","VV956S","NISSAN","NISSAN NT400 CABSTAR / PT200","20160504","20160504","N.v.t.","22390","hoogwerker"
"Bedrijfsauto","VV957S","NISSAN","NISSAN NT400 CABSTAR / PT200","20160526","20160526","N.v.t.","22390","hoogwerker"
"Bedrijfsauto","VVGP43","NISSAN","TRADE CH3LRG","19971013","19971013","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VVP39K","NISSAN","NISSAN NT400 CABSTAR","20150904","20230516","N.v.t.","62166","hoogwerker"
"Bedrijfsauto","VX066N","NISSAN","NISSAN CABSTAR","20160621","20160622","N.v.t.","35329","hoogwerker"
"Bedrijfsauto","VX067N","NISSAN","NISSAN NT400 CABSTAR","20160621","20160622","N.v.t.","35329","hoogwerker"
"Bedrijfsauto","VX269H","NISSAN","NISSAN NT400 CABSTAR","20160607","20160607","N.v.t.","35329","hoogwerker"
"Bedrijfsauto","VX809F","NISSAN","NISSAN NT400 CABSTAR","20160525","20160531","N.v.t.","36730","hoogwerker"
"Bedrijfsauto","VX812L","NISSAN","NISSAN NT400 CABSTAR","20160621","20160621","N.v.t.","119298","hoogwerker"
"Bedrijfsauto","VX831F","NISSAN","NISSAN NT400 CABSTAR","20160531","20160531","N.v.t.","29659","hoogwerker"
"Bedrijfsauto","VX845F","NISSAN","NISSAN NT400 CABSTAR","20160530","20160530","N.v.t.","30108","hoogwerker"
"Bedrijfsauto","VX929D","NISSAN","PT200-VT60NE","20160603","20160603","N.v.t.","22390","hoogwerker"
"Bedrijfsauto","VX930D","NISSAN","PT200-VT60NE","20160609","20160609","N.v.t.","22390","hoogwerker"
"Bedrijfsauto","VX931D","NISSAN","PT200-VT60NE","20160613","20160613","N.v.t.","22390","hoogwerker"
"Bedrijfsauto","VXK17F","NISSAN","CUBASTAR F24 35.13","20110614","20230728","N.v.t.","100140","hoogwerker"
"Bedrijfsauto","VZ848D","NISSAN","NISSAN NT400 CABSTAR","20160802","20160804","N.v.t.","35510","hoogwerker"
"Bedrijfsauto","VZT76H","NISSAN","NISSAN NT400","20200903","20240227","N.v.t.","40122","hoogwerker"
