"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","96BPK6","MERCEDES-BENZ","SPRINTER","20200324","20200324","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BPH1","MERCEDES-BENZ","ACTROS","20151215","20200210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BPK6","MERCEDES-BENZ","SPRINTER","20200324","20200324","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BDL3","MERCEDES-BENZ","1218 L","20080118","20140102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BLN6","MERCEDES-BENZ","ACTROS","20130115","20181115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98VGB2","MERCEDES-BENZ","310","19820915","20070405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BRD8","MERCEDES-BENZ","SPRINTER","20201224","20201224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BSL3","MERCEDES-BENZ","ATEGO 815","20020612","20220124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VHN82","MERCEDES-BENZ","609 D","19941014","19941014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","AB9304","MERCEDES-BENZ","LP808/36","19680422","19680422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE1227","MERCEDES-BENZ","L 508 DG","19711220","19930304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE2020","MERCEDES-BENZ","L 323/36","19631113","19950501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4723","MERCEDES-BENZ","TRK 1 1/2 T 4X4 CGO UNIMOG","19680228","20220707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7164","MERCEDES-BENZ","UNIMOG S/404.1","19700521","20111012","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8198","MERCEDES-BENZ","L 508 DG/41","19721108","20150813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9094","MERCEDES-BENZ","UNIMOG","19550915","20180711","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BGTJ38","MERCEDES-BENZ","515 CDI","20080415","20080415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0096","MERCEDES-BENZ","LP 608","19700630","20210916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJXB30","MERCEDES-BENZ","ATEGO 1228L","20010208","20010208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BLFX52","MERCEDES-BENZ","970.06","20010608","20010608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN63ZL","MERCEDES-BENZ","407 D - I","19851016","19851016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BNNB05","MERCEDES-BENZ","950.60","20030311","20030311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPTR08","MERCEDES-BENZ","811 D","19920527","20041207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSPN05","MERCEDES-BENZ","930.21","20061221","20061221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSVF04","MERCEDES-BENZ","809","19781114","20070329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT06TB","MERCEDES-BENZ","409 D - I","19861208","19861208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTFD80","MERCEDES-BENZ","940.20","20070613","20070801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTVV32","MERCEDES-BENZ","ATEGO 1524 L","20080320","20080320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVFN92","MERCEDES-BENZ","ACTROS 1832 L","20080702","20080702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVNN63","MERCEDES-BENZ","ATEGO 818 L","20081030","20081030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVNP08","MERCEDES-BENZ","ATEGO 816 L","20081103","20081103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXJD70","MERCEDES-BENZ","ATEGO 816 L","20100201","20100201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXNV63","MERCEDES-BENZ","ATEGO 816","20100517","20100517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXSF80","MERCEDES-BENZ","ACTROS 2532 LTNLA","20100826","20100826","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXTP15","MERCEDES-BENZ","515 CDI","20080414","20080414","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXVV58","MERCEDES-BENZ","609 DC","19940114","20101201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZNJ24","MERCEDES-BENZ","611 D","19960618","20111017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V010LX","MERCEDES-BENZ","SPRINTER","20160802","20181119","N.v.t.","55250","open laadvloer"
"Bedrijfsauto","V017RV","MERCEDES-BENZ","SPRINTER","20150319","20180904","N.v.t.","44045","open laadvloer"
"Bedrijfsauto","V018ZK","MERCEDES-BENZ","SPRINTER","20171024","20190715","N.v.t.","56110","open laadvloer"
"Bedrijfsauto","V01FDG","MERCEDES-BENZ","290 GD","19950701","20240404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V033XT","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","64162","open laadvloer"
"Bedrijfsauto","V034JN","MERCEDES-BENZ","SPRINTER","20171009","20171009","N.v.t.","66436","open laadvloer"
"Bedrijfsauto","V038ZZ","MERCEDES-BENZ","SPRINTER","20190607","20190607","N.v.t.","67660","open laadvloer"
"Bedrijfsauto","V047XN","MERCEDES-BENZ","SPRINTER","20190322","20190322","N.v.t.","61482","open laadvloer"
"Bedrijfsauto","V063DK","MERCEDES-BENZ","SPRINTER","20170104","20170104","N.v.t.","63884","open laadvloer"
"Bedrijfsauto","V069VG","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","62514","open laadvloer"
"Bedrijfsauto","V074TK","MERCEDES-BENZ","SPRINTER","20181119","20181119","N.v.t.","66190","open laadvloer"
"Bedrijfsauto","V079HN","MERCEDES-BENZ","SPRINTER","20170728","20170728","N.v.t.","58666","open laadvloer"
"Bedrijfsauto","V079NS","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.","63940","open laadvloer"
"Bedrijfsauto","V103BF","MERCEDES-BENZ","SPRINTER","20161130","20161130","N.v.t.","58717","open laadvloer"
"Bedrijfsauto","V10FDZ","MERCEDES-BENZ","SPRINTER","20191205","20240416","N.v.t.","62379","open laadvloer"
"Bedrijfsauto","V110HJ","MERCEDES-BENZ","SPRINTER","20130718","20170712","N.v.t.","51278","open laadvloer"
"Bedrijfsauto","V116SJ","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.","60649","open laadvloer"
"Bedrijfsauto","V118VG","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","62514","open laadvloer"
"Bedrijfsauto","V126PS","MERCEDES-BENZ","SPRINTER","20180613","20180613","N.v.t.","62957","open laadvloer"
"Bedrijfsauto","V12DFJ","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V12FND","MERCEDES-BENZ","SPRINTER","20240517","20240517","N.v.t.","70052","open laadvloer"
"Bedrijfsauto","V133LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V134LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V135LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","52331","open laadvloer"
"Bedrijfsauto","V136LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","52331","open laadvloer"
"Bedrijfsauto","V137LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","52331","open laadvloer"
"Bedrijfsauto","V137RX","MERCEDES-BENZ","SPRINTER","20180215","20181006","N.v.t.","73302","open laadvloer"
"Bedrijfsauto","V139LP","MERCEDES-BENZ","SPRINTER","20180207","20180207","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V141VG","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","62514","open laadvloer"
"Bedrijfsauto","V144VX","MERCEDES-BENZ","X-KLASSE","20190104","20200106","N.v.t.","72615","open laadvloer"
"Bedrijfsauto","V151PP","MERCEDES-BENZ","SPRINTER","20180606","20180606","N.v.t.","56102","open laadvloer"
"Bedrijfsauto","V154SP","MERCEDES-BENZ","SPRINTER","20181005","20181005","N.v.t.","61372","open laadvloer"
"Bedrijfsauto","V159VP","MERCEDES-BENZ","SPRINTER","20190212","20190212","N.v.t.","65464","open laadvloer"
"Bedrijfsauto","V15DHK","MERCEDES-BENZ","SPRINTER","20240202","20240202","N.v.t.","84959","open laadvloer"
"Bedrijfsauto","V16DFJ","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V171HS","MERCEDES-BENZ","SPRINTER","20170810","20170810","N.v.t.","58111","open laadvloer"
"Bedrijfsauto","V172HS","MERCEDES-BENZ","SPRINTER","20170810","20170810","N.v.t.","58111","open laadvloer"
"Bedrijfsauto","V174ZD","MERCEDES-BENZ","SPRINTER","20190517","20190517","N.v.t.","60670","open laadvloer"
"Bedrijfsauto","V17DFJ","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V185VK","MERCEDES-BENZ","SPRINTER","20190111","20190111","N.v.t.","59806","open laadvloer"
"Bedrijfsauto","V189ZD","MERCEDES-BENZ","SPRINTER","20190726","20190726","N.v.t.","60513","open laadvloer"
"Bedrijfsauto","V18DFJ","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V194PG","MERCEDES-BENZ","510","19920204","20180516","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V201SF","MERCEDES-BENZ","SPRINTER","20180910","20180910","N.v.t.","65141","open laadvloer"
"Bedrijfsauto","V203FT","MERCEDES-BENZ","SPRINTER","20170403","20170403","N.v.t.","60929","open laadvloer"
"Bedrijfsauto","V205NJ","MERCEDES-BENZ","SPRINTER","20131219","20180329","N.v.t.","60837","open laadvloer"
"Bedrijfsauto","V206DD","MERCEDES-BENZ","SPRINTER","20150618","20161227","N.v.t.","44089","open laadvloer"
"Bedrijfsauto","V207FL","MERCEDES-BENZ","300 GD","19800513","20120619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V215GH","MERCEDES-BENZ","SPRINTER","20170509","20170509","N.v.t.","51709","open laadvloer"
"Bedrijfsauto","V217TL","MERCEDES-BENZ","SPRINTER","20180215","20190102","N.v.t.","64656","open laadvloer"
"Bedrijfsauto","V233KG","MERCEDES-BENZ","SPRINTER","20160420","20171122","N.v.t.","49080","open laadvloer"
"Bedrijfsauto","V23FHR","MERCEDES-BENZ","SPRINTER","20240426","20240426","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V241BT","MERCEDES-BENZ","SPRINTER","20161129","20161129","N.v.t.","64697","open laadvloer"
"Bedrijfsauto","V24DRX","MERCEDES-BENZ","SPRINTER 3165 CDI CHS A3","20190820",,"N.v.t.","54733","open laadvloer"
"Bedrijfsauto","V25DDP","MERCEDES-BENZ","SPRINTER","20240124","20240124","N.v.t.","78846","open laadvloer"
"Bedrijfsauto","V263ZK","MERCEDES-BENZ","SPRINTER","20190507","20190507","N.v.t.","62446","open laadvloer"
"Bedrijfsauto","V267RG","MERCEDES-BENZ","SPRINTER","20180709","20180709","N.v.t.","53201","open laadvloer"
"Bedrijfsauto","V26FLS","MERCEDES-BENZ","SPRINTER","20240523","20240523","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V272BJ","MERCEDES-BENZ","SPRINTER","20161110","20161110","N.v.t.","52702","open laadvloer"
"Bedrijfsauto","V272VP","MERCEDES-BENZ","SPRINTER","20190124","20190124","N.v.t.","56319","open laadvloer"
"Bedrijfsauto","V275HL","MERCEDES-BENZ","SPRINTER","20170721","20170721","N.v.t.","66004","open laadvloer"
"Bedrijfsauto","V290ND","MERCEDES-BENZ","SPRINTER","20130527","20180313","N.v.t.","56333","open laadvloer"
"Bedrijfsauto","V293NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","57250","open laadvloer"
"Bedrijfsauto","V294NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","V295NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","V296NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","V296VX","MERCEDES-BENZ","614 D","19971031","20181211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V297NG","MERCEDES-BENZ","SPRINTER","20180316","20180316","N.v.t.","51462","open laadvloer"
"Bedrijfsauto","V301XH","MERCEDES-BENZ","X-KLASSE","20171107","20190313","N.v.t.","75424","open laadvloer"
"Bedrijfsauto","V305PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","45225","open laadvloer"
"Bedrijfsauto","V308GP","MERCEDES-BENZ","612 D","20000518","20170530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V308GR","MERCEDES-BENZ","SPRINTER","20170531","20170531","N.v.t.","61946","open laadvloer"
"Bedrijfsauto","V308RK","MERCEDES-BENZ","SPRINTER","20180724","20180724","N.v.t.","74671","open laadvloer"
"Bedrijfsauto","V322FZ","MERCEDES-BENZ","SPRINTER","20170418","20170418","N.v.t.","45329","open laadvloer"
"Bedrijfsauto","V324VT","MERCEDES-BENZ","SPRINTER","20130502","20130502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V32FLD","MERCEDES-BENZ","SPRINTER","20240108",,"N.v.t.","66062","open laadvloer"
"Bedrijfsauto","V33FBG","MERCEDES-BENZ","SPRINTER","20240405","20240405","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V345JR","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.","56961","open laadvloer"
"Bedrijfsauto","V346TJ","MERCEDES-BENZ","SPRINTER","20181130","20181130","N.v.t.","60025","open laadvloer"
"Bedrijfsauto","V347RX","MERCEDES-BENZ","SPRINTER","20181009","20181009","N.v.t.","63949","open laadvloer"
"Bedrijfsauto","V348NZ","MERCEDES-BENZ","SPRINTER","20180426","20180426","N.v.t.","68346","open laadvloer"
"Bedrijfsauto","V354ST","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","56319","open laadvloer"
"Bedrijfsauto","V359TS","MERCEDES-BENZ","SPRINTER","20181211","20181211","N.v.t.","56856","open laadvloer"
"Bedrijfsauto","V362BX","MERCEDES-BENZ","SPRINTER","20161214","20161214","N.v.t.","58463","open laadvloer"
"Bedrijfsauto","V366LK","MERCEDES-BENZ","X-KLASSE","20180202","20180202","N.v.t.","57357","open laadvloer"
"Bedrijfsauto","V36DKD","MERCEDES-BENZ","SPRINTER 309 CDI","20081209","20240209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V388SL","MERCEDES-BENZ","210","19970911","20180927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V389XV","MERCEDES-BENZ","SPRINTER","20141104","20190328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V396FB","MERCEDES-BENZ","SPRINTER","20170216","20170216","N.v.t.","61123","open laadvloer"
"Bedrijfsauto","V396TF","MERCEDES-BENZ","SPRINTER","20181105","20181105","N.v.t.","63301","open laadvloer"
"Bedrijfsauto","V396ZJ","MERCEDES-BENZ","SPRINTER","20190503","20190503","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","V399NH","MERCEDES-BENZ","SPRINTER","20180321","20180321","N.v.t.","68346","open laadvloer"
"Bedrijfsauto","V401LP","MERCEDES-BENZ","SPRINTER","20180212","20180212","N.v.t.","51660","open laadvloer"
"Bedrijfsauto","V417VV","MERCEDES-BENZ","SPRINTER","20190206","20190206","N.v.t.","61727","open laadvloer"
"Bedrijfsauto","V41FRF","MERCEDES-BENZ","SPRINTER","20231018",,"N.v.t.","75763","open laadvloer"
"Bedrijfsauto","V426JP","MERCEDES-BENZ","SPRINTER","20171013","20171013","N.v.t.","53703","open laadvloer"
"Bedrijfsauto","V431NN","MERCEDES-BENZ","SPRINTER","20160809","20180410","N.v.t.","45804","open laadvloer"
"Bedrijfsauto","V437ZR","MERCEDES-BENZ","SPRINTER","20190503","20190503","N.v.t.","34410","open laadvloer"
"Bedrijfsauto","V438HD","MERCEDES-BENZ","SPRINTER","20170622","20170622","N.v.t.","44513","open laadvloer"
"Bedrijfsauto","V441KZ","MERCEDES-BENZ","300GD","19830520","20180108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V442PB","MERCEDES-BENZ","SPRINTER","20180502","20180502","N.v.t.","63683","open laadvloer"
"Bedrijfsauto","V443ZJ","MERCEDES-BENZ","SPRINTER","20190503","20190503","N.v.t.","55201","open laadvloer"
"Bedrijfsauto","V448KJ","MERCEDES-BENZ","SPRINTER","20180103","20180103","N.v.t.","61628","open laadvloer"
"Bedrijfsauto","V457DT","MERCEDES-BENZ","SPRINTER","20170131","20170131","N.v.t.","63482","open laadvloer"
"Bedrijfsauto","V458DT","MERCEDES-BENZ","SPRINTER","20170131","20170131","N.v.t.","61926","open laadvloer"
"Bedrijfsauto","V477ZV","MERCEDES-BENZ","SPRINTER","20141208","20190614","N.v.t.","51451","open laadvloer"
"Bedrijfsauto","V483KN","MERCEDES-BENZ","X-KLASSE","20171212","20171212","N.v.t.","113978","open laadvloer"
"Bedrijfsauto","V489JK","MERCEDES-BENZ","SPRINTER","20171002","20171002","N.v.t.","64814","open laadvloer"
"Bedrijfsauto","V496BB","MERCEDES-BENZ","SPRINTER","20161013","20161013","N.v.t.","59385","open laadvloer"
"Bedrijfsauto","V510BT","MERCEDES-BENZ","408D","19890131","20161205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V514PP","MERCEDES-BENZ","SPRINTER","20150505","20180607","N.v.t.","60769","open laadvloer"
"Bedrijfsauto","V515NG","MERCEDES-BENZ","SPRINTER","20180319","20180319","N.v.t.","52777","open laadvloer"
"Bedrijfsauto","V542ZJ","MERCEDES-BENZ","SPRINTER","20190502","20190502","N.v.t.","61897","open laadvloer"
"Bedrijfsauto","V552SB","MERCEDES-BENZ","SPRINTER","20180905","20180905","N.v.t.","55070","open laadvloer"
"Bedrijfsauto","V55FSF","MERCEDES-BENZ","SPRINTER","20190618",,"N.v.t.","52246","open laadvloer"
"Bedrijfsauto","V56FBV","MERCEDES-BENZ","SPRINTER","20240513","20240513","N.v.t.","76064","open laadvloer"
"Bedrijfsauto","V572KK","MERCEDES-BENZ","SPRINTER","20150623","20180105","N.v.t.","60293","open laadvloer"
"Bedrijfsauto","V589BH","MERCEDES-BENZ","SPRINTER","20161108","20161108","N.v.t.","54804","open laadvloer"
"Bedrijfsauto","V593RJ","MERCEDES-BENZ","SPRINTER","20110406","20180720","N.v.t.","46499","open laadvloer"
"Bedrijfsauto","V597HJ","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","58111","open laadvloer"
"Bedrijfsauto","V599HJ","MERCEDES-BENZ","SPRINTER","20170713","20170713","N.v.t.","58111","open laadvloer"
"Bedrijfsauto","V603LD","MERCEDES-BENZ","SPRINTER","20180124","20180124","N.v.t.","63406","open laadvloer"
"Bedrijfsauto","V604JR","MERCEDES-BENZ","SPRINTER","20171017","20171017","N.v.t.","61745","open laadvloer"
"Bedrijfsauto","V606PB","MERCEDES-BENZ","SPRINTER","20120809","20180516","N.v.t.","44736","open laadvloer"
"Bedrijfsauto","V615XL","MERCEDES-BENZ","SPRINTER","20190419","20190419","N.v.t.","65464","open laadvloer"
"Bedrijfsauto","V622HK","MERCEDES-BENZ","SPRINTER","20170718","20170718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V637TF","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","58468","open laadvloer"
"Bedrijfsauto","V653HZ","MERCEDES-BENZ","SPRINTER","20121219","20180103","N.v.t.","66993","open laadvloer"
"Bedrijfsauto","V657DL","MERCEDES-BENZ","SPRINTER","20110406","20170111","N.v.t.","40747","open laadvloer"
"Bedrijfsauto","V663RH","MERCEDES-BENZ","SPRINTER","20180903","20180903","N.v.t.","62697","open laadvloer"
"Bedrijfsauto","V678JF","MERCEDES-BENZ","SPRINTER","20171006","20171006","N.v.t.","57294","open laadvloer"
"Bedrijfsauto","V680VL","MERCEDES-BENZ","SPRINTER","20140304","20190206","N.v.t.","49604","open laadvloer"
"Bedrijfsauto","V68FNN","MERCEDES-BENZ","612 D","19980703","19980703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V691JR","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.","74214","open laadvloer"
"Bedrijfsauto","V697XP","MERCEDES-BENZ","SPRINTER","20190320","20190320","N.v.t.","79460","open laadvloer"
"Bedrijfsauto","V702XH","MERCEDES-BENZ","SPRINTER","20190305","20190305","N.v.t.","57226","open laadvloer"
"Bedrijfsauto","V703LZ","MERCEDES-BENZ","SPRINTER","20180305","20180305","N.v.t.","60699","open laadvloer"
"Bedrijfsauto","V707PN","MERCEDES-BENZ","SPRINTER","20180601","20180601","N.v.t.","53428","open laadvloer"
"Bedrijfsauto","V715LZ","MERCEDES-BENZ","MERCEDES","19910827","20180305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V727LL","MERCEDES-BENZ","SPRINTER","20140603","20180209","N.v.t.","66178","open laadvloer"
"Bedrijfsauto","V72DNF","MERCEDES-BENZ","SPRINTER","20240301","20240301","N.v.t.","80254","open laadvloer"
"Bedrijfsauto","V733TL","MERCEDES-BENZ","SPRINTER","20100526","20181128","N.v.t.","53838","open laadvloer"
"Bedrijfsauto","V755XV","MERCEDES-BENZ","SPRINTER","20150609","20190430","N.v.t.","33837","open laadvloer"
"Bedrijfsauto","V756BN","MERCEDES-BENZ","SPRINTER","20161121","20161121","N.v.t.","52080","open laadvloer"
"Bedrijfsauto","V759XN","MERCEDES-BENZ","SPRINTER","20190320","20190320","N.v.t.","87440","open laadvloer"
"Bedrijfsauto","V75FJZ","MERCEDES-BENZ","SPRINTER","20240419","20240425","N.v.t.","75655","open laadvloer"
"Bedrijfsauto","V769JR","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.","55593","open laadvloer"
"Bedrijfsauto","V770TD","MERCEDES-BENZ","SPRINTER","20181031","20181031","N.v.t.","65747","open laadvloer"
"Bedrijfsauto","V775GP","MERCEDES-BENZ","MERCEDES SPRINTER","20110112","20170530","N.v.t.","51669","open laadvloer"
"Bedrijfsauto","V77FKB","MERCEDES-BENZ","SPRINTER","20170321",,"N.v.t.","57182","open laadvloer"
"Bedrijfsauto","V783RV","MERCEDES-BENZ","SPRINTER","20180215","20181008","N.v.t.","73302","open laadvloer"
"Bedrijfsauto","V78FPT","MERCEDES-BENZ","SPRINTER","20240530","20240530","N.v.t.","78076","open laadvloer"
"Bedrijfsauto","V796RK","MERCEDES-BENZ","SPRINTER","20180726","20180726","N.v.t.","59671","open laadvloer"
"Bedrijfsauto","V808GV","MERCEDES-BENZ","SPRINTER","20170801","20170801","N.v.t.","62700","open laadvloer"
"Bedrijfsauto","V80FGJ","MERCEDES-BENZ","SPRINTER","20220404","20240416","N.v.t.","63511","open laadvloer"
"Bedrijfsauto","V816TJ","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","60648","open laadvloer"
"Bedrijfsauto","V817TJ","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","60648","open laadvloer"
"Bedrijfsauto","V824GV","MERCEDES-BENZ","SPRINTER","20170801","20170801","N.v.t.","62700","open laadvloer"
"Bedrijfsauto","V844SF","MERCEDES-BENZ","SPRINTER","20130107","20181102","N.v.t.","45890","open laadvloer"
"Bedrijfsauto","V845RB","MERCEDES-BENZ","SPRINTER","20180703","20180703","N.v.t.","67585","open laadvloer"
"Bedrijfsauto","V856BS","MERCEDES-BENZ","SPRINTER","20161130","20161130","N.v.t.","55002","open laadvloer"
"Bedrijfsauto","V867KR","MERCEDES-BENZ","X-KLASSE","20180118","20180118","N.v.t.","89758","open laadvloer"
"Bedrijfsauto","V86FGH","MERCEDES-BENZ","SPRINTER","20221107","20240416","N.v.t.","64271","open laadvloer"
"Bedrijfsauto","V86FRJ","MERCEDES-BENZ","SPRINTER","20240530","20240530","N.v.t.","68822","open laadvloer"
"Bedrijfsauto","V882DV","MERCEDES-BENZ","SPRINTER","20170207","20170207","N.v.t.","69475","open laadvloer"
"Bedrijfsauto","V891JL","MERCEDES-BENZ","SPRINTER","20170929","20170929","N.v.t.","57520","open laadvloer"
"Bedrijfsauto","V89FGH","MERCEDES-BENZ","SPRINTER","20220404","20240416","N.v.t.","63511","open laadvloer"
"Bedrijfsauto","V909PL","MERCEDES-BENZ","SPRINTER","20150611","20180606","N.v.t.","54857","open laadvloer"
"Bedrijfsauto","V909VH","MERCEDES-BENZ","609D","19950406","20190107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V913RG","MERCEDES-BENZ","SPRINTER","20140325","20180713","N.v.t.","50192","open laadvloer"
"Bedrijfsauto","V913XP","MERCEDES-BENZ","SPRINTER","20190325","20190325","N.v.t.","67218","open laadvloer"
"Bedrijfsauto","V933JH","MERCEDES-BENZ","SPRINTER","20170926","20170926","N.v.t.","53703","open laadvloer"
"Bedrijfsauto","V935BS","MERCEDES-BENZ","SPRINTER","20161130","20161130","N.v.t.","62888","open laadvloer"
"Bedrijfsauto","V936BS","MERCEDES-BENZ","SPRINTER","20161130","20161130","N.v.t.","62889","open laadvloer"
"Bedrijfsauto","V93FLR","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V940PV","MERCEDES-BENZ","SPRINTER","20180621","20180621","N.v.t.","59663","open laadvloer"
"Bedrijfsauto","V943RK","MERCEDES-BENZ","SPRINTER","20180725","20180725","N.v.t.","59663","open laadvloer"
"Bedrijfsauto","V945LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V946LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V947LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V948BK","MERCEDES-BENZ","SPRINTER","20161110","20161110","N.v.t.","37001","open laadvloer"
"Bedrijfsauto","V948LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V949LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V950LX","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","54029","open laadvloer"
"Bedrijfsauto","V953KG","MERCEDES-BENZ","SPRINTER","20140428","20171124","N.v.t.","51404","open laadvloer"
"Bedrijfsauto","V967NJ","MERCEDES-BENZ","X-KLASSE","20180411","20180411","N.v.t.","57357","open laadvloer"
"Bedrijfsauto","V969BV","MERCEDES-BENZ","614 D","20011219","20161213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V96FPK","MERCEDES-BENZ","SPRINTER","20090717","20190924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V975LK","MERCEDES-BENZ","SPRINTER","20180130","20180130","N.v.t.","48613","open laadvloer"
"Bedrijfsauto","V97DLX","MERCEDES-BENZ","SPRINTER","20240312","20240312","N.v.t.","78862","open laadvloer"
